START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-06 12:00:26.980 ,0,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:31.780 ,0,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:36.580 ,0,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:41.380 ,0,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:46.180 ,0,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:50.980 ,1,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:55.780 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:00.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:05.380 ,1,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:10.180 ,1,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:14.980 ,1,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:19.780 ,1,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:24.580 ,1,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:29.380 ,1,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:34.180 ,1,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:38.980 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:43.780 ,2,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:48.580 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:53.380 ,2,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:58.180 ,2,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:02.980 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:07.780 ,2,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:12.580 ,2,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:17.380 ,2,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:22.180 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:26.980 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:31.780 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:36.580 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:41.380 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:46.180 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:50.980 ,3,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:55.780 ,3,0,0.,4.8,1824.,4.8,1.,4.8,0.,4.8
1979-07-06 12:03:00.580 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:05.380 ,3,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:10.180 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:14.980 ,4,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:19.780 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:24.580 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:29.380 ,4,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:34.180 ,4,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:38.980 ,4,0,0.,4.8,1408.,4.8,1.,4.8,0.,4.8
1979-07-06 12:03:43.780 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:48.580 ,4,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:53.380 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:58.180 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:02.980 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:07.780 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:12.580 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:17.380 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:22.180 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:26.980 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:31.780 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:36.580 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:41.380 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:46.180 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:50.980 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:55.780 ,6,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:00.580 ,6,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:05.380 ,6,0,0.,4.8,3648.,4.8,1.,4.8,0.,4.8
1979-07-06 12:05:10.180 ,6,0,0.,4.8,70.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:14.980 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:19.780 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:24.580 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:29.380 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:34.180 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:38.980 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:43.780 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:48.580 ,7,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:53.380 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:58.180 ,7,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:02.980 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:07.780 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:12.580 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:17.380 ,7,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:22.180 ,7,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:26.980 ,7,0,0.,4.8,1984.,4.8,1.,4.8,0.,4.8
1979-07-06 12:06:31.780 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:36.580 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:41.380 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:46.180 ,7,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:50.980 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:55.780 ,7,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:00.580 ,7,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:05.380 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:10.180 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:14.980 ,6,0,0.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-06 12:07:19.780 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:24.580 ,6,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:29.380 ,6,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:34.180 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:38.980 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:43.780 ,6,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:48.580 ,6,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:53.380 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:58.180 ,6,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:02.980 ,5,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:07.780 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:12.580 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:17.380 ,5,0,0.,4.8,3776.,4.8,1.,4.8,0.,4.8
1979-07-06 12:08:22.180 ,5,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:26.980 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:31.780 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:36.580 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:41.380 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:46.180 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:50.980 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:55.780 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:00.580 ,4,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:05.380 ,4,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:10.180 ,4,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:14.980 ,4,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:19.780 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:24.580 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:29.380 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:34.180 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:38.980 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:43.780 ,3,0,0.,4.8,2880.,4.8,1.,4.8,0.,4.8
1979-07-06 12:09:48.580 ,3,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:53.380 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:58.180 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:02.980 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:07.780 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:12.580 ,3,0,0.,4.8,3456.,4.8,1.,4.8,0.,4.8
1979-07-06 12:10:17.380 ,3,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:22.180 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:26.980 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:31.780 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:36.580 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:41.380 ,2,0,0.,4.8,3264.,4.8,1.,4.8,0.,4.8
1979-07-06 12:10:46.180 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:50.980 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:55.780 ,2,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:00.580 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:05.380 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:10.180 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:14.980 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:19.780 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:24.580 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:29.380 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:34.180 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:38.980 ,1,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:43.780 ,1,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:48.580 ,1,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:53.380 ,1,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:58.180 ,1,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:02.980 ,0,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:07.780 ,0,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:12.580 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:17.380 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:22.180 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:26.980 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:31.780 ,0,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:36.580 ,0,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:41.380 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:46.180 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:50.970 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:55.770 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:00.580 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:05.380 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:10.170 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:14.970 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:19.770 ,0,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1979-07-06 12:13:24.580 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:29.380 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:34.170 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:38.970 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:43.770 ,1,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-06 12:13:48.580 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:53.380 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:58.170 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:02.970 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:07.780 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:12.580 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:17.380 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:22.170 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:26.970 ,2,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-06 12:14:31.770 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:36.580 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:41.380 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:46.170 ,2,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:50.970 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:55.770 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:00.580 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:05.380 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:10.170 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:14.970 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:19.770 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:24.580 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:29.380 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:34.170 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:38.970 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:43.770 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:48.580 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:53.380 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:58.170 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:02.970 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:07.770 ,4,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:12.580 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:17.380 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:22.170 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:26.970 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:31.770 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:36.580 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:41.380 ,4,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:46.170 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:50.970 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:55.770 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:00.580 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:05.380 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:10.180 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:14.980 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:19.780 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:24.580 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:29.380 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:34.180 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:38.980 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:43.780 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:48.580 ,6,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:53.380 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:58.180 ,6,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:02.980 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:07.780 ,6,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-06 12:18:12.580 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:17.380 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:22.180 ,6,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:26.980 ,7,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:31.780 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:36.580 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:41.380 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:46.180 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:50.980 ,7,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:55.780 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:00.580 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:05.380 ,7,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:10.180 ,7,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:14.980 ,3,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:19.780 ,3,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:24.580 ,3,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:29.380 ,3,1,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:34.180 ,3,1,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:38.980 ,0,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:43.780 ,0,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:48.580 ,0,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:53.380 ,0,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:58.180 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:02.980 ,4,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:07.780 ,4,1,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:12.580 ,4,1,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:17.380 ,4,1,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:22.180 ,4,1,0.,4.8,592.,4.8,1.,4.8,0.,4.8
1979-07-06 12:20:26.980 ,7,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:31.780 ,7,1,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:36.580 ,7,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:41.380 ,7,1,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:46.180 ,7,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:50.980 ,3,1,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:55.780 ,3,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:00.580 ,3,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:05.380 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:10.180 ,3,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:14.980 ,0,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:19.780 ,0,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:24.580 ,0,1,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:29.380 ,0,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:34.180 ,0,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:38.980 ,4,1,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:43.780 ,4,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:48.580 ,4,1,0.,4.8,2944.,4.8,1.,4.8,0.,4.8
1979-07-06 12:21:53.380 ,4,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:58.180 ,4,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:02.980 ,7,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:07.780 ,7,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:12.580 ,7,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:17.380 ,7,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:22.180 ,7,1,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:26.980 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:31.780 ,3,1,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:36.580 ,3,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:41.380 ,3,1,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:46.180 ,3,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:50.980 ,0,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:55.780 ,0,1,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:00.580 ,0,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:05.380 ,0,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:10.180 ,0,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:14.980 ,4,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:19.780 ,4,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:24.580 ,4,1,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:29.380 ,4,1,0.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-06 12:23:34.180 ,4,1,0.,4.8,1696.,4.8,1.,4.8,0.,4.8
1979-07-06 12:23:38.980 ,7,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:43.780 ,7,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:48.580 ,7,1,0.,4.8,3072.,4.8,1.,4.8,0.,4.8
1979-07-06 12:23:53.380 ,7,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:58.180 ,7,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:02.980 ,3,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:07.780 ,3,1,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:12.580 ,3,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:17.380 ,3,1,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:22.180 ,3,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:26.980 ,0,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:31.780 ,0,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:36.580 ,0,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:41.380 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:46.180 ,0,1,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:50.980 ,4,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:55.780 ,4,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:00.580 ,4,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:05.380 ,4,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:10.180 ,4,1,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:14.980 ,7,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:19.780 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:24.580 ,7,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:29.380 ,7,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:34.180 ,7,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:38.980 ,3,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:43.780 ,3,1,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:48.580 ,3,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:53.380 ,3,1,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:58.180 ,3,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:02.980 ,0,1,0.,4.8,912.,4.8,1.,4.8,0.,4.8
1979-07-06 12:26:07.780 ,0,1,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:12.580 ,0,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:17.380 ,0,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:22.180 ,0,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:26.980 ,4,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:31.780 ,4,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:36.580 ,4,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:41.380 ,4,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:46.180 ,4,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:50.980 ,7,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:55.780 ,7,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:00.580 ,7,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:05.380 ,7,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:10.180 ,7,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:14.980 ,3,1,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-06 12:27:19.780 ,3,1,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:24.580 ,3,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:29.380 ,3,1,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:34.180 ,3,1,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:38.980 ,0,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:43.780 ,0,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:48.580 ,0,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:53.380 ,0,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:58.180 ,0,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:02.980 ,4,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:07.780 ,4,1,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:12.580 ,4,1,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:17.380 ,4,1,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:22.180 ,4,1,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:26.980 ,7,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:31.780 ,7,1,0.,4.8,144.,4.8,1.,4.8,0.,4.8
1979-07-06 12:28:36.580 ,7,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:41.380 ,7,1,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:46.180 ,7,1,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:50.980 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:55.780 ,3,1,0.,4.8,3072.,4.8,1.,4.8,0.,4.8
1979-07-06 12:29:00.580 ,3,1,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:05.380 ,3,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:10.180 ,3,1,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:14.980 ,0,1,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:19.780 ,0,1,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:24.580 ,0,1,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:29.380 ,0,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:34.180 ,0,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:38.980 ,0,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:43.780 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:48.580 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:53.380 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:58.180 ,0,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:02.980 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:07.780 ,0,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:12.580 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:17.380 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:22.180 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:26.980 ,5,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:31.780 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:36.580 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:41.380 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:46.180 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:50.980 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:55.780 ,5,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:00.580 ,5,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:05.380 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:10.180 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:14.980 ,4,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:19.780 ,4,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:24.580 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:29.380 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:34.180 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:38.980 ,4,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:43.780 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:48.580 ,4,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8