sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2017-031T12:00:00.372,57784,43200372,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,563044,0.309689,-0.763048,-0.567319,-469170,15423,-310902,-6.099,74.12,0.083,0.06,173.119,2.76,-0.856368,-0.146859,-1.689653,0,0,0,0,0,0
2017-031T12:00:00.406,57784,43200406,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,563044,0.309684,-0.763049,-0.567319,-469170,15425,-310902,-6.099,74.12,0.083,0.06,173.119,2.76,-0.856368,-0.146859,-1.689653,0,0,0,0,0,0
2017-031T12:00:00.440,57784,43200440,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,3,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,563045,0.309681,-0.763051,-0.56732,-469170,15428,-310902,-6.099,74.12,0.083,0.06,173.119,2.77,-0.856368,-0.146858,-1.689654,0,0,0,0,0,0
2017-031T12:00:00.474,57784,43200474,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,4,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,563045,0.309676,-0.763052,-0.56732,-469170,15430,-310902,-6.098,74.12,0.083,0.06,173.119,2.77,-0.856367,-0.146858,-1.689654,0,0,0,0,0,0
2017-031T12:00:00.508,57784,43200508,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,5,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,563045,0.309672,-0.763054,-0.56732,-469171,15433,-310902,-6.098,74.12,0.083,0.06,173.119,2.77,-0.856367,-0.146857,-1.689655,0,0,0,0,0,0
2017-031T12:00:00.542,57784,43200542,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,6,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,563045,0.309668,-0.763055,-0.567321,-469171,15435,-310902,-6.097,74.12,0.083,0.06,173.119,2.77,-0.856367,-0.146856,-1.689655,0,0,0,0,0,0
2017-031T12:00:00.576,57784,43200576,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,7,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,563046,0.309664,-0.763057,-0.567321,-469171,15438,-310902,-6.097,74.12,0.083,0.06,173.119,2.77,-0.856366,-0.146856,-1.689656,0,0,0,0,0,0
2017-031T12:00:00.610,57784,43200610,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,8,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,563046,0.309659,-0.763058,-0.567321,-469171,15440,-310902,-6.097,74.121,0.083,0.06,173.119,2.77,-0.856366,-0.146855,-1.689657,0,0,0,0,0,0
2017-031T12:00:00.644,57784,43200644,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,9,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,563046,0.309656,-0.763059,-0.567321,-469171,15443,-310902,-6.096,74.121,0.083,0.06,173.119,2.77,-0.856366,-0.146855,-1.689657,0,0,0,0,0,0
2017-031T12:00:00.678,57784,43200678,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,10,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,563046,0.309651,-0.763061,-0.567322,-469172,15445,-310902,-6.096,74.121,0.083,0.06,173.119,2.77,-0.856365,-0.146854,-1.689658,0,0,0,0,0,0
2017-031T12:00:00.712,57784,43200712,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,11,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,563047,0.309647,-0.763062,-0.567322,-469172,15448,-310902,-6.095,74.121,0.083,0.06,173.119,2.77,-0.856365,-0.146854,-1.689658,32.15,32.15,0,0,1,0
2017-031T12:00:00.746,57784,43200746,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,12,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,563047,0.309643,-0.763064,-0.567322,-469172,15450,-310902,-6.095,74.121,0.083,0.06,173.119,2.77,-0.856365,-0.146853,-1.689659,0,0,0,0,0,0
2017-031T12:00:00.780,57784,43200780,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,13,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,563047,0.309639,-0.763065,-0.567323,-469172,15453,-310902,-6.095,74.121,0.083,0.06,173.119,2.77,-0.856364,-0.146853,-1.689659,0,0,0,0,0,0
2017-031T12:00:00.814,57784,43200814,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,14,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,563047,0.309635,-0.763067,-0.567323,-469172,15455,-310902,-6.094,74.121,0.083,0.06,173.119,2.77,-0.856364,-0.146852,-1.68966,32.15,32.15,0,0,1,0
2017-031T12:00:00.848,57784,43200848,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,15,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,563047,0.30963,-0.763068,-0.567323,-469173,15458,-310902,-6.094,74.121,0.083,0.06,173.119,2.77,-0.856364,-0.146852,-1.689661,0,0,0,0,0,0
2017-031T12:00:00.882,57784,43200882,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,16,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,563048,0.309626,-0.76307,-0.567324,-469173,15460,-310902,-6.093,74.121,0.083,0.06,173.119,2.77,-0.856363,-0.146851,-1.689661,0,0,0,0,0,0
2017-031T12:00:00.916,57784,43200916,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,17,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,563048,0.309622,-0.763071,-0.567324,-469173,15463,-310902,-6.093,74.121,0.083,0.06,173.119,2.77,-0.856363,-0.14685,-1.689662,0,0,0,0,0,0
2017-031T12:00:00.950,57784,43200950,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,18,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,563048,0.309618,-0.763073,-0.567324,-469173,15465,-310902,-6.093,74.121,0.083,0.06,173.119,2.77,-0.856363,-0.14685,-1.689662,0,0,0,0,0,0
2017-031T12:00:00.984,57784,43200984,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,19,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,563048,0.309613,-0.763074,-0.567325,-469173,15468,-310902,-6.092,74.121,0.083,0.06,173.119,2.77,-0.856362,-0.146849,-1.689663,0,0,0,0,0,0
2017-031T12:00:01.018,57784,43201018,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,20,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,563049,0.30961,-0.763075,-0.567325,-469174,15470,-310902,-6.092,74.122,0.083,0.06,173.119,2.77,-0.856362,-0.146849,-1.689663,0,0,0,0,0,0
2017-031T12:00:01.052,57784,43201052,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,21,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,563049,0.309605,-0.763077,-0.567325,-469174,15473,-310902,-6.091,74.122,0.083,0.06,173.119,2.77,-0.856362,-0.146848,-1.689664,0,0,0,0,0,0
2017-031T12:00:01.086,57784,43201086,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,22,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,563049,0.309601,-0.763078,-0.567326,-469174,15475,-310902,-6.091,74.122,0.083,0.06,173.119,2.77,-0.856361,-0.146848,-1.689665,0,0,0,0,0,0
2017-031T12:00:01.120,57784,43201120,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,23,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,563049,0.309597,-0.76308,-0.567326,-469174,15478,-310902,-6.091,74.122,0.083,0.06,173.119,2.77,-0.856361,-0.146847,-1.689665,0,0,0,0,0,0
2017-031T12:00:01.154,57784,43201154,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,24,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,563050,0.309593,-0.763081,-0.567326,-469174,15481,-310902,-6.09,74.122,0.083,0.06,173.119,2.77,-0.856361,-0.146847,-1.689666,0,0,0,0,0,0
2017-031T12:00:01.188,57784,43201188,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,25,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,563050,0.309589,-0.763083,-0.567327,-469175,15483,-310902,-6.09,74.122,0.083,0.06,173.12,2.77,-0.85636,-0.146846,-1.689666,0,0,0,0,0,0
2017-031T12:00:01.222,57784,43201222,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,26,40.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,100.326,,,,,,,,,,,,,,,,,,,563050,0.309585,-0.763084,-0.567327,-469175,15486,-310902,-6.089,74.122,0.083,0.06,173.12,2.77,-0.85636,-0.146846,-1.689667,0,0,0,0,0,0
2017-031T12:00:01.256,57784,43201256,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,27,41.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,102.834,,,,,,,,,,,,,,,,,,,563050,0.30958,-0.763086,-0.567327,-469175,15488,-310902,-6.089,74.122,0.083,0.06,173.12,2.77,-0.85636,-0.146845,-1.689667,0,0,0,0,0,0
2017-031T12:00:01.290,57784,43201290,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,28,42.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,105.342,,,,,,,,,,,,,,,,,,,563051,0.309576,-0.763087,-0.567328,-469175,15491,-310902,-6.089,74.122,0.083,0.06,173.12,2.77,-0.856359,-0.146844,-1.689668,0,0,0,0,0,0
2017-031T12:00:01.324,57784,43201324,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,29,43.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,107.851,,,,,,,,,,,,,,,,,,,563051,0.309572,-0.763089,-0.567328,-469176,15493,-310902,-6.088,74.122,0.083,0.06,173.12,2.77,-0.856359,-0.146844,-1.689669,0,0,0,0,0,0
2017-031T12:00:01.358,57784,43201358,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,30,44.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,563051,0.309568,-0.76309,-0.567328,-469176,15496,-310902,-6.088,74.122,0.083,0.06,173.12,2.77,-0.856359,-0.146843,-1.689669,0,0,0,0,0,0
2017-031T12:00:01.392,57784,43201392,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,31,56.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,140.457,,,,,,,,,,,,,,,,,,,563051,0.309564,-0.763092,-0.567329,-469176,15498,-310902,-6.087,74.122,0.083,0.06,173.12,2.77,-0.856358,-0.146843,-1.68967,0,0,0,0,0,0
2017-031T12:00:01.426,57784,43201426,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,32,60.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,150.489,,,,,,,,,,,,,,,,,,,563052,0.309559,-0.763093,-0.567329,-469176,15501,-310902,-6.087,74.123,0.083,0.06,173.12,2.77,-0.856358,-0.146842,-1.68967,0,0,0,0,0,0
2017-031T12:00:01.461,57784,43201461,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,33,72.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,180.587,,,,,,,,,,,,,,,,,,,563052,0.309555,-0.763095,-0.567329,-469176,15503,-310902,-6.087,74.123,0.083,0.06,173.12,2.77,-0.856358,-0.146842,-1.689671,0,0,0,0,0,0
2017-031T12:00:01.495,57784,43201495,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,34,78.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,195.636,,,,,,,,,,,,,,,,,,,563052,0.309551,-0.763096,-0.56733,-469177,15506,-310902,-6.086,74.123,0.083,0.06,173.12,2.77,-0.856357,-0.146841,-1.689671,0,0,0,0,0,0
2017-031T12:00:01.529,57784,43201529,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,35,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,563052,0.309547,-0.763097,-0.56733,-469177,15508,-310902,-6.086,74.123,0.083,0.06,173.12,2.78,-0.856357,-0.146841,-1.689672,0,0,0,0,0,0
2017-031T12:00:01.563,57784,43201563,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,36,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,563053,0.309543,-0.763099,-0.56733,-469177,15511,-310902,-6.085,74.123,0.083,0.06,173.12,2.78,-0.856357,-0.14684,-1.689673,0,0,0,0,0,0
2017-031T12:00:01.597,57784,43201597,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,37,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,563053,0.309539,-0.7631,-0.56733,-469177,15513,-310902,-6.085,74.123,0.083,0.06,173.12,2.78,-0.856356,-0.14684,-1.689673,0,0,0,0,0,0
2017-031T12:00:01.631,57784,43201631,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,38,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,563053,0.309534,-0.763102,-0.567331,-469177,15516,-310902,-6.085,74.123,0.083,0.06,173.12,2.78,-0.856356,-0.146839,-1.689674,0,0,0,0,0,0
2017-031T12:00:01.665,57784,43201665,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,39,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,563053,0.30953,-0.763103,-0.567331,-469178,15518,-310902,-6.084,74.123,0.083,0.06,173.12,2.78,-0.856356,-0.146838,-1.689674,0,0,0,0,0,0
2017-031T12:00:01.699,57784,43201699,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,40,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,563053,0.309526,-0.763105,-0.567331,-469178,15521,-310902,-6.084,74.123,0.083,0.06,173.12,2.78,-0.856355,-0.146838,-1.689675,0,0,0,0,0,0
2017-031T12:00:01.733,57784,43201733,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,41,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,563054,0.309522,-0.763106,-0.567332,-469178,15523,-310902,-6.083,74.123,0.083,0.06,173.12,2.78,-0.856355,-0.146837,-1.689675,0,0,0,0,0,0
2017-031T12:00:01.767,57784,43201767,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,42,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,563054,0.309518,-0.763108,-0.567332,-469178,15526,-310902,-6.083,74.123,0.083,0.06,173.12,2.78,-0.856355,-0.146837,-1.689676,0,0,0,0,0,0
2017-031T12:00:01.801,57784,43201801,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,43,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,563054,0.309513,-0.763109,-0.567332,-469178,15528,-310902,-6.083,74.123,0.083,0.06,173.12,2.78,-0.856354,-0.146836,-1.689677,0,0,0,0,0,0
2017-031T12:00:01.835,57784,43201835,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,44,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,563054,0.309509,-0.76311,-0.567333,-469179,15531,-310902,-6.082,74.124,0.083,0.06,173.12,2.78,-0.856354,-0.146836,-1.689677,0,0,0,0,0,0
2017-031T12:00:01.869,57784,43201869,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,45,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,563055,0.309505,-0.763112,-0.567333,-469179,15534,-310902,-6.082,74.124,0.083,0.06,173.12,2.78,-0.856354,-0.146835,-1.689678,0,0,0,0,0,0
2017-031T12:00:01.903,57784,43201903,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,46,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,563055,0.309501,-0.763113,-0.567333,-469179,15536,-310902,-6.081,74.124,0.083,0.06,173.12,2.78,-0.856353,-0.146835,-1.689678,0,0,0,0,0,0
2017-031T12:00:01.937,57784,43201937,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,47,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,563055,0.309497,-0.763115,-0.567334,-469179,15539,-310902,-6.081,74.124,0.083,0.06,173.12,2.78,-0.856353,-0.146834,-1.689679,0,0,0,0,0,0
2017-031T12:00:01.971,57784,43201971,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,48,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,563055,0.309493,-0.763116,-0.567334,-469179,15541,-310902,-6.081,74.124,0.083,0.06,173.12,2.78,-0.856353,-0.146833,-1.689679,0,0,0,0,0,0
2017-031T12:00:02.005,57784,43202005,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,49,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,563056,0.309488,-0.763118,-0.567334,-469180,15544,-310902,-6.08,74.124,0.083,0.06,173.12,2.78,-0.856352,-0.146833,-1.68968,0,0,0,0,0,0
2017-031T12:00:02.039,57784,43202039,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,50,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,563056,0.309484,-0.763119,-0.567335,-469180,15546,-310902,-6.08,74.124,0.083,0.06,173.12,2.78,-0.856352,-0.146832,-1.689681,0,0,0,0,0,0
2017-031T12:00:02.073,57784,43202073,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,51,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,563056,0.30948,-0.763121,-0.567335,-469180,15549,-310902,-6.079,74.124,0.083,0.06,173.12,2.78,-0.856352,-0.146832,-1.689681,0,0,0,0,0,0
2017-031T12:00:02.107,57784,43202107,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,52,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,563056,0.309476,-0.763122,-0.567335,-469180,15551,-310902,-6.079,74.124,0.083,0.06,173.12,2.78,-0.856351,-0.146831,-1.689682,0,0,0,0,0,0
2017-031T12:00:02.141,57784,43202141,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,53,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,563057,0.309472,-0.763124,-0.567336,-469180,15554,-310902,-6.079,74.124,0.083,0.06,173.12,2.78,-0.856351,-0.146831,-1.689682,0,0,0,0,0,0
2017-031T12:00:02.175,57784,43202175,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,54,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,563057,0.309468,-0.763125,-0.567336,-469181,15556,-310902,-6.078,74.124,0.083,0.06,173.12,2.78,-0.856351,-0.14683,-1.689683,0,0,0,0,0,0
2017-031T12:00:02.209,57784,43202209,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,55,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,563057,0.309463,-0.763126,-0.567336,-469181,15559,-310902,-6.078,74.124,0.083,0.06,173.12,2.78,-0.85635,-0.14683,-1.689683,0,0,0,0,0,0
2017-031T12:00:02.243,57784,43202243,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,56,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,563057,0.309459,-0.763128,-0.567337,-469181,15561,-310902,-6.077,74.124,0.083,0.06,173.12,2.78,-0.85635,-0.146829,-1.689684,0,0,0,0,0,0
2017-031T12:00:02.277,57784,43202277,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,57,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,563058,0.309455,-0.763129,-0.567337,-469181,15564,-310902,-6.077,74.125,0.083,0.06,173.12,2.78,-0.85635,-0.146829,-1.689685,0,0,0,0,0,0
2017-031T12:00:02.311,57784,43202311,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,58,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,563058,0.309451,-0.763131,-0.567337,-469182,15566,-310902,-6.077,74.125,0.083,0.06,173.12,2.78,-0.856349,-0.146828,-1.689685,0,0,0,0,0,0
2017-031T12:00:02.345,57784,43202345,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,59,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,563058,0.309447,-0.763132,-0.567338,-469182,15569,-310902,-6.076,74.125,0.083,0.06,173.12,2.78,-0.856349,-0.146827,-1.689686,0,0,0,0,0,0
2017-031T12:00:02.379,57784,43202379,,,,,,"osi",0,"237-1",1,"Off","Off","Off","Off",19,1,55,1,0,0,25,0,1,22.0,60,40.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,100.326,,,,,,,,,,,,,,,,,,,563058,0.309442,-0.763134,-0.567338,-469182,15571,-310902,-6.076,74.125,0.083,0.06,173.12,2.78,-0.856349,-0.146827,-1.689686,0,0,0,0,0,0