START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-04 03:00:35.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:00:59.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:01:23.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:01:47.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:02:11.130 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:02:35.130 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 03:02:59.130 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 03:03:23.130 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:03:47.130 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 03:04:11.130 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:04:35.130 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:04:59.130 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:05:23.130 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:06:35.130 ,6,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 03:06:59.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:07:23.130 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:07:47.130 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:08:11.130 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:08:35.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:08:59.130 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:09:23.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:09:47.130 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:10:11.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:10:35.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:10:59.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:11:23.130 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:11:47.130 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:12:11.130 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:12:35.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:12:59.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:13:23.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:13:47.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:14:11.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:14:35.130 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:14:59.130 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:15:23.130 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 03:15:47.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:16:11.130 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:16:35.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:16:59.130 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:17:23.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:17:47.130 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:18:11.130 ,7,0,40.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 03:18:35.130 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:18:59.130 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:19:23.130 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:19:47.130 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:20:11.130 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:20:35.130 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:20:59.130 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:21:23.130 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:21:47.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:22:11.130 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:22:35.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:22:59.130 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:23:23.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:23:47.130 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:24:11.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:24:35.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:24:59.130 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 03:25:23.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:25:47.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:26:11.130 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:26:35.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:26:59.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:27:23.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:27:47.120 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:28:11.120 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:28:35.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:28:59.120 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 03:29:23.120 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:29:47.120 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:30:11.120 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 03:30:35.120 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:30:59.120 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:31:23.120 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:31:47.120 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 03:32:11.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:32:35.120 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:32:59.120 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:33:23.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:33:47.120 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:34:11.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:34:35.120 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:34:59.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:35:23.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:35:47.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:36:11.120 ,5,1,,0,,0,,0,,0
1979-07-04 03:36:35.120 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 03:36:59.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:37:23.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:37:47.120 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:38:11.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:38:35.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:38:59.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:39:23.120 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:39:47.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:40:11.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:40:35.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:40:59.120 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:41:23.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:41:47.120 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:42:11.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:42:35.120 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:42:59.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:43:23.120 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 03:43:47.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:44:11.120 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:44:35.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:44:59.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:45:23.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:45:47.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:46:11.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:46:35.120 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:46:59.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:47:23.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:47:47.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:48:11.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:48:35.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:48:59.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:49:23.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:49:47.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:50:11.120 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:50:35.120 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 03:50:59.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:51:23.120 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:51:47.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:52:11.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:52:35.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:52:59.120 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:53:23.120 ,7,0,33.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 03:53:47.120 ,7,1,47.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:54:11.120 ,7,0,39.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:54:35.120 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:54:59.120 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 03:55:23.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:55:47.120 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:56:11.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:56:35.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:56:59.120 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 03:57:23.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:57:47.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:58:11.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:58:35.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:58:59.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:59:23.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 03:59:47.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:00:11.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:00:35.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:00:59.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:01:23.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:01:47.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:02:11.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:02:35.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:02:59.120 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:03:23.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:03:47.120 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:04:11.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:04:35.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:04:59.120 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 04:05:23.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:05:47.120 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:06:11.120 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:06:35.120 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:06:59.120 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:07:23.120 ,6,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:07:47.120 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:08:11.120 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:08:35.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:08:59.120 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 04:09:23.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:09:47.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:10:11.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:10:35.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:10:59.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:11:23.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:11:47.120 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:12:11.120 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:12:35.120 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 04:12:59.120 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 04:13:23.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:13:47.120 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:14:11.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:14:35.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:14:59.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:15:23.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:15:47.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:16:11.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:16:35.120 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:16:59.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:17:23.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:17:47.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:18:11.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:18:35.120 ,7,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:18:59.120 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:19:23.120 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:19:47.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:20:11.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:20:35.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:20:59.120 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:21:23.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:21:47.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:22:11.120 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 04:22:35.120 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:22:59.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:23:23.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:23:47.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:24:11.120 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:24:35.120 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 04:24:59.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:25:23.120 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:25:47.120 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:26:11.120 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 04:26:35.120 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 04:26:59.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:27:23.120 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:27:47.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:28:11.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:28:35.120 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:28:59.120 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:29:23.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:29:47.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:30:11.120 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:30:35.120 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:30:59.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:31:23.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:31:47.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:32:11.120 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 04:32:35.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:32:59.120 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 04:33:23.120 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:33:47.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:34:11.120 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:34:35.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:34:59.120 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:35:23.120 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:35:47.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:36:11.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:36:35.120 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 04:36:59.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:37:23.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:37:47.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:38:11.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:38:35.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:38:59.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:39:23.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:39:47.120 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:40:11.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:40:35.120 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:40:59.120 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:41:23.120 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:41:47.120 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:42:11.120 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:42:35.120 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:42:59.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:43:23.120 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:43:47.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:44:11.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:44:35.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:44:59.120 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:45:23.120 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:45:47.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:46:11.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:46:35.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:46:59.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:47:23.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:47:47.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:48:11.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:48:35.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:48:59.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:49:23.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:49:47.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:50:11.120 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:50:35.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:50:59.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:51:23.120 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:51:47.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:52:11.120 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:52:35.120 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 04:52:59.120 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:53:23.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:53:47.120 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:54:11.120 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:54:35.120 ,7,1,43.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:54:59.120 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:55:23.120 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:55:47.120 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 04:56:11.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:56:35.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:56:59.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:57:23.120 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:57:47.120 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:58:11.120 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:58:35.120 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:58:59.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 04:59:23.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 04:59:47.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:00:11.120 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:00:35.120 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:00:59.120 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:01:23.120 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:01:47.120 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:02:11.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:02:35.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:02:59.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:03:23.120 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:03:47.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:04:11.120 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:04:35.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:04:59.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:05:23.120 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:05:47.120 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 05:06:11.120 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:06:35.120 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:06:59.120 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:07:23.120 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:07:47.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:08:11.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:08:35.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:08:59.120 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 05:09:23.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:09:47.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:10:11.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:10:35.120 ,5,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:10:59.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:11:23.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:11:47.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:12:11.120 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:12:35.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:12:59.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:13:23.120 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:13:47.120 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:14:11.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:14:35.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:14:59.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:15:23.120 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:15:47.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:16:11.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:16:35.120 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:16:59.120 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 05:17:23.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:17:47.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:18:11.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:18:35.120 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:18:59.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:19:23.120 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:19:47.120 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:20:11.120 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:20:35.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:20:59.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:21:23.120 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:21:47.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:22:11.120 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 05:22:35.120 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:22:59.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:23:23.120 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:23:47.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:24:11.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:24:35.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:24:59.120 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 05:25:23.120 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 05:25:47.120 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:26:11.120 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:26:35.120 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:26:59.120 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:27:23.120 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:27:47.120 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:28:11.120 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:28:35.120 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 05:28:59.120 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:29:23.120 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:29:47.120 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:30:11.120 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:30:35.120 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:30:59.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:31:23.120 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 05:31:47.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:32:11.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:32:35.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:32:59.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:33:23.120 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 05:33:47.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:34:11.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:34:35.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 05:34:59.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0