START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-05 12:00:24.100 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:00:28.900 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 12:00:33.700 ,0,0,,0,4.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 12:00:38.500 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:00:43.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:00:48.100 ,1,0,,0,0.,4.8,1.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 12:00:52.900 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:00:57.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:01:02.500 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:01:07.300 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:01:12.100 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:01:16.900 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:01:21.700 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:01:26.500 ,1,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:01:31.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:01:36.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:01:40.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:01:45.700 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:01:50.500 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:01:55.300 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:00.100 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:04.900 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:09.700 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:14.500 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:19.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:24.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:28.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:33.700 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:38.500 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 12:02:43.300 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:48.100 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:52.900 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:02:57.700 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:03:02.500 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:03:07.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:03:12.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:03:16.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:03:21.700 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:03:26.500 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:03:31.300 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:03:36.100 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:03:40.900 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:03:45.700 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:03:50.500 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:03:55.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:04:00.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:04:04.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:04:09.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:04:14.500 ,5,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 12:04:19.300 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:04:24.100 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:04:28.900 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:04:33.700 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:04:38.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:04:43.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:04:48.100 ,6,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:04:52.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:04:57.700 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:05:02.490 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:05:07.300 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:05:12.100 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:05:16.900 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:05:21.700 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:05:26.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:05:31.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:05:36.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:05:40.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:05:45.690 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:05:50.490 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:05:55.290 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:00.090 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:04.890 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:09.690 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:14.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:19.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:24.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:28.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:33.690 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:38.490 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:43.290 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:48.090 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:52.890 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:06:57.690 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:07:02.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:07:07.290 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:07:12.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:07:16.890 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:07:21.690 ,6,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:07:26.490 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:07:31.290 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:07:36.090 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:07:40.890 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:07:45.690 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:07:50.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:07:55.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:08:00.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:08:04.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:08:09.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:08:14.490 ,5,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 12:08:19.290 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:08:24.090 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:08:28.890 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:08:33.690 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:08:38.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:08:43.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:08:48.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:08:52.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:08:57.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:09:02.490 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:09:07.290 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:09:12.090 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:09:16.890 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:09:21.690 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:09:26.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:09:31.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:09:36.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:09:40.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:09:45.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:09:50.490 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 12:09:55.290 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 12:10:00.090 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 12:10:04.890 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:10:09.690 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:10:14.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:10:19.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:10:24.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:10:28.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:10:33.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:10:38.490 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:10:43.290 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:10:48.090 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:10:52.890 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:10:57.690 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:11:02.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:11:07.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:11:12.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:11:16.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:11:21.690 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:11:26.490 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:11:31.290 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:11:36.090 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:11:40.890 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:11:45.690 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:11:50.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:11:55.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:12:00.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:12:04.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:12:09.690 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:12:14.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:12:19.290 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:12:24.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:12:28.890 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:12:33.690 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:12:38.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:12:43.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:12:48.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:12:52.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:12:57.690 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:13:02.490 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:13:07.290 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:13:12.090 ,0,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 12:13:16.890 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:13:21.690 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:13:26.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:13:31.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:13:36.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:13:40.890 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-05 12:13:45.690 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:13:50.490 ,1,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:13:55.290 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:14:00.090 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:14:04.890 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 12:14:09.690 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:14:14.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:14:19.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:14:24.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:14:28.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:14:33.690 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:14:38.490 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:14:43.290 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:14:48.090 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:14:52.890 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:14:57.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:15:02.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:15:07.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:15:12.090 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:15:16.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:15:21.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:15:26.490 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 12:15:31.290 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:15:36.090 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:15:40.890 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:15:45.690 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:15:50.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:15:55.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:16:00.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:16:04.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:16:09.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:16:14.490 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:16:19.290 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:16:24.090 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:16:28.890 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:16:33.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:16:38.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:16:43.290 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:16:48.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:16:52.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:16:57.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:17:02.490 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:17:07.290 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:17:12.090 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:17:16.890 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:17:21.690 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 12:17:26.490 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:17:31.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:17:36.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:17:40.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:17:45.690 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:17:50.490 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:17:55.290 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:18:00.090 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:18:04.890 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:18:09.690 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:18:14.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:18:19.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:18:24.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:18:28.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:18:33.690 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:18:38.490 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:18:43.290 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:18:48.090 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:18:52.890 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:18:57.690 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:19:02.490 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:19:07.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:19:12.090 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:19:16.890 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:19:21.690 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:19:26.490 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:19:31.290 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:19:36.090 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:19:40.890 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:19:45.690 ,0,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:19:50.490 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:19:55.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:20:00.090 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:20:04.890 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:20:09.690 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:20:14.490 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:20:19.290 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:20:24.090 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:20:28.890 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:20:33.690 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:20:38.490 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:20:43.290 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:20:48.090 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:20:52.890 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:20:57.690 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:21:02.490 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:21:07.290 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:21:12.090 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:21:16.890 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:21:21.690 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:21:26.490 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:21:31.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:21:36.090 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 12:21:40.890 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:21:45.690 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:21:50.490 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:21:55.290 ,4,1,,0,6.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 12:22:00.090 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:22:04.890 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:22:09.690 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:22:14.490 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:22:19.290 ,7,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 12:22:24.090 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:22:28.890 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:22:33.690 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:22:38.490 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:22:43.290 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:22:48.090 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:22:52.890 ,0,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:22:57.690 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:23:02.490 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:23:07.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:23:12.090 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-05 12:23:16.890 ,4,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:23:21.690 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:23:26.490 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:23:31.290 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:23:36.090 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:23:40.890 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:23:45.690 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:23:50.490 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:23:55.290 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:24:00.090 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:24:04.890 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:24:09.690 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:24:14.490 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:24:19.290 ,3,1,,0,4.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 12:24:24.090 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:24:28.890 ,0,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:24:33.690 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:24:38.490 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:24:43.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:24:48.090 ,4,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:24:52.890 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:24:57.690 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:25:02.490 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:25:07.290 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:25:12.090 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:25:16.890 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:25:21.690 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:25:26.490 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:25:31.290 ,7,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:25:36.090 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:25:40.890 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:25:45.690 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:25:50.490 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:25:55.290 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:26:00.090 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:26:04.890 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:26:09.690 ,0,1,,0,3.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:26:14.490 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:26:19.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:26:24.090 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:26:28.890 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:26:33.690 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:26:38.490 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:26:43.290 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:26:48.090 ,7,1,,0,5.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-05 12:26:52.890 ,7,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:26:57.690 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:27:02.490 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:27:07.290 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:27:12.090 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:27:16.890 ,3,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-05 12:27:21.690 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 12:27:26.490 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:27:31.290 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:27:36.090 ,0,1,,0,3.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 12:27:40.890 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 12:27:45.690 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:27:50.490 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:27:55.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:28:00.090 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:28:04.890 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:28:09.690 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:28:14.490 ,4,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:28:19.290 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:28:24.090 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:28:28.890 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:28:33.690 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:28:38.490 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:28:43.290 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:28:48.090 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:28:52.890 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:28:57.690 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:29:02.490 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:29:07.290 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:29:12.090 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:29:16.890 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:29:21.690 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:29:26.490 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:29:31.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:29:36.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:29:40.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 12:29:45.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:29:50.490 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:29:55.290 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:30:00.090 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:30:04.890 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 12:30:09.690 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8