VOYAGER:1:PRINTED,ON:,1-OCT-01:16:42:52:V179062S02
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06RATE,PL06UNC,PL07RATE,PL07UNC,PL08RATE,PL08UNC,AL01RATE,AL01UNC,AL02RATE,AL02UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,0.625,0.361,1.87,0.625,1.00,0.408,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,9.31,0.803,8.13,0.650,7.02,0.554,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,16.4,0.922,15.7,0.904,12.2,0.751,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,21.0,1.05,17.6,0.957,15.1,0.813,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,19.8,1.01,18.5,0.982,14.4,0.794,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,0.243,9.183E-02,6.944E-02,4.910E-02,5.208E-02,3.682E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,19.2,1.15,20.1,1.18,15.7,0.851,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,18.9,0.990,18.9,0.990,15.4,0.820,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,18.8,0.987,16.5,0.926,12.0,0.724,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,5.63,0.541,7.08,0.607,6.14,0.518,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,4.27,0.471,2.50,0.361,1.44,0.258,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,4.43,0.480,1.87,0.312,1.11,0.227,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,6.88,0.691,4.17,0.658,4.17,0.704,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,7.29,0.615,5.47,0.533,5.48,0.490,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,2.60,0.368,1.09,0.239,0.482,0.145,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,2.29,0.345,1.61,0.290,1.10,0.219,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,4.95,0.507,5.42,0.613,4.66,0.477,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,16.1,1.06,12.8,0.817,8.68,0.616,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,19.2,0.997,17.3,0.948,14.2,0.811,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,19.1,0.995,17.8,0.963,15.7,0.829,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,0.139,6.944E-02,3.472E-02,3.472E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,0.417,0.295,0.000E+00,0.000E+00,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,18.8,1.14,15.6,1.04,13.1,0.779,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,16.3,0.919,14.9,0.880,11.2,0.718,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,10.0,0.720,8.96,0.682,8.38,0.606,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,3.91,0.451,4.48,0.483,4.25,0.431,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,0.990,0.227,0.260,0.116,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,1.04,0.233,0.313,0.128,0.263,0.107,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,2.85,0.444,3.02,0.561,3.69,0.663,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,4.17,0.465,5.16,0.518,4.31,0.446,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,0.365,0.138,0.313,0.128,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,0.313,0.128,0.208,0.104,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,2.50,0.361,3.02,0.396,2.50,0.361,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,5.73,0.546,6.51,0.582,6.89,0.549,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,11.0,0.756,8.49,0.665,9.43,0.642,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,9.38,0.699,10.7,0.746,8.94,0.642,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,0.179,7.288E-02,0.000E+00,0.000E+00,0.152,6.184E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,9.31,0.803,9.31,0.803,9.03,0.646,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,5.83,0.551,8.18,0.652,6.71,0.542,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,3.59,0.432,4.95,0.507,4.61,0.449,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,1.20,0.250,1.77,0.304,1.36,0.244,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,0.260,0.116,0.365,0.138,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,0.260,0.116,0.365,0.138,0.263,0.107,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,0.833,0.240,1.74,0.347,1.19,0.376,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,1.56,0.285,2.97,0.393,2.46,0.328,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,0.625,0.180,0.313,0.128,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,0.417,0.147,0.156,9.021E-02,0.351,0.124,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,1.61,0.290,1.77,0.304,1.18,0.228,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,2.92,0.390,3.65,0.435,4.56,0.447,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,2.81,0.382,3.65,0.435,4.30,0.434,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,2.66,0.372,3.96,0.454,4.39,0.439,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,5.952E-02,4.209E-02,5.952E-02,4.209E-02,7.576E-02,4.374E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,2.45,0.357,2.97,0.393,3.70,0.414,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,2.86,0.386,4.27,0.471,3.51,0.392,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,2.50,0.361,3.39,0.419,3.42,0.387,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,0.781,0.202,1.20,0.250,1.01,0.210,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,0.365,0.138,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,0.521,0.165,0.156,9.021E-02,4.630E-02,4.630E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,0.833,0.240,0.972,0.260,1.55,0.429,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,1.46,0.275,1.61,0.290,1.27,0.236,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,0.208,0.120,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,0.365,0.138,0.104,7.365E-02,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,0.333,0.118,0.375,0.125,0.417,0.132,0.000E+00,0.000E+00,0.167,8.333E-02
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,0.625,0.361,0.417,0.295,0.500,0.289,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,1.88,0.312,2.66,0.372,2.68,0.342,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,2.29,0.345,2.81,0.382,3.60,0.397,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,2.08,0.329,2.86,0.386,2.28,0.316,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,0.119,5.952E-02,0.000E+00,0.000E+00,0.126,5.646E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,1.82,0.308,2.60,0.368,1.94,0.300,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,2.34,0.349,1.67,0.295,2.89,0.356,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,1.41,0.270,1.72,0.299,2.28,0.316,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,0.573,0.173,0.417,0.147,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,0.260,0.116,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,0.313,0.128,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,0.903,0.250,0.833,0.240,0.952,0.337,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,0.573,0.173,0.573,0.173,0.746,0.181,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,0.208,0.104,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,0.260,0.116,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,0.625,0.180,0.417,0.147,0.307,0.116,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,1.61,0.290,0.990,0.227,2.02,0.297,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,2.19,0.337,2.08,0.329,2.32,0.319,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,2.14,0.333,2.29,0.345,2.98,0.362,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,8.929E-02,5.155E-02,2.976E-02,2.976E-02,7.576E-02,4.374E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,0.208,0.208,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,1.82,0.308,1.87,0.312,2.22,0.320,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,1.41,0.270,1.82,0.308,1.75,0.277,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,1.67,0.295,1.30,0.260,1.49,0.256,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,0.625,0.180,0.417,0.147,0.570,0.158,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,0.260,0.116,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,0.365,0.138,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,0.556,0.196,0.208,0.120,0.357,0.206,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,0.781,0.202,0.781,0.202,0.614,0.164,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,0.260,0.116,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,0.313,0.128,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,0.417,0.147,0.208,0.104,0.439,0.139,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,1.46,0.275,1.46,0.275,1.49,0.256,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,1.46,0.275,1.82,0.308,2.31,0.327,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,1.25,0.255,1.46,0.275,2.08,0.311,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,0.149,6.655E-02,2.976E-02,2.976E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,1.67,0.295,1.25,0.255,1.53,0.266,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,1.25,0.255,1.35,0.266,1.62,0.267,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,1.04,0.233,1.04,0.233,0.877,0.196,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,0.729,0.195,0.313,0.128,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,0.208,0.104,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,0.469,0.156,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,0.972,0.260,0.347,0.155,0.238,0.168,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,0.625,0.180,0.573,0.173,0.307,0.116,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,0.156,9.021E-02,0.260,0.116,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,0.417,0.147,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,0.573,0.173,0.365,0.138,0.351,0.124,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,0.833,0.208,0.365,0.138,0.965,0.206,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,1.15,0.244,1.25,0.255,1.48,0.262,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,0.677,0.188,0.677,0.188,1.27,0.236,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,0.000E+00,0.000E+00,8.929E-02,5.155E-02,7.576E-02,4.374E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,0.833,0.208,0.781,0.202,1.14,0.224,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,1.30,0.260,1.09,0.239,1.57,0.270,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,0.729,0.195,0.625,0.180,0.921,0.201,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,0.521,0.165,0.365,0.138,0.219,9.807E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,0.521,0.165,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,0.417,0.147,0.104,7.365E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,0.486,0.184,0.278,0.139,0.119,0.119,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,0.573,0.173,0.417,0.147,0.614,0.164,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,0.469,0.156,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,0.469,0.156,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,0.417,0.147,0.104,7.365E-02,0.219,9.807E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,1.04,0.233,0.417,0.147,0.614,0.164,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,1.41,0.270,1.51,0.280,1.54,0.259,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,0.990,0.227,0.677,0.188,0.482,0.145,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,0.119,5.952E-02,5.952E-02,4.209E-02,2.525E-02,2.525E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,0.573,0.173,0.521,0.165,0.614,0.164,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,1.25,0.255,1.15,0.244,1.02,0.217,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,0.781,0.202,0.573,0.173,0.556,0.160,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,0.156,9.021E-02,0.156,9.021E-02,0.175,8.772E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,0.365,0.138,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,0.156,9.021E-02,0.104,7.365E-02,0.175,8.772E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,0.417,0.170,0.486,0.184,0.476,0.238,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,0.625,0.180,0.156,9.021E-02,0.307,0.116,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,0.365,0.138,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,0.260,0.116,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,0.313,0.128,0.208,0.104,0.175,8.772E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,1.25,0.255,0.469,0.156,0.877,0.196,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,0.885,0.215,0.729,0.195,1.10,0.219,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,0.885,0.215,0.625,0.180,0.570,0.158,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,0.119,5.952E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,0.937,0.221,0.521,0.165,0.658,0.170,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,1.46,0.275,0.573,0.173,0.526,0.152,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,0.990,0.227,0.365,0.138,0.307,0.116,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,0.469,0.156,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,0.313,0.128,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,0.521,0.165,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,0.417,0.170,0.278,0.139,0.357,0.206,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,0.365,0.138,0.469,0.156,0.307,0.116,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,0.347,0.155,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,0.521,0.165,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,0.781,0.202,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,1.20,0.250,0.469,0.156,0.263,0.107,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,0.938,0.221,0.521,0.165,0.658,0.170,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,1.09,0.239,0.625,0.180,0.877,0.196,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,0.208,7.871E-02,8.929E-02,5.155E-02,0.101,5.051E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,0.417,0.295,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,1.09,0.239,0.729,0.195,0.658,0.170,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,0.521,0.165,0.365,0.138,0.351,0.124,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,1.35,0.266,0.781,0.202,0.307,0.116,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,0.625,0.180,0.313,0.128,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,0.260,0.116,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,0.260,0.116,0.104,7.365E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,0.972,0.260,6.944E-02,6.944E-02,0.238,0.168,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:30.350 ,1979-03-03 01:09:53.920 ,1,1,0.885,0.215,0.365,0.138,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:54.350 ,1979-03-03 01:10:17.920 ,2,1,0.417,0.147,0.521,0.165,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:18.350 ,1979-03-03 01:10:41.920 ,3,1,0.313,0.128,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:42.350 ,1979-03-03 01:11:05.920 ,4,1,0.833,0.208,0.208,0.104,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:06.350 ,1979-03-03 01:11:29.920 ,5,1,1.41,0.270,0.729,0.195,0.351,0.124,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:30.350 ,1979-03-03 01:11:53.920 ,6,1,0.625,0.180,0.365,0.138,0.463,0.146,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:54.350 ,1979-03-03 01:12:17.920 ,7,1,0.625,0.180,0.365,0.138,0.439,0.139,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:12:18.350 ,1979-03-03 01:12:59.920 ,8,1,0.208,7.871E-02,0.119,5.952E-02,5.051E-02,3.571E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:12:59.980 ,1979-03-03 01:13:05.920 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:06.350 ,1979-03-03 01:13:29.920 ,7,-1,0.990,0.227,0.104,7.365E-02,0.526,0.152,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:30.350 ,1979-03-03 01:13:53.920 ,6,-1,0.625,0.180,0.469,0.156,0.307,0.116,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:54.350 ,1979-03-03 01:14:17.920 ,5,-1,1.87,0.312,0.469,0.156,0.307,0.116,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:14:18.350 ,1979-03-03 01:14:35.920 ,4,-1,0.764,0.230,0.208,0.120,5.952E-02,5.952E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:14:35.980 ,1979-03-03 01:14:59.980 ,9,0,0.667,0.167,0.167,8.333E-02,0.000E+00,0.000E+00,4.167E-02,4.167E-02,4.167E-02,4.167E-02
1979-03-03 01:15:04.730 ,1979-03-03 01:15:05.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:06.350 ,1979-03-03 01:15:23.920 ,2,-1,0.417,0.295,0.208,0.208,5.952E-02,5.952E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:23.980 ,1979-03-03 01:15:47.980 ,9,0,0.885,0.215,0.260,0.116,5.208E-02,5.208E-02,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-03-03 01:15:49.330 ,1979-03-03 01:15:54.520 ,2,-1,1.46,0.551,0.208,0.208,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:54.580 ,1979-03-03 01:15:54.960 ,1,-1,0.833,0.417,0.208,0.208,0.833,0.833,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:11.980 ,1979-03-03 01:16:17.920 ,1,1,1.87,0.625,0.625,0.361,0.333,0.236,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:18.350 ,1979-03-03 01:16:41.920 ,2,1,0.365,0.138,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:42.350 ,1979-03-03 01:17:05.920 ,3,1,0.365,0.138,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:06.350 ,1979-03-03 01:17:29.920 ,4,1,1.04,0.233,0.156,9.021E-02,0.175,8.772E-02,-1.00,-1.00,-1.00,-1.00