Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-017T00:00:00.573,205978.47623008382,2446.405475702301,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,2432.892069360852,159.24743234960346,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   10.8478,   -8.5279,   -5.9890,   -3.0137,   -9.5658,   -5.0618,   -0.7406, 10.907, -3.91, 1.86,141.229086475089,38.770913524911016
2005-017T00:00:01.510,150805.67009702564,1658.5799835269838,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,2081.7125361942994,131.12226073774548,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8479,   -8.5279,   -5.9891,   -3.0137,   -9.5658,   -5.0620,   -0.7406, 10.907, -3.91, 1.86,142.65433528012284,37.34566471987719
2005-017T00:00:02.448,47816.43198198374,373.18049629357137,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1172.1967295505635,62.19674938226189,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   10.8480,   -8.5279,   -5.9893,   -3.0137,   -9.5658,   -5.0621,   -0.7406, 10.907, -3.91, 1.86,143.93926932645107,36.06073067354896
2005-017T00:00:03.385,5747.167305526892,186.59024814678568,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,406.3860974351684,43.97974325595759,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8481,   -8.5280,   -5.9894,   -3.0136,   -9.5659,   -5.0622,   -0.7406, 10.907, -3.91, 1.86,145.06830177981269,34.931698220187336
2005-017T00:00:04.323,1695.4143551304333,165.85799835269836,-1.0E38,-1.0E38,-1.0E38,182.01187631725804,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,220.72414855568687,41.46449958817459,-1.0E38,-1.0E38,-1.0E38,27.756550921936714,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8482,   -8.5280,   -5.9896,   -3.0136,   -9.5659,   -5.0624,   -0.7406, 10.907, -3.91, 1.86,146.0258285327094,33.97417146729061
2005-017T00:00:05.260,775.8675862461304,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,406.35209596411096,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,149.31578659156952,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,41.473137125938976,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8483,   -8.5280,   -5.9897,   -3.0136,   -9.5660,   -5.0625,   -0.7406, 10.907, -3.91, 1.86,146.80383742635496,33.19616257364504
2005-017T00:00:06.198,718.3959131908615,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,406.35209596411096,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,143.6791826381723,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,41.473137125938976,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,   10.8484,   -8.5281,   -5.9898,   -3.0136,   -9.5660,   -5.0627,   -0.7406, 10.907, -3.91, 1.86,147.37461508202804,32.62538491797194
2005-017T00:00:07.135,1005.7542784672061,134.75962366156742,-1.0E38,-1.0E38,-1.0E38,516.4057886210577,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,170.0035015315937,37.37559484415474,-1.0E38,-1.0E38,-1.0E38,46.75318333348259,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   10.8485,   -8.5281,   -5.9900,   -3.0136,   -9.5661,   -5.0628,   -0.7407, 10.907, -3.91, 1.86,147.72726224039252,32.27273775960748
2005-017T00:00:08.073,1005.7542784672061,196.95637304382933,-1.0E38,-1.0E38,-1.0E38,397.88642729819196,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,170.0035015315937,45.184890862334235,-1.0E38,-1.0E38,-1.0E38,41.038851471336,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   10.8486,   -8.5281,   -5.9901,   -3.0136,   -9.5661,   -5.0630,   -0.7407, 10.907, -3.91, 1.86,147.85474783164975,32.145252168350254
2005-017T00:00:09.010,862.0750958290338,62.19674938226189,-1.0E38,-1.0E38,-1.0E38,389.420758632273,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,157.39265874966318,25.391716607717743,-1.0E38,-1.0E38,-1.0E38,40.599920653934966,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   10.8487,   -8.5282,   -5.9903,   -3.0136,   -9.5662,   -5.0631,   -0.7407, 10.908, -3.91, 1.86,147.75459945767076,32.24540054232925
2005-017T00:00:09.948,632.1884036079581,62.19674938226189,-1.0E38,-1.0E38,-1.0E38,389.420758632273,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,134.78302052092644,25.391716607717743,-1.0E38,-1.0E38,-1.0E38,40.599920653934966,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8489,   -8.5282,   -5.9904,   -3.0136,   -9.5662,   -5.0633,   -0.7407, 10.908, -3.91, 1.86,147.4291633205678,32.570836679432205
2005-017T00:00:10.885,804.6034227737649,72.56287427930553,-1.0E38,-1.0E38,-1.0E38,423.2834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,152.05575433505325,27.42618853701253,-1.0E38,-1.0E38,-1.0E38,42.328343329594894,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   10.8490,   -8.5283,   -5.9906,   -3.0136,   -9.5663,   -5.0634,   -0.7407, 10.908, -3.91, 1.86,146.88537357432335,33.114626425676654
2005-017T00:00:11.823,488.5092209697858,103.66124897043649,-1.0E38,-1.0E38,-1.0E38,364.0237526345161,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,118.48088924391911,32.78056518443637,-1.0E38,-1.0E38,-1.0E38,39.25369075850234,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,   10.8491,   -8.5283,   -5.9907,   -3.0136,   -9.5663,   -5.0635,   -0.7407, 10.908, -3.91, 1.86,146.1340795952381,33.86592040476193
2005-017T00:00:12.760,373.56587485924797,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,304.7640719730832,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,103.60853204373711,17.954654999284294,-1.0E38,-1.0E38,-1.0E38,35.91679032569869,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   10.8492,   -8.5283,   -5.9909,   -3.0136,   -9.5663,   -5.0637,   -0.7407, 10.908, -3.91, 1.86,145.26948583127094,34.730514168729066
2005-017T00:00:13.698,344.83003833161354,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,270.9013973094073,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,99.54385772771302,17.954654999284294,-1.0E38,-1.0E38,-1.0E38,33.86267466367591,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8493,   -8.5284,   -5.9910,   -3.0136,   -9.5664,   -5.0638,   -0.7408, 10.908, -3.92, 1.86,144.23148204869986,35.76851795130015
2005-017T00:00:14.635,373.56587485924797,41.46449958817459,-1.0E38,-1.0E38,-1.0E38,207.40888231501498,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,103.60853204373711,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,29.629840330716423,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   10.8494,   -8.5284,   -5.9912,   -3.0136,   -9.5664,   -5.0640,   -0.7408, 10.908, -3.92, 1.86,143.0348505721529,36.965149427847095
2005-017T00:00:15.573,603.4525670803237,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,173.54620765133905,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,131.6841460457619,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,27.10336411041081,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,   10.8495,   -8.5284,   -5.9913,   -3.0136,   -9.5665,   -5.0641,   -0.7408, 10.908, -3.92, 1.86,141.6946669236639,38.30533307633611
2005-017T00:00:16.510,890.8109323566682,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,131.21786432174417,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,159.99436655467233,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,23.567424152815228,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,   10.8496,   -8.5285,   -5.9915,   -3.0136,   -9.5665,   -5.0643,   -0.7408, 10.908, -3.92, 1.86,140.22568507727303,39.77431492272696
2005-017T00:00:17.448,718.3959131908615,0.0,-1.0E38,-1.0E38,-1.0E38,38.0955089966354,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,143.6791826381723,0.0,-1.0E38,-1.0E38,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8497,   -8.5285,   -5.9916,   -3.0135,   -9.5666,   -5.0644,   -0.7408, 10.909, -3.92, 1.86,138.6419047363834,41.358095263616605
2005-017T00:00:18.385,402.30171138688246,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,107.51965500875193,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,7.331484124707753,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   10.8498,   -8.5285,   -5.9918,   -3.0135,   -9.5666,   -5.0646,   -0.7408, 10.909, -3.92, 1.86,136.9563044119594,43.04369558804061
2005-017T00:00:19.327,201.15085569344123,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,76.02787716752663,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,   10.8499,   -8.5286,   -5.9919,   -3.0135,   -9.5667,   -5.0647,   -0.7408, 10.909, -3.92, 1.86,135.1807986582154,44.8192013417846
2005-017T00:00:20.264,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,50.79401199551387,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,14.662968249415506,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,   10.8500,   -8.5286,   -5.9921,   -3.0135,   -9.5667,   -5.0649,   -0.7409, 10.909, -3.92, 1.86,133.22213665365246,46.77786334634756
2005-017T00:00:21.202,57.47167305526892,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,55.02684632847336,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,40.638609743516845,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,15.26170122802985,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,   10.8502,   -8.5286,   -5.9922,   -3.0135,   -9.5668,   -5.0650,   -0.7409, 10.909, -3.92, 1.86,131.19474812580617,48.805251874193814
2005-017T00:00:22.139,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,55.02684632847336,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,15.26170122802985,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8503,   -8.5287,   -5.9924,   -3.0135,   -9.5668,   -5.0651,   -0.7409, 10.909, -3.92, 1.86,129.10757819871492,50.892421801285074
2005-017T00:00:23.077,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,67.72534932735182,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,16.931337331837955,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   10.8504,   -8.5287,   -5.9925,   -3.0135,   -9.5668,   -5.0653,   -0.7409, 10.909, -3.92, 1.86,126.9684481306289,53.03155186937111
2005-017T00:00:24.014,402.30171138688246,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,76.1910179932708,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.012055540821720064,-1.0E38,107.51965500875193,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,17.958395162849346,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,   10.8505,   -8.5288,   -5.9927,   -3.0135,   -9.5669,   -5.0654,   -0.7409, 10.909, -3.92, 1.86,124.78419212891087,55.21580787108914
2005-017T00:00:24.952,57.47167305526892,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,67.72534932735182,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.06464692435792674,0.0,-1.0E38,40.638609743516845,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,16.931337331837955,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.026391996352870255,0.0,-1.0E38,   10.8506,   -8.5288,   -5.9928,   -3.0135,   -9.5669,   -5.0656,   -0.7409, 10.909, -3.92, 1.86,122.56078820203996,57.43921179796005
2005-017T00:00:25.889,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,105.82085832398722,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,21.164171664797447,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   10.8507,   -8.5288,   -5.9930,   -3.0135,   -9.5670,   -5.0657,   -0.7409, 10.909, -3.92, 1.86,120.30347801099752,59.69652198900247
2005-017T00:00:26.823,28.73583652763446,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,88.88952099214927,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,28.73583652763446,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,19.39728373499477,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   10.8508,   -8.5289,   -5.9931,   -3.0135,   -9.5670,   -5.0659,   -0.7409, 10.910, -3.92, 1.86,118.01719259384421,61.982807406155786
2005-017T00:00:27.760,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,80.42385232623029,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,18.45049710211981,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   10.8509,   -8.5289,   -5.9933,   -3.0135,   -9.5671,   -5.0660,   -0.7410, 10.910, -3.92, 1.86,115.84562902729736,64.15437097270262
2005-017T00:00:28.698,86.20750958290338,0.0,-1.0E38,-1.0E38,-1.0E38,156.6148703195011,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,49.77192886385651,0.0,-1.0E38,-1.0E38,-1.0E38,25.747326077485837,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8510,   -8.5289,   -5.9934,   -3.0135,   -9.5671,   -5.0662,   -0.7410, 10.910, -3.92, 1.86,113.64868929648601,66.35131070351402
2005-017T00:00:29.635,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,194.7103793161365,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,28.70847921003319,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   10.8511,   -8.5290,   -5.9936,   -3.0135,   -9.5672,   -5.0663,   -0.7410, 10.910, -3.92, 1.86,111.4294009011354,68.57059909886462
2005-017T00:00:30.573,143.6791826381723,0.0,-1.0E38,-1.0E38,-1.0E38,169.31337331837958,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,64.25528386611217,0.0,-1.0E38,-1.0E38,-1.0E38,26.770794900623034,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.012055540821720064,-1.0E38,   10.8512,   -8.5290,   -5.9937,   -3.0135,   -9.5672,   -5.0665,   -0.7410, 10.910, -3.92, 1.86,109.19049494477954,70.80950505522046
2005-017T00:00:31.510,143.6791826381723,41.46449958817459,-1.0E38,-1.0E38,-1.0E38,182.01187631725804,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,64.25528386611217,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,27.756550921936714,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   10.8513,   -8.5290,   -5.9938,   -3.0134,   -9.5672,   -5.0666,   -0.7410, 10.910, -3.92, 1.86,106.93444945842748,73.0655505415725
2005-017T00:00:32.448,201.15085569344123,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,220.10738531389345,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,76.02787716752663,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,30.5234024560597,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   10.8515,   -8.5291,   -5.9940,   -3.0134,   -9.5673,   -5.0667,   -0.7410, 10.910, -3.92, 1.86,104.66352714609967,75.33647285390032
2005-017T00:00:33.385,402.30171138688246,93.29512407339284,-1.0E38,-1.0E38,-1.0E38,249.73722564460985,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,107.51965500875193,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,32.51301743804404,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8516,   -8.5291,   -5.9941,   -3.0134,   -9.5673,   -5.0669,   -0.7410, 10.910, -3.92, 1.86,102.37980888722701,77.62019111277299
2005-017T00:00:34.323,459.7733844421514,134.75962366156742,-1.0E38,-1.0E38,-1.0E38,241.27155697869088,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.94334611053785,37.37559484415474,-1.0E38,-1.0E38,-1.0E38,31.957198405773845,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   10.8517,   -8.5292,   -5.9943,   -3.0134,   -9.5674,   -5.0670,   -0.7411, 10.910, -3.92, 1.86,100.08522761480339,79.91477238519661
2005-017T00:00:35.260,431.0375479145169,114.02737386748014,-1.0E38,-1.0E38,-1.0E38,232.8058883127719,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,111.29341631086703,34.38054681345528,-1.0E38,-1.0E38,-1.0E38,31.391539576220744,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   10.8518,   -8.5292,   -5.9944,   -3.0134,   -9.5674,   -5.0672,   -0.7411, 10.911, -3.92, 1.86,97.59915419757104,82.40084580242895
2005-017T00:00:36.198,718.3959131908615,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,321.69540930492116,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,143.6791826381723,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,36.90099420423962,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8519,   -8.5292,   -5.9946,   -3.0134,   -9.5675,   -5.0673,   -0.7411, 10.911, -3.92, 1.86,95.11299311607304,84.88700688392697
2005-017T00:00:37.135,660.9242401355925,259.1531224260912,-1.0E38,-1.0E38,-1.0E38,304.7640719730832,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,137.81223066799046,51.830624485218245,-1.0E38,-1.0E38,-1.0E38,35.91679032569869,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   10.8520,   -8.5293,   -5.9947,   -3.0134,   -9.5675,   -5.0675,   -0.7411, 10.911, -3.92, 1.86,92.62866850540418,87.37133149459582
2005-017T00:00:38.073,632.1884036079581,217.68862283791663,-1.0E38,-1.0E38,-1.0E38,279.3670659753263,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,134.78302052092644,47.50355200406883,-1.0E38,-1.0E38,-1.0E38,34.38770868142453,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   10.8521,   -8.5293,   -5.9949,   -3.0134,   -9.5676,   -5.0676,   -0.7411, 10.911, -3.92, 1.86,90.14808252283085,89.85191747716918
2005-017T00:00:39.010,890.8109323566682,217.68862283791663,-1.0E38,-1.0E38,-1.0E38,330.16107797084015,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,159.99436655467233,47.50355200406883,-1.0E38,-1.0E38,-1.0E38,37.383380615480554,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   10.8522,   -8.5293,   -5.9950,   -3.0134,   -9.5676,   -5.0678,   -0.7411, 10.911, -3.92, 1.86,87.67314196244303,92.32685803755696
2005-017T00:00:39.948,775.8675862461304,196.95637304382933,-1.0E38,-1.0E38,-1.0E38,279.3670659753263,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,149.31578659156952,45.184890862334235,-1.0E38,-1.0E38,-1.0E38,34.38770868142453,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   10.8523,   -8.5294,   -5.9952,   -3.0134,   -9.5677,   -5.0679,   -0.7411, 10.911, -3.92, 1.86,85.205785595631,94.79421440436901
2005-017T00:00:40.885,574.7167305526892,134.75962366156742,-1.0E38,-1.0E38,-1.0E38,364.0237526345161,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,128.51056773222433,37.37559484415474,-1.0E38,-1.0E38,-1.0E38,39.25369075850234,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   10.8524,   -8.5294,   -5.9953,   -3.0134,   -9.5677,   -5.0680,   -0.7412, 10.911, -3.92, 1.86,82.74801165686156,97.25198834313846
2005-017T00:00:41.823,775.8675862461304,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,330.16107797084015,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,149.31578659156952,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,37.383380615480554,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   10.8525,   -8.5294,   -5.9955,   -3.0134,   -9.5677,   -5.0682,   -0.7412, 10.911, -3.92, 1.86,80.30189936669866,99.69810063330134
2005-017T00:00:42.760,890.8109323566682,145.12574855861106,-1.0E38,-1.0E38,-1.0E38,330.16107797084015,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,159.99436655467233,38.78648779324463,-1.0E38,-1.0E38,-1.0E38,37.383380615480554,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   10.8526,   -8.5295,   -5.9956,   -3.0134,   -9.5678,   -5.0683,   -0.7412, 10.911, -3.92, 1.86,77.89389107648834,102.10610892351166
2005-017T00:00:43.698,632.1884036079581,331.7159967053967,-1.0E38,-1.0E38,-1.0E38,355.5580839685971,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,134.78302052092644,58.63965767461013,-1.0E38,-1.0E38,-1.0E38,38.79456746998954,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   10.8528,   -8.5295,   -5.9958,   -3.0134,   -9.5678,   -5.0685,   -0.7412, 10.912, -3.92, 1.86,75.4945003178945,104.5054996821055
2005-017T00:00:44.635,747.1317497184959,207.32249794087298,-1.0E38,-1.0E38,-1.0E38,279.3670659753263,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,146.52459119382044,46.35871986608522,-1.0E38,-1.0E38,-1.0E38,34.38770868142453,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   10.8529,   -8.5296,   -5.9959,   -3.0134,   -9.5679,   -5.0686,   -0.7412, 10.912, -3.92, 1.86,73.10596180194398,106.89403819805604
2005-017T00:00:45.573,919.5467688843028,228.05474773496027,-1.0E38,-1.0E38,-1.0E38,355.5580839685971,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,162.55443897406738,48.62143558539156,-1.0E38,-1.0E38,-1.0E38,38.79456746998954,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,   10.8530,   -8.5296,   -5.9961,   -3.0134,   -9.5679,   -5.0688,   -0.7412, 10.912, -3.92, 1.86,70.73067729558495,109.26932270441506
2005-017T00:00:46.510,1005.7542784672061,176.22412324974204,-1.0E38,-1.0E38,-1.0E38,347.0924153026781,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,170.0035015315937,42.74062787885596,-1.0E38,-1.0E38,-1.0E38,38.329945110879166,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   10.8531,   -8.5296,   -5.9962,   -3.0133,   -9.5680,   -5.0689,   -0.7412, 10.912, -3.92, 1.86,68.37125390126067,111.62874609873933
2005-017T00:00:47.448,833.3392593013994,186.59024814678568,-1.0E38,-1.0E38,-1.0E38,321.69540930492116,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,154.74721557218726,43.97974325595759,-1.0E38,-1.0E38,-1.0E38,36.90099420423962,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   10.8532,   -8.5297,   -5.9964,   -3.0133,   -9.5680,   -5.0691,   -0.7413, 10.912, -3.92, 1.86,66.03054809150947,113.96945190849053