START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-01 21:00:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:00:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:00:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:00:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:01:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:01:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:01:28.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:01:40.560 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:01:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:02:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:02:16.560 ,6,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:02:28.560 ,6,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:02:40.560 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:02:52.560 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:03:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:03:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:03:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:03:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:03:52.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:04:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:04:16.560 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:04:28.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:04:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:04:52.560 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:05:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:05:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:05:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:05:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:05:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:06:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:06:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:06:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:06:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:06:52.560 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:07:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:07:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:07:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:07:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:07:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:08:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:08:16.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:08:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:08:40.560 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:08:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:09:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:09:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:09:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:09:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:09:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:10:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:10:16.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:10:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:10:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:10:52.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:11:04.560 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:11:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:11:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:11:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:11:52.560 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:12:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:12:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:12:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:12:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:12:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:13:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:13:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:13:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:13:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:13:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:14:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:14:16.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:14:28.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:14:40.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:14:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:15:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:15:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:15:28.560 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:15:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:15:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:16:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:16:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:16:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:16:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:16:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:17:04.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:17:16.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:17:28.560 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:17:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:17:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:18:04.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:18:16.560 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:18:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:18:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:18:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:19:04.560 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:19:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:19:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:19:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:19:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:20:04.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:20:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:20:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:20:40.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:20:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:21:04.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:21:16.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:21:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:22:04.560 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:22:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:22:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:22:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:22:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:23:04.560 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:23:16.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:23:28.560 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:23:40.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:23:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:24:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:24:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:24:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:24:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:24:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:25:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:25:16.560 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:25:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:25:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:25:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:26:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:26:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:26:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:26:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:26:52.560 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:27:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:27:16.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:27:28.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:27:40.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:27:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:28:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:28:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:28:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:28:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:28:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:29:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:29:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:29:28.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:29:40.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:29:52.560 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:30:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:30:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:30:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:30:40.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:30:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:31:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:31:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:31:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:31:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:31:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:32:04.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:32:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:32:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:32:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:32:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:33:04.560 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:33:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:33:28.560 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:33:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:33:52.560 ,5,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:34:04.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:34:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:34:28.560 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:34:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:34:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:35:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:35:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:35:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:35:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:35:52.560 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:36:04.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:36:16.560 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:36:28.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:36:40.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:36:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:37:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:37:16.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:37:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:37:40.560 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:37:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:38:04.560 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:38:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:38:28.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:38:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:38:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:39:04.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:39:16.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:39:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:39:40.560 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:39:52.560 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:40:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:40:16.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:40:28.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:40:40.560 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:40:52.560 ,6,1,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-01 21:41:04.560 ,7,1,3.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-01 21:41:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:41:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:41:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:41:52.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:42:04.560 ,0,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 21:42:36.960 ,0,0,,0,,0,,0,,0
1979-03-01 21:42:48.960 ,0,0,,0,,0,,0,,0
1979-03-01 21:42:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:42:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:43:04.560 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:43:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:43:28.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:43:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:43:52.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:44:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:44:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:44:28.560 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:44:40.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:44:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:45:04.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:45:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:45:28.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:45:40.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:45:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:46:04.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:46:16.560 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:46:28.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:46:40.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:46:52.560 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:47:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:47:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-01 21:47:28.560 ,7,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 21:47:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:47:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:48:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:48:16.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:48:28.560 ,6,1,4.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-01 21:48:40.560 ,5,1,3.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-01 21:48:52.560 ,5,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 21:49:04.560 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:49:16.560 ,0,0,,0,,0,,0,,0
1979-03-01 21:49:38.760 ,0,0,,0,,0,,0,,0
1979-03-01 21:49:50.760 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:49:52.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:50:04.560 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:50:16.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:50:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:50:40.560 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:50:52.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:51:04.560 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:51:16.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:51:28.560 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:51:40.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:51:52.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:52:04.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:52:40.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:52:52.560 ,0,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:53:04.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:53:16.560 ,5,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:53:28.560 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:53:40.560 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:53:52.560 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:54:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:54:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:54:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:54:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:54:52.560 ,6,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:55:04.560 ,5,1,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:55:16.560 ,5,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:55:28.560 ,4,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:55:40.560 ,4,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:55:52.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:56:04.560 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:56:16.560 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:56:28.560 ,2,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:56:40.560 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:56:52.560 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:57:04.560 ,0,1,,0,,0,,0,,0
1979-03-01 21:57:16.560 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:57:28.560 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:57:40.560 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:57:52.560 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:58:04.560 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:58:16.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:58:28.560 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:58:40.560 ,3,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:58:52.560 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:59:04.560 ,4,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 21:59:16.560 ,4,1,3.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-01 21:59:28.560 ,5,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 21:59:40.560 ,5,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 21:59:52.560 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:00:04.560 ,6,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:00:16.560 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:00:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:00:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:00:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:01:04.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:01:16.560 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:01:28.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:01:40.560 ,5,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:01:52.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:02:04.560 ,4,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:02:16.560 ,3,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:02:28.560 ,3,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 22:02:40.560 ,2,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:02:52.560 ,2,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:03:04.560 ,1,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:03:16.560 ,1,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:03:28.560 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:03:40.560 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:03:52.560 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:04:04.560 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:04:16.560 ,1,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:04:28.560 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:04:40.560 ,2,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 22:04:52.560 ,2,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 22:05:04.560 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:05:16.560 ,3,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:05:28.560 ,4,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:05:40.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:05:52.560 ,5,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:06:04.560 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:06:16.560 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:06:28.560 ,6,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:06:40.560 ,7,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:06:52.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:07:04.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:07:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:07:28.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:07:40.560 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:07:52.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:08:04.560 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:08:16.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:08:28.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:08:40.560 ,3,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 22:08:52.560 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:09:04.560 ,2,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 22:09:16.560 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:09:28.560 ,1,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:09:40.560 ,1,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:09:52.560 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:10:04.560 ,0,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:10:16.560 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:10:28.560 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:10:40.560 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:10:52.560 ,1,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:11:04.560 ,2,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:11:16.560 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:11:28.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:11:40.560 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:11:52.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:12:04.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:12:16.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:12:28.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:12:40.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:12:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:13:04.560 ,7,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 22:13:16.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:13:28.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:13:40.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:13:52.560 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:14:04.560 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:14:16.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-01 22:14:28.560 ,5,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 22:14:40.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 22:14:52.560 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:15:04.560 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:15:16.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:15:28.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:15:40.560 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:15:52.560 ,1,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:16:04.560 ,1,1,2.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-01 22:16:16.560 ,0,1,4.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-01 22:16:28.560 ,0,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 22:16:40.560 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:16:52.560 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:17:04.560 ,1,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-01 22:17:16.560 ,1,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-01 22:17:28.560 ,2,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-01 22:17:40.560 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:17:52.560 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:18:04.560 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:18:16.560 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0