Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-060T00:30,"1/1614561028:111",2.891376661853839E+08,2.891412661853845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T00:00,2009-060T01:00,2009,60.0208,17.306,-47.307,8.171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T01:30,"1/1614564628:118",2.891412661853845E+08,2.891448661853852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T01:00,2009-060T02:00,2009,60.0625,17.371,-46.399,8.239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T02:30,"1/1614568228:124",2.891448661853852E+08,2.891484661853858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T02:00,2009-060T03:00,2009,60.1042,17.435,-45.489,8.305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T03:30,"1/1614571828:131",2.891484661853858E+08,2.891520661853865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T03:00,2009-060T04:00,2009,60.1458,17.499,-44.578,8.368,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T04:30,"1/1614575428:137",2.891520661853865E+08,2.891556661853871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T04:00,2009-060T05:00,2009,60.1875,17.563,-43.666,8.429,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T05:30,"1/1614579028:144",2.891556661853871E+08,2.891592661853878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T05:00,2009-060T06:00,2009,60.2292,17.625,-42.753,8.488,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T06:30,"1/1614582628:150",2.891592661853878E+08,2.891628661853884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T06:00,2009-060T07:00,2009,60.2708,17.687,-41.841,8.544,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T07:30,"1/1614586228:157",2.891628661853884E+08,2.891664661853891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T07:00,2009-060T08:00,2009,60.3125,17.749,-40.929,8.598,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T08:30,"1/1614589828:164",2.891664661853891E+08,2.891700661853898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T08:00,2009-060T09:00,2009,60.3542,17.810,-40.017,8.651,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T09:30,"1/1614593428:170",2.891700661853898E+08,2.891736661853904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T09:00,2009-060T10:00,2009,60.3958,17.870,-39.107,8.702,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T10:30,"1/1614597028:177",2.891736661853904E+08,2.891772661853911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T10:00,2009-060T11:00,2009,60.4375,17.929,-38.197,8.751,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T11:30,"1/1614600628:183",2.891772661853911E+08,2.891808661853917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T11:00,2009-060T12:00,2009,60.4792,17.988,-37.290,8.799,0,0,0,0,0,0,0,0,0,0,0,0,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T12:30,"1/1614604228:190",2.891808661853917E+08,2.891844661853923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T12:00,2009-060T13:00,2009,60.5208,18.046,-36.384,8.845,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T13:30,"1/1614607828:196",2.891844661853923E+08,2.891880661853930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T13:00,2009-060T14:00,2009,60.5625,18.104,-35.479,8.890,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T14:30,"1/1614611428:203",2.891880661853930E+08,2.891916661853936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T14:00,2009-060T15:00,2009,60.6042,18.160,-34.577,8.933,0,0,0,0,0,0,0,0,1,0,0,0,10,10,4,5,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T15:30,"1/1614615028:209",2.891916661853936E+08,2.891952661853943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T15:00,2009-060T16:00,2009,60.6458,18.216,-33.677,8.976,0,0,0,0,0,0,0,0,0,1,0,3,36,70,21,7,2,1,0,0,0,0,0,0,0,0,0,1,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,5,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T16:30,"1/1614618628:216",2.891952661853943E+08,2.891988661853949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T16:00,2009-060T17:00,2009,60.6875,18.271,-32.780,9.017,0,0,0,0,0,0,0,0,1,0,2,7,54,95,23,23,3,1,0,0,0,1,1,0,0,0,1,5,8,5,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T17:30,"1/1614622228:223",2.891988661853949E+08,2.892024661853956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T17:00,2009-060T18:00,2009,60.7292,18.326,-31.884,9.057,0,0,0,0,0,0,0,1,2,1,4,7,132,201,69,60,11,5,2,0,1,1,0,0,1,0,0,6,11,9,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T18:30,"1/1614625828:229",2.892024661853956E+08,2.892060661853963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T18:00,2009-060T19:00,2009,60.7708,18.379,-30.992,9.096,0,0,0,0,0,0,0,0,0,0,1,2,44,50,23,12,3,0,1,1,0,0,2,0,0,0,3,0,6,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T19:30,"1/1614629428:236",2.892060661853963E+08,2.892096661853969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T19:00,2009-060T20:00,2009,60.8125,18.432,-30.101,9.135,0,0,0,0,0,0,0,0,0,0,1,3,54,90,39,22,7,1,1,0,0,0,0,0,0,0,2,7,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,4,11,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T20:30,"1/1614633028:242",2.892096661853969E+08,2.892132661853975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T20:00,2009-060T21:00,2009,60.8542,18.484,-29.214,9.172,0,0,0,0,0,0,0,0,0,1,1,4,53,98,33,21,6,0,0,1,0,0,0,0,0,1,1,2,3,2,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,9,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T21:30,"1/1614636628:249",2.892132661853975E+08,2.892168661853982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T21:00,2009-060T22:00,2009,60.8958,18.535,-28.329,9.209,0,0,0,0,0,0,0,0,0,0,0,2,63,93,36,19,7,2,1,0,0,0,1,0,0,0,2,9,15,5,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,7,11,10,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T22:30,"1/1614640228:255",2.892168661853982E+08,2.892204661853988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T22:00,2009-060T23:00,2009,60.9375,18.585,-27.446,9.244,0,0,0,0,0,0,0,0,3,2,1,2,83,153,52,28,4,2,1,0,0,1,0,0,0,1,3,10,17,11,4,2,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,9,25,18,10,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T23:30,"1/1614643829:6",2.892204661853988E+08,2.892240661853995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T23:00,2009-061T00:00,2009,60.9792,18.635,-26.567,9.279,0,0,0,0,0,0,0,0,1,1,2,2,75,111,35,19,8,2,1,1,0,0,1,0,2,0,2,10,21,5,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,4,10,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T00:30,"1/1614647429:12",2.892240661853995E+08,2.892276661854001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T00:00,2009-061T01:00,2009,61.0208,18.683,-25.690,9.313,0,0,0,0,0,0,0,0,0,0,0,2,72,99,39,30,7,2,0,0,0,0,1,0,0,0,3,15,20,10,9,1,1,0,1,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,2,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T01:30,"1/1614651029:19",2.892276661854001E+08,2.892312661854007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T01:00,2009-061T02:00,2009,61.0625,18.731,-24.816,9.347,0,0,0,0,0,0,0,0,2,1,5,3,60,114,41,11,11,0,3,0,0,1,0,0,0,0,5,19,35,21,12,5,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,1,0,0,1,0,8,19,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T02:30,"1/1614654629:26",2.892312661854007E+08,2.892348661854014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T02:00,2009-061T03:00,2009,61.1042,18.778,-23.944,9.380,0,0,0,0,0,0,0,0,2,0,0,6,89,142,46,33,6,2,1,0,0,0,1,1,0,0,1,8,9,7,5,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,6,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T03:30,"1/1614658229:32",2.892348661854014E+08,2.892384661854020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T03:00,2009-061T04:00,2009,61.1458,18.824,-23.075,9.412,0,0,0,0,0,0,0,0,1,2,1,4,89,127,46,36,11,1,1,0,0,1,0,0,0,0,4,8,17,11,7,1,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T04:30,"1/1614661829:39",2.892384661854020E+08,2.892420661854026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T04:00,2009-061T05:00,2009,61.1875,18.869,-22.209,9.444,0,0,0,0,0,0,0,0,1,2,2,6,112,192,51,36,11,2,5,0,1,0,1,0,0,0,1,18,26,16,8,3,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T05:30,"1/1614665429:45",2.892420661854026E+08,2.892456661854033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T05:00,2009-061T06:00,2009,61.2292,18.913,-21.346,9.475,0,0,0,0,0,0,0,0,1,1,2,2,122,178,41,23,10,2,1,1,0,0,0,0,0,0,2,5,9,5,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,3,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T06:30,"1/1614669029:52",2.892456661854033E+08,2.892492661854039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T06:00,2009-061T07:00,2009,61.2708,18.956,-20.486,9.506,0,0,0,0,0,0,0,0,0,1,1,7,122,226,43,30,14,1,2,0,0,1,0,0,0,0,2,9,16,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T07:30,"1/1614672629:58",2.892492661854039E+08,2.892528661854045E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T07:00,2009-061T08:00,2009,61.3125,18.998,-19.628,9.536,0,0,0,0,0,0,0,0,0,1,2,8,107,147,50,25,12,2,2,1,0,0,0,1,1,1,2,2,9,2,3,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T08:30,"1/1614676229:65",2.892528661854045E+08,2.892564661854052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T08:00,2009-061T09:00,2009,61.3542,19.039,-18.772,9.566,0,0,0,0,0,0,0,1,1,1,0,1,34,49,18,8,1,1,0,0,0,0,0,0,0,0,0,3,3,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T09:30,"1/1614679829:71",2.892564661854052E+08,2.892600661854059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T09:00,2009-061T10:00,2009,61.3958,19.080,-17.920,9.595,0,0,0,0,0,0,0,0,1,2,1,3,53,79,16,11,4,2,0,0,0,0,0,0,0,0,0,0,8,4,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T10:30,"1/1614683429:78",2.892600661854059E+08,2.892636661854064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T10:00,2009-061T11:00,2009,61.4375,19.119,-17.070,9.624,0,0,0,0,0,0,0,0,1,0,2,3,98,170,38,32,18,4,2,0,0,0,0,0,0,0,4,10,13,4,4,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,6,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T11:30,"1/1614687029:85",2.892636661854064E+08,2.892672661854071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T11:00,2009-061T12:00,2009,61.4792,19.157,-16.222,9.653,0,0,0,0,0,0,0,0,1,1,2,6,154,240,93,46,24,3,0,0,1,1,0,0,0,0,2,5,7,3,3,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,5,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T12:30,"1/1614690629:91",2.892672661854071E+08,2.892708661854077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T12:00,2009-061T13:00,2009,61.5208,19.195,-15.377,9.681,0,0,0,0,0,0,0,0,0,0,1,6,82,146,49,31,8,2,2,0,0,1,0,1,0,0,1,3,7,4,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T13:30,"1/1614694229:98",2.892708661854077E+08,2.892744661854084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T13:00,2009-061T14:00,2009,61.5625,19.231,-14.534,9.709,0,0,0,0,0,0,0,0,1,1,2,5,129,193,51,35,8,3,0,1,0,0,0,1,0,0,1,3,6,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T14:30,"1/1614697829:104",2.892744661854084E+08,2.892780661854090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T14:00,2009-061T15:00,2009,61.6042,19.267,-13.694,9.736,0,0,0,0,0,0,0,0,0,1,3,6,158,194,59,53,13,8,3,0,0,0,0,0,0,2,3,6,9,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T15:30,"1/1614701429:111",2.892780661854090E+08,2.892816661854096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T15:00,2009-061T16:00,2009,61.6458,19.302,-12.856,9.764,0,0,0,0,0,0,0,0,0,2,1,8,138,224,67,49,15,3,2,0,0,0,0,0,0,0,3,0,8,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,11,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T16:30,"1/1614705029:117",2.892816661854096E+08,2.892852661854103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T16:00,2009-061T17:00,2009,61.6875,19.335,-12.021,9.791,0,0,0,0,0,0,0,0,0,0,0,1,115,160,41,33,9,1,1,0,0,0,0,0,0,0,0,7,6,7,4,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T17:30,"1/1614708629:124",2.892852661854103E+08,2.892888661854109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T17:00,2009-061T18:00,2009,61.7292,19.368,-11.188,9.817,0,0,0,0,0,0,0,0,1,0,2,8,142,163,52,29,10,4,0,1,1,0,0,1,1,0,3,5,11,7,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,6,6,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T18:30,"1/1614712229:130",2.892888661854109E+08,2.892924661854115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T18:00,2009-061T19:00,2009,61.7708,19.399,-10.357,9.844,0,0,0,0,0,0,0,0,0,3,3,6,129,190,57,37,8,1,4,1,0,1,2,0,0,0,3,8,8,8,4,5,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T19:30,"1/1614715829:137",2.892924661854115E+08,2.892960661854121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T19:00,2009-061T20:00,2009,61.8125,19.430,-9.528,9.870,0,0,0,0,0,0,0,0,0,0,0,0,6,5,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T20:30,"1/1614719429:144",2.892960661854121E+08,2.892996661854128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T20:00,2009-061T21:00,2009,61.8542,19.459,-8.701,9.896,0,0,0,0,0,0,0,0,1,0,1,10,139,209,69,42,10,2,2,1,1,0,2,0,0,0,4,10,8,10,5,2,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,9,3,6,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T21:30,"1/1614723029:150",2.892996661854128E+08,2.893032661854134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T21:00,2009-061T22:00,2009,61.8958,19.488,-7.877,9.922,0,0,0,0,0,0,0,0,2,1,1,10,137,206,67,55,18,4,0,0,0,0,0,0,0,0,1,5,15,13,3,2,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,13,12,7,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T22:30,"1/1614726629:157",2.893032661854134E+08,2.893068661854140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T22:00,2009-061T23:00,2009,61.9375,19.516,-7.054,9.948,0,0,0,0,0,0,0,0,0,0,2,9,73,91,30,14,9,3,2,0,0,0,0,0,0,0,1,4,8,5,2,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T23:30,"1/1614730229:163",2.893068661854140E+08,2.893104661854146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T23:00,2009-062T00:00,2009,61.9792,19.542,-6.233,9.973,0,0,0,0,0,0,0,1,1,1,0,1,87,131,48,26,6,0,0,1,0,1,0,1,0,0,1,7,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-062T00:30,"1/1614733829:170",2.893104661854146E+08,2.893140661854153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-062T00:00,2009-062T01:00,2009,62.0208,19.568,-5.415,9.999,0,0,0,0,0,0,0,1,0,0,1,4,96,139,31,20,2,4,0,0,0,0,0,0,0,0,1,5,7,4,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,4,1,7,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-062T01:30,"1/1614737429:176",2.893140661854153E+08,2.893176661854159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-062T01:00,2009-062T02:00,2009,62.0625,19.592,-4.598,10.024,0,0,0,0,0,0,0,0,0,0,1,7,128,179,63,35,14,5,2,1,0,0,0,1,0,0,5,10,15,9,3,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,6,11,4,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-062T02:30,"1/1614741029:183",2.893176661854159E+08,2.893212661854165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-062T02:00,2009-062T03:00,2009,62.1042,19.615,-3.783,10.049,0,0,0,0,0,0,0,0,0,0,0,3,25,33,10,9,1,0,0,0,0,0,0,0,0,0,0,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-062T03:30,"1/1614744629:189",2.893212661854165E+08,2.893248661854171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-062T03:00,2009-062T04:00,2009,62.1458,19.638,-2.969,10.074,0,0,0,0,0,0,0,0,0,0,0,1,11,11,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-062T04:30,"1/1614748229:196",2.893248661854171E+08,2.893284661854178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-062T04:00,2009-062T05:00,2009,62.1875,19.659,-2.157,10.099,0,0,0,0,0,0,0,0,1,0,2,5,66,84,28,15,5,0,3,0,0,0,1,0,0,0,0,8,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-062T05:30,"1/1614751829:202",2.893284661854178E+08,2.893320661854184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-062T05:00,2009-062T06:00,2009,62.2292,19.680,-1.347,10.124,0,0,0,0,0,0,0,0,0,0,0,8,67,96,31,26,2,1,0,1,1,0,0,0,0,0,1,1,6,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-062T06:30,"1/1614755429:209",2.893320661854184E+08,2.893356661854190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-062T06:00,2009-062T07:00,2009,62.2708,19.699,-0.539,10.148,0,0,0,0,0,0,0,0,0,1,1,5,25,55,12,8,3,1,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0