"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-11-08T12:00:02.339;2.1271e+01;8.2651e+01;5.0729e+00;1.5311e-01;1.9707e+01;-4.3143e+00;-9.3044e+00;1.9108e+01;-9.0569e-01;1.0341e+03;"line";1.1164e+04;2;"p";0;1.1164e+04;1.0659e+04;1.1693e+04;1.1212e+04;1.5455e+00
1997-11-08T12:00:21.006;2.1273e+01;8.2837e+01;5.0734e+00;1.5314e-01;1.9708e+01;-4.2871e+00;-9.3072e+00;1.9109e+01;-9.0571e-01;1.0234e+03;"line";1.1164e+04;2;"p";0;1.1164e+04;1.0664e+04;1.1687e+04;1.1211e+04;1.5455e+00
1997-11-08T12:00:39.673;2.1275e+01;8.3013e+01;5.0739e+00;1.5316e-01;1.9708e+01;-4.2613e+00;-9.3099e+00;1.9110e+01;-9.0572e-01;1.0034e+03;"line";1.1164e+04;2;"p";0;1.1164e+04;1.0674e+04;1.1677e+04;1.1209e+04;1.5455e+00
1997-11-08T12:00:58.339;2.1277e+01;8.3199e+01;5.0744e+00;1.5319e-01;1.9709e+01;-4.2341e+00;-9.3127e+00;1.9111e+01;-9.0574e-01;9.9330e+02;"line";1.1164e+04;2;"p";0;1.1164e+04;1.0678e+04;1.1672e+04;1.1208e+04;1.5455e+00
1997-11-08T12:01:17.006;2.1280e+01;8.3385e+01;5.0749e+00;1.5322e-01;1.9710e+01;-4.2068e+00;-9.3156e+00;1.9112e+01;-9.0576e-01;9.8819e+02;"line";1.1164e+04;2;"p";0;1.1164e+04;1.0681e+04;1.1669e+04;1.1208e+04;1.5455e+00
1997-11-08T12:01:35.673;2.1282e+01;8.3561e+01;5.0754e+00;1.5324e-01;1.9710e+01;-4.1809e+00;-9.3182e+00;1.9113e+01;-9.0578e-01;9.8183e+02;"line";1.1425e+04;2;"p";0;1.1425e+04;1.0945e+04;1.1927e+04;1.1467e+04;1.6188e+00
1997-11-08T12:01:54.339;2.1284e+01;8.3746e+01;5.0759e+00;1.5327e-01;1.9711e+01;-4.1535e+00;-9.3211e+00;1.9114e+01;-9.0579e-01;9.8907e+02;"line";7.7089e+03;3;"p";0;7.7089e+03;7.2302e+03;8.2192e+03;7.7721e+03;7.3693e-01
1997-11-08T12:02:13.006;2.1286e+01;8.3932e+01;5.0764e+00;1.5329e-01;1.9712e+01;-4.1261e+00;-9.3239e+00;1.9115e+01;-9.0581e-01;1.0422e+03;"line";7.5325e+03;3;"p";0;7.5325e+03;7.0294e+03;8.0716e+03;7.6042e+03;7.0360e-01
1997-11-08T12:02:31.673;2.1288e+01;8.4108e+01;5.0769e+00;1.5332e-01;1.9712e+01;-4.1001e+00;-9.3266e+00;1.9116e+01;-9.0583e-01;1.0692e+03;"line";7.5325e+03;3;"p";0;7.5325e+03;7.0168e+03;8.0861e+03;7.6080e+03;7.0360e-01
1997-11-08T12:02:50.339;2.1290e+01;8.4294e+01;5.0774e+00;1.5334e-01;1.9713e+01;-4.0726e+00;-9.3294e+00;1.9117e+01;-9.0584e-01;1.0818e+03;"line";7.3602e+03;3;"p";0;7.3602e+03;6.8391e+03;7.9209e+03;7.4392e+03;6.7177e-01
1997-11-08T12:03:09.006;2.1292e+01;8.4479e+01;5.0779e+00;1.5337e-01;1.9714e+01;-4.0450e+00;-9.3323e+00;1.9118e+01;-9.0586e-01;1.0762e+03;"line";7.1918e+03;3;"p";0;7.1918e+03;6.6737e+03;7.7500e+03;7.2718e+03;6.4138e-01
1997-11-08T12:03:27.673;2.1294e+01;8.4655e+01;5.0784e+00;1.5340e-01;1.9714e+01;-4.0189e+00;-9.3350e+00;1.9119e+01;-9.0588e-01;1.0550e+03;"line";6.8664e+03;3;"p";0;6.8664e+03;6.3592e+03;7.4142e+03;6.9470e+03;5.8467e-01
1997-11-08T12:03:46.339;2.1296e+01;8.4841e+01;5.0789e+00;1.5342e-01;1.9715e+01;-3.9913e+00;-9.3378e+00;1.9120e+01;-9.0589e-01;1.0534e+03;"line";6.8664e+03;3;"p";0;6.8664e+03;6.3599e+03;7.4133e+03;6.9468e+03;5.8467e-01
1997-11-08T12:04:05.006;2.1298e+01;8.5027e+01;5.0795e+00;1.5345e-01;1.9716e+01;-3.9636e+00;-9.3406e+00;1.9121e+01;-9.0591e-01;1.0572e+03;"line";1.1425e+04;3;"p";0;1.1425e+04;1.0909e+04;1.1966e+04;1.1474e+04;1.6188e+00
1997-11-08T12:04:23.673;2.1300e+01;8.5203e+01;5.0799e+00;1.5347e-01;1.9716e+01;-3.9373e+00;-9.3433e+00;1.9122e+01;-9.0593e-01;1.0529e+03;"line";7.7089e+03;3;"p";0;7.7089e+03;7.2004e+03;8.2533e+03;7.7804e+03;7.3693e-01
1997-11-08T12:04:42.339;2.1303e+01;8.5389e+01;5.0804e+00;1.5350e-01;1.9717e+01;-3.9096e+00;-9.3461e+00;1.9123e+01;-9.0595e-01;1.0517e+03;"line";1.1425e+04;3;"p";0;1.1425e+04;1.0912e+04;1.1963e+04;1.1474e+04;1.6188e+00
1997-11-08T12:05:01.006;2.1305e+01;8.5574e+01;5.0810e+00;1.5353e-01;1.9718e+01;-3.8818e+00;-9.3490e+00;1.9124e+01;-9.0596e-01;1.0829e+03;"line";1.1425e+04;3;"p";0;1.1425e+04;1.0897e+04;1.1980e+04;1.1477e+04;1.6188e+00
1997-11-08T12:05:19.673;2.1307e+01;8.5750e+01;5.0814e+00;1.5355e-01;1.9718e+01;-3.8554e+00;-9.3517e+00;1.9125e+01;-9.0598e-01;1.0868e+03;"line";1.1425e+04;3;"p";0;1.1425e+04;1.0895e+04;1.1982e+04;1.1477e+04;1.6188e+00
1997-11-08T12:05:38.339;2.1309e+01;8.5936e+01;5.0820e+00;1.5358e-01;1.9719e+01;-3.8275e+00;-9.3545e+00;1.9126e+01;-9.0600e-01;1.0931e+03;"line";1.1425e+04;3;"p";0;1.1425e+04;1.0892e+04;1.1985e+04;1.1478e+04;1.6188e+00
1997-11-08T12:05:57.006;2.1311e+01;8.6122e+01;5.0825e+00;1.5360e-01;1.9720e+01;-3.7996e+00;-9.3573e+00;1.9127e+01;-9.0601e-01;1.0987e+03;"line";1.1425e+04;3;"p";0;1.1425e+04;1.0889e+04;1.1988e+04;1.1478e+04;1.6188e+00
1997-11-08T12:06:15.673;2.1313e+01;8.6298e+01;5.0829e+00;1.5363e-01;1.9720e+01;-3.7731e+00;-9.3600e+00;1.9128e+01;-9.0603e-01;1.0979e+03;"line";1.1425e+04;2;"p";0;1.1425e+04;1.0890e+04;1.1987e+04;1.1478e+04;1.6188e+00
1997-11-08T12:06:34.339;2.1315e+01;8.6484e+01;5.0835e+00;1.5365e-01;1.9721e+01;-3.7451e+00;-9.3628e+00;1.9129e+01;-9.0605e-01;1.0699e+03;"line";1.1425e+04;2;"p";0;1.1425e+04;1.0903e+04;1.1973e+04;1.1475e+04;1.6188e+00
1997-11-08T12:06:53.006;2.1317e+01;8.6669e+01;5.0840e+00;1.5368e-01;1.9722e+01;-3.7170e+00;-9.3657e+00;1.9130e+01;-9.0606e-01;1.0416e+03;"line";9.9439e+03;2;"p";0;9.9439e+03;9.4368e+03;1.0478e+04;9.9984e+03;1.2262e+00
1997-11-08T12:07:11.672;2.1319e+01;8.6845e+01;5.0845e+00;1.5370e-01;1.9722e+01;-3.6904e+00;-9.3684e+00;1.9131e+01;-9.0608e-01;1.0249e+03;"line";1.1693e+04;3;"p";0;1.1693e+04;1.1192e+04;1.2217e+04;1.1738e+04;1.6955e+00
1997-11-08T12:07:30.339;2.1322e+01;8.7031e+01;5.0850e+00;1.5373e-01;1.9723e+01;-3.6623e+00;-9.3712e+00;1.9132e+01;-9.0610e-01;1.0161e+03;"line";9.7164e+03;3;"p";0;9.7164e+03;9.2217e+03;1.0238e+04;9.7694e+03;1.1707e+00
1997-11-08T12:07:49.006;2.1324e+01;8.7217e+01;5.0855e+00;1.5376e-01;1.9724e+01;-3.6341e+00;-9.3740e+00;1.9133e+01;-9.0611e-01;1.0011e+03;"line";1.1425e+04;3;"p";0;1.1425e+04;1.0936e+04;1.1937e+04;1.1469e+04;1.6188e+00
1997-11-08T12:08:07.672;2.1326e+01;8.7393e+01;5.0860e+00;1.5378e-01;1.9724e+01;-3.6074e+00;-9.3767e+00;1.9134e+01;-9.0613e-01;9.6926e+02;"line";9.9439e+03;3;"p";0;9.9439e+03;9.4711e+03;1.0440e+04;9.9911e+03;1.2262e+00
1997-11-08T12:08:26.339;2.1328e+01;8.7579e+01;5.0865e+00;1.5381e-01;1.9725e+01;-3.5792e+00;-9.3795e+00;1.9135e+01;-9.0615e-01;9.5646e+02;"line";1.1164e+04;3;"p";0;1.1164e+04;1.0696e+04;1.1652e+04;1.1205e+04;1.5455e+00
1997-11-08T12:08:45.006;2.1330e+01;8.7764e+01;5.0870e+00;1.5383e-01;1.9726e+01;-3.5509e+00;-9.3824e+00;1.9136e+01;-9.0616e-01;9.5213e+02;"line";1.0177e+04;3;"p";0;1.0177e+04;9.7118e+03;1.0664e+04;1.0221e+04;1.2843e+00
1997-11-08T12:09:03.672;2.1332e+01;8.7940e+01;5.0875e+00;1.5386e-01;1.9726e+01;-3.5241e+00;-9.3851e+00;1.9137e+01;-9.0618e-01;9.4752e+02;"line";7.8894e+03;3;"p";0;7.8894e+03;7.4298e+03;8.3773e+03;7.9461e+03;7.7185e-01
1997-11-08T12:09:22.339;2.1334e+01;8.8126e+01;5.0880e+00;1.5388e-01;1.9727e+01;-3.4957e+00;-9.3879e+00;1.9138e+01;-9.0620e-01;9.4933e+02;"line";9.2769e+03;3;"p";0;9.2769e+03;8.8144e+03;9.7637e+03;9.3254e+03;1.0672e+00
1997-11-08T12:09:41.006;2.1336e+01;8.8312e+01;5.0885e+00;1.5391e-01;1.9728e+01;-3.4673e+00;-9.3907e+00;1.9139e+01;-9.0622e-01;9.4408e+02;"line";7.3602e+03;3;"p";0;7.3602e+03;6.9032e+03;7.8473e+03;7.4205e+03;6.7177e-01
1997-11-08T12:09:59.672;2.1338e+01;8.8488e+01;5.0890e+00;1.5394e-01;1.9728e+01;-3.4404e+00;-9.3934e+00;1.9140e+01;-9.0623e-01;9.4390e+02;"line";5.8394e+03;3;"p";0;5.8394e+03;5.3865e+03;6.3304e+03;5.9152e+03;4.2285e-01
1997-11-08T12:10:18.339;2.1341e+01;8.8674e+01;5.0895e+00;1.5396e-01;1.9729e+01;-3.4120e+00;-9.3962e+00;1.9141e+01;-9.0625e-01;9.5365e+02;"line";7.1918e+03;3;"p";0;7.1918e+03;6.7307e+03;7.6844e+03;7.2547e+03;6.4138e-01
1997-11-08T12:10:37.006;2.1343e+01;8.8859e+01;5.0900e+00;1.5399e-01;1.9730e+01;-3.3835e+00;-9.3991e+00;1.9142e+01;-9.0627e-01;9.7606e+02;"line";6.1161e+03;3;"p";0;6.1161e+03;5.6475e+03;6.6236e+03;6.1935e+03;4.6387e-01
1997-11-08T12:10:55.672;2.1345e+01;8.9035e+01;5.0905e+00;1.5401e-01;1.9730e+01;-3.3564e+00;-9.4018e+00;1.9143e+01;-9.0628e-01;9.7330e+02;"line";6.8664e+03;3;"p";0;6.8664e+03;6.3970e+03;7.3703e+03;6.9351e+03;5.8467e-01
1997-11-08T12:11:14.339;2.1347e+01;8.9221e+01;5.0910e+00;1.5404e-01;1.9731e+01;-3.3279e+00;-9.4046e+00;1.9144e+01;-9.0630e-01;9.6195e+02;"line";6.2593e+03;3;"p";0;6.2593e+03;5.7968e+03;6.7587e+03;6.3328e+03;4.8584e-01
1997-11-08T12:11:33.006;2.1349e+01;8.9407e+01;5.0915e+00;1.5406e-01;1.9732e+01;-3.2993e+00;-9.4074e+00;1.9145e+01;-9.0632e-01;9.5598e+02;"line";6.7093e+03;3;"p";0;6.7093e+03;6.2484e+03;7.2043e+03;6.7771e+03;5.5822e-01
1997-11-08T12:11:51.672;2.1351e+01;8.9583e+01;5.0920e+00;1.5409e-01;1.9732e+01;-3.2721e+00;-9.4101e+00;1.9146e+01;-9.0633e-01;9.6500e+02;"line";5.7058e+03;3;"p";0;5.7058e+03;5.2437e+03;6.2087e+03;5.7868e+03;4.0372e-01
1997-11-08T12:12:10.339;2.1353e+01;8.9769e+01;5.0925e+00;1.5411e-01;1.9733e+01;-3.2435e+00;-9.4129e+00;1.9147e+01;-9.0635e-01;9.8458e+02;"line";6.8664e+03;3;"p";0;6.8664e+03;6.3918e+03;7.3764e+03;6.9367e+03;5.8467e-01
1997-11-08T12:12:29.006;2.1355e+01;8.9955e+01;5.0930e+00;1.5414e-01;1.9734e+01;-3.2147e+00;-9.4158e+00;1.9148e+01;-9.0637e-01;9.6375e+02;"line";5.7058e+03;3;"p";0;5.7058e+03;5.2443e+03;6.2080e+03;5.7866e+03;4.0372e-01
1997-11-08T12:12:47.672;2.1357e+01;9.0131e+01;5.0935e+00;1.5417e-01;1.9735e+01;-3.1875e+00;-9.4184e+00;1.9149e+01;-9.0638e-01;9.3140e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.1290e+03;6.0604e+03;5.6525e+03;3.8546e-01
1997-11-08T12:13:06.339;2.1359e+01;9.0316e+01;5.0940e+00;1.5419e-01;1.9735e+01;-3.1587e+00;-9.4213e+00;1.9150e+01;-9.0640e-01;9.0097e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.1430e+03;6.0439e+03;5.6476e+03;3.8546e-01
1997-11-08T12:13:25.006;2.1362e+01;9.0502e+01;5.0945e+00;1.5422e-01;1.9736e+01;-3.1299e+00;-9.4241e+00;1.9151e+01;-9.0642e-01;8.8359e+02;"line";7.0272e+03;3;"p";0;7.0272e+03;6.5993e+03;7.4829e+03;7.0826e+03;6.1237e-01
1997-11-08T12:13:43.672;2.1364e+01;9.0678e+01;5.0950e+00;1.5424e-01;1.9737e+01;-3.1026e+00;-9.4268e+00;1.9152e+01;-9.0643e-01;8.9747e+02;"line";5.8394e+03;3;"p";0;5.8394e+03;5.4079e+03;6.3054e+03;5.9080e+03;4.2285e-01
1997-11-08T12:14:02.339;2.1366e+01;9.0864e+01;5.0955e+00;1.5427e-01;1.9737e+01;-3.0737e+00;-9.4296e+00;1.9153e+01;-9.0645e-01;9.1379e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.1371e+03;6.0509e+03;5.6497e+03;3.8546e-01
1997-11-08T12:14:21.006;2.1368e+01;9.1050e+01;5.0960e+00;1.5429e-01;1.9738e+01;-3.0448e+00;-9.4324e+00;1.9154e+01;-9.0647e-01;9.3147e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.1290e+03;6.0604e+03;5.6526e+03;3.8546e-01
1997-11-08T12:14:39.672;2.1370e+01;9.1226e+01;5.0965e+00;1.5432e-01;1.9739e+01;-3.0174e+00;-9.4351e+00;1.9155e+01;-9.0648e-01;9.4542e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.1226e+03;6.0680e+03;5.6549e+03;3.8546e-01
1997-11-08T12:14:58.339;2.1372e+01;9.1411e+01;5.0970e+00;1.5434e-01;1.9739e+01;-2.9884e+00;-9.4380e+00;1.9156e+01;-9.0650e-01;9.2066e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.1339e+03;6.0546e+03;5.6508e+03;3.8546e-01
1997-11-08T12:15:17.006;2.1374e+01;9.1597e+01;5.0975e+00;1.5437e-01;1.9740e+01;-2.9594e+00;-9.4408e+00;1.9157e+01;-9.0652e-01;9.0542e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.1409e+03;6.0463e+03;5.6483e+03;3.8546e-01
1997-11-08T12:15:35.672;2.1376e+01;9.1773e+01;5.0980e+00;1.5440e-01;1.9741e+01;-2.9319e+00;-9.4435e+00;1.9157e+01;-9.0653e-01;9.1748e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.1354e+03;6.0529e+03;5.6503e+03;3.8546e-01
1997-11-08T12:15:54.339;2.1378e+01;9.1959e+01;5.0985e+00;1.5442e-01;1.9741e+01;-2.9028e+00;-9.4463e+00;1.9158e+01;-9.0655e-01;9.5398e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.1187e+03;6.0726e+03;5.6563e+03;3.8546e-01
1997-11-08T12:16:13.005;2.1380e+01;9.2145e+01;5.0990e+00;1.5445e-01;1.9742e+01;-2.8737e+00;-9.4491e+00;1.9159e+01;-9.0656e-01;9.9884e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.0982e+03;6.0970e+03;5.6640e+03;3.8546e-01
1997-11-08T12:16:31.672;2.1383e+01;9.2321e+01;5.0995e+00;1.5447e-01;1.9743e+01;-2.8461e+00;-9.4518e+00;1.9160e+01;-9.0658e-01;1.0095e+03;"line";5.5753e+03;3;"p";0;5.5753e+03;5.0933e+03;6.1028e+03;5.6659e+03;3.8546e-01
1997-11-08T12:16:50.339;2.1385e+01;9.2507e+01;5.1000e+00;1.5450e-01;1.9743e+01;-2.8170e+00;-9.4546e+00;1.9161e+01;-9.0660e-01;1.0047e+03;"line";7.7089e+03;2;"p";0;7.7089e+03;7.2229e+03;8.2276e+03;7.7741e+03;7.3693e-01
1997-11-08T12:17:09.005;2.1387e+01;9.2692e+01;5.1005e+00;1.5452e-01;1.9744e+01;-2.7878e+00;-9.4575e+00;1.9162e+01;-9.0661e-01;9.9722e+02;"line";8.2631e+03;2;"p";0;8.2631e+03;7.7796e+03;8.7768e+03;8.3231e+03;8.4672e-01
1997-11-08T12:17:27.672;2.1389e+01;9.2868e+01;5.1010e+00;1.5455e-01;1.9745e+01;-2.7601e+00;-9.4601e+00;1.9163e+01;-9.0663e-01;9.9493e+02;"line";7.0272e+03;2;"p";0;7.0272e+03;6.5473e+03;7.5423e+03;7.0973e+03;6.1237e-01
1997-11-08T12:17:46.339;2.1391e+01;9.3054e+01;5.1015e+00;1.5457e-01;1.9746e+01;-2.7309e+00;-9.4630e+00;1.9164e+01;-9.0665e-01;9.8739e+02;"line";8.2631e+03;2;"p";0;8.2631e+03;7.7842e+03;8.7716e+03;8.3219e+03;8.4672e-01
1997-11-08T12:18:05.005;2.1393e+01;9.3240e+01;5.1020e+00;1.5460e-01;1.9746e+01;-2.7016e+00;-9.4658e+00;1.9165e+01;-9.0666e-01;9.7901e+02;"line";8.0741e+03;3;"p";0;8.0741e+03;7.5994e+03;8.5784e+03;8.1332e+03;8.0842e-01
1997-11-08T12:18:23.672;2.1395e+01;9.3416e+01;5.1025e+00;1.5462e-01;1.9747e+01;-2.6738e+00;-9.4685e+00;1.9166e+01;-9.0668e-01;9.6741e+02;"line";7.5325e+03;3;"p";0;7.5325e+03;7.0643e+03;8.0317e+03;7.5944e+03;7.0360e-01
1997-11-08T12:18:42.339;2.1397e+01;9.3602e+01;5.1030e+00;1.5465e-01;1.9748e+01;-2.6445e+00;-9.4713e+00;1.9167e+01;-9.0670e-01;9.5563e+02;"line";1.0909e+04;3;"p";0;1.0909e+04;1.0441e+04;1.1397e+04;1.0950e+04;1.4756e+00
1997-11-08T12:19:01.004;2.1399e+01;9.3788e+01;5.1035e+00;1.5468e-01;1.9748e+01;-2.6151e+00;-9.4741e+00;1.9168e+01;-9.0671e-01;9.5095e+02;"line";6.2593e+03;3;"p";0;6.2593e+03;5.8018e+03;6.7528e+03;6.3311e+03;4.8584e-01
1997-11-08T12:19:19.672;2.1401e+01;9.3964e+01;5.1040e+00;1.5470e-01;1.9749e+01;-2.5873e+00;-9.4768e+00;1.9169e+01;-9.0673e-01;9.3684e+02;"line";6.2593e+03;3;"p";0;6.2593e+03;5.8084e+03;6.7452e+03;6.3290e+03;4.8584e-01
1997-11-08T12:19:38.339;2.1404e+01;9.4149e+01;5.1045e+00;1.5473e-01;1.9750e+01;-2.5579e+00;-9.4796e+00;1.9170e+01;-9.0675e-01;9.2391e+02;"line";6.2593e+03;3;"p";0;6.2593e+03;5.8144e+03;6.7383e+03;6.3271e+03;4.8584e-01
1997-11-08T12:19:57.005;2.1406e+01;9.4335e+01;5.1050e+00;1.5475e-01;1.9750e+01;-2.5284e+00;-9.4825e+00;1.9171e+01;-9.0676e-01;9.0636e+02;"line";5.9762e+03;3;"p";0;5.9762e+03;5.5401e+03;6.4465e+03;6.0445e+03;4.4288e-01
1997-11-08T12:20:15.672;2.1408e+01;9.4511e+01;5.1055e+00;1.5478e-01;1.9751e+01;-2.5005e+00;-9.4852e+00;1.9172e+01;-9.0678e-01;8.8100e+02;"line";5.9762e+03;3;"p";0;5.9762e+03;5.5519e+03;6.4329e+03;6.0407e+03;4.4288e-01
1997-11-08T12:20:34.339;2.1410e+01;9.4697e+01;5.1060e+00;1.5480e-01;1.9752e+01;-2.4710e+00;-9.4880e+00;1.9173e+01;-9.0679e-01;8.5787e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1004e+04;1.1862e+04;1.1457e+04;1.6188e+00
1997-11-08T12:20:53.005;2.1412e+01;9.4883e+01;5.1065e+00;1.5483e-01;1.9752e+01;-2.4414e+00;-9.4908e+00;1.9174e+01;-9.0681e-01;8.4125e+02;"line";7.7089e+03;3;"p";0;7.7089e+03;7.2997e+03;8.1410e+03;7.7546e+03;7.3693e-01
1997-11-08T12:21:11.672;2.1414e+01;9.5059e+01;5.1070e+00;1.5485e-01;1.9753e+01;-2.4134e+00;-9.4935e+00;1.9175e+01;-9.0683e-01;8.2700e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1019e+04;1.1846e+04;1.1455e+04;1.6188e+00
1997-11-08T12:21:30.339;2.1416e+01;9.5245e+01;5.1075e+00;1.5488e-01;1.9754e+01;-2.3839e+00;-9.4963e+00;1.9176e+01;-9.0684e-01;8.2394e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1021e+04;1.1845e+04;1.1455e+04;1.6188e+00
1997-11-08T12:21:49.005;2.1418e+01;9.5431e+01;5.1080e+00;1.5491e-01;1.9754e+01;-2.3543e+00;-9.4991e+00;1.9177e+01;-9.0686e-01;8.5133e+02;"line";7.5325e+03;3;"p";0;7.5325e+03;7.1188e+03;7.9702e+03;7.5804e+03;7.0360e-01
1997-11-08T12:22:07.672;2.1420e+01;9.5607e+01;5.1085e+00;1.5493e-01;1.9755e+01;-2.3262e+00;-9.5018e+00;1.9178e+01;-9.0688e-01;8.5208e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1007e+04;1.1859e+04;1.1457e+04;1.6188e+00
1997-11-08T12:22:26.339;2.1422e+01;9.5792e+01;5.1090e+00;1.5496e-01;1.9756e+01;-2.2965e+00;-9.5046e+00;1.9179e+01;-9.0689e-01;8.7140e+02;"line";9.0647e+03;3;"p";0;9.0647e+03;8.6394e+03;9.5108e+03;9.1065e+03;1.0189e+00
1997-11-08T12:22:45.005;2.1425e+01;9.5978e+01;5.1095e+00;1.5498e-01;1.9757e+01;-2.2668e+00;-9.5075e+00;1.9180e+01;-9.0691e-01;8.7339e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.0997e+04;1.1870e+04;1.1459e+04;1.6188e+00
1997-11-08T12:23:03.672;2.1427e+01;9.6154e+01;5.1100e+00;1.5501e-01;1.9757e+01;-2.2387e+00;-9.5102e+00;1.9181e+01;-9.0693e-01;8.3548e+02;"line";7.1918e+03;3;"p";0;7.1918e+03;6.7861e+03;7.6216e+03;7.2401e+03;6.4138e-01
1997-11-08T12:23:22.339;2.1429e+01;9.6340e+01;5.1105e+00;1.5503e-01;1.9758e+01;-2.2090e+00;-9.5130e+00;1.9182e+01;-9.0694e-01;7.9952e+02;"line";5.4477e+03;3;"p";0;5.4477e+03;5.0626e+03;5.8621e+03;5.5061e+03;3.6802e-01
1997-11-08T12:23:41.005;2.1431e+01;9.6526e+01;5.1110e+00;1.5506e-01;1.9759e+01;-2.1792e+00;-9.5158e+00;1.9183e+01;-9.0696e-01;7.9741e+02;"line";7.5325e+03;3;"p";0;7.5325e+03;7.1443e+03;7.9417e+03;7.5746e+03;7.0360e-01
1997-11-08T12:23:59.672;2.1433e+01;9.6702e+01;5.1115e+00;1.5508e-01;1.9759e+01;-2.1510e+00;-9.5185e+00;1.9184e+01;-9.0697e-01;8.0459e+02;"line";5.8394e+03;3;"p";0;5.8394e+03;5.4510e+03;6.2556e+03;5.8946e+03;4.2285e-01
1997-11-08T12:24:18.338;2.1435e+01;9.6888e+01;5.1120e+00;1.5511e-01;1.9760e+01;-2.1212e+00;-9.5213e+00;1.9185e+01;-9.0699e-01;8.1765e+02;"line";7.0272e+03;3;"p";0;7.0272e+03;6.6303e+03;7.4479e+03;7.0746e+03;6.1237e-01
1997-11-08T12:24:37.005;2.1437e+01;9.7074e+01;5.1125e+00;1.5513e-01;1.9761e+01;-2.0914e+00;-9.5241e+00;1.9186e+01;-9.0701e-01;8.4267e+02;"line";5.4477e+03;3;"p";0;5.4477e+03;5.0427e+03;5.8853e+03;5.5125e+03;3.6802e-01
1997-11-08T12:24:55.672;2.1439e+01;9.7250e+01;5.1130e+00;1.5516e-01;1.9761e+01;-2.0631e+00;-9.5268e+00;1.9187e+01;-9.0702e-01;8.2848e+02;"line";5.4477e+03;3;"p";0;5.4477e+03;5.0492e+03;5.8777e+03;5.5104e+03;3.6802e-01
1997-11-08T12:25:14.338;2.1441e+01;9.7435e+01;5.1135e+00;1.5518e-01;1.9762e+01;-2.0332e+00;-9.5296e+00;1.9188e+01;-9.0704e-01;8.1784e+02;"line";5.4477e+03;3;"p";0;5.4477e+03;5.0541e+03;5.8720e+03;5.5088e+03;3.6802e-01
1997-11-08T12:25:33.005;2.1444e+01;9.7621e+01;5.1141e+00;1.5521e-01;1.9763e+01;-2.0033e+00;-9.5325e+00;1.9189e+01;-9.0706e-01;8.1448e+02;"line";7.3602e+03;3;"p";0;7.3602e+03;6.9642e+03;7.7786e+03;7.4051e+03;6.7177e-01
1997-11-08T12:25:51.672;2.1446e+01;9.7797e+01;5.1145e+00;1.5523e-01;1.9763e+01;-1.9750e+00;-9.5351e+00;1.9190e+01;-9.0707e-01;8.1646e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.1820e+03;5.9984e+03;5.6347e+03;3.8546e-01
1997-11-08T12:26:10.338;2.1448e+01;9.7983e+01;5.1150e+00;1.5526e-01;1.9764e+01;-1.9450e+00;-9.5380e+00;1.9191e+01;-9.0709e-01;8.0015e+02;"line";7.0272e+03;3;"p";0;7.0272e+03;6.6385e+03;7.4387e+03;7.0726e+03;6.1237e-01
1997-11-08T12:26:29.005;2.1450e+01;9.8169e+01;5.1156e+00;1.5529e-01;1.9765e+01;-1.9151e+00;-9.5408e+00;1.9192e+01;-9.0710e-01;7.9841e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.1903e+03;5.9888e+03;5.6322e+03;3.8546e-01
1997-11-08T12:26:47.672;2.1452e+01;9.8345e+01;5.1160e+00;1.5531e-01;1.9765e+01;-1.8867e+00;-9.5435e+00;1.9192e+01;-9.0712e-01;8.0661e+02;"line";5.7058e+03;3;"p";0;5.7058e+03;5.3167e+03;6.1234e+03;5.7626e+03;4.0372e-01
1997-11-08T12:27:06.338;2.1454e+01;9.8531e+01;5.1165e+00;1.5534e-01;1.9766e+01;-1.8567e+00;-9.5463e+00;1.9193e+01;-9.0714e-01;8.1331e+02;"line";6.7093e+03;3;"p";0;6.7093e+03;6.3150e+03;7.1283e+03;6.7585e+03;5.5822e-01
1997-11-08T12:27:25.005;2.1456e+01;9.8717e+01;5.1171e+00;1.5536e-01;1.9767e+01;-1.8267e+00;-9.5491e+00;1.9194e+01;-9.0715e-01;7.9839e+02;"line";6.1161e+03;3;"p";0;6.1161e+03;5.7299e+03;6.5283e+03;6.1680e+03;4.6387e-01
1997-11-08T12:27:43.672;2.1458e+01;9.8893e+01;5.1175e+00;1.5539e-01;1.9768e+01;-1.7982e+00;-9.5518e+00;1.9195e+01;-9.0717e-01;8.0321e+02;"line";6.8664e+03;3;"p";0;6.8664e+03;6.4766e+03;7.2798e+03;6.9133e+03;5.8467e-01
1997-11-08T12:28:02.338;2.1460e+01;9.9079e+01;5.1181e+00;1.5541e-01;1.9768e+01;-1.7681e+00;-9.5546e+00;1.9196e+01;-9.0718e-01;7.8239e+02;"line";5.9762e+03;3;"p";0;5.9762e+03;5.5977e+03;6.3801e+03;6.0271e+03;4.4288e-01
1997-11-08T12:28:21.005;2.1462e+01;9.9264e+01;5.1186e+00;1.5544e-01;1.9769e+01;-1.7381e+00;-9.5574e+00;1.9197e+01;-9.0720e-01;7.6660e+02;"line";6.8664e+03;3;"p";0;6.8664e+03;6.4938e+03;7.2604e+03;6.9091e+03;5.8467e-01
1997-11-08T12:28:39.672;2.1464e+01;9.9440e+01;5.1190e+00;1.5546e-01;1.9770e+01;-1.7095e+00;-9.5601e+00;1.9198e+01;-9.0722e-01;7.7345e+02;"line";6.1161e+03;3;"p";0;6.1161e+03;5.7416e+03;6.5150e+03;6.1648e+03;4.6387e-01
1997-11-08T12:28:58.338;2.1467e+01;9.9626e+01;5.1196e+00;1.5549e-01;1.9770e+01;-1.6794e+00;-9.5629e+00;1.9199e+01;-9.0723e-01;7.5102e+02;"line";7.0272e+03;3;"p";0;7.0272e+03;6.6617e+03;7.4128e+03;7.0672e+03;6.1237e-01
1997-11-08T12:29:17.005;2.1469e+01;9.9812e+01;5.1201e+00;1.5551e-01;1.9771e+01;-1.6493e+00;-9.5658e+00;1.9200e+01;-9.0725e-01;7.6018e+02;"line";6.2593e+03;3;"p";0;6.2593e+03;5.8907e+03;6.6509e+03;6.3053e+03;4.8584e-01
1997-11-08T12:29:35.672;2.1471e+01;9.9988e+01;5.1205e+00;1.5554e-01;1.9772e+01;-1.6207e+00;-9.5684e+00;1.9201e+01;-9.0726e-01;7.7912e+02;"line";6.7093e+03;3;"p";0;6.7093e+03;6.3311e+03;7.1102e+03;6.7544e+03;5.5822e-01
1997-11-08T12:29:54.338;2.1473e+01;1.0017e+02;5.1211e+00;1.5556e-01;1.9772e+01;-1.5905e+00;-9.5713e+00;1.9202e+01;-9.0728e-01;7.9542e+02;"line";6.5558e+03;3;"p";0;6.5558e+03;6.1702e+03;6.9656e+03;6.6039e+03;5.3297e-01
1997-11-08T12:30:13.005;2.1475e+01;1.0036e+02;5.1216e+00;1.5559e-01;1.9773e+01;-1.5603e+00;-9.5741e+00;1.9203e+01;-9.0730e-01;7.9618e+02;"line";6.7093e+03;3;"p";0;6.7093e+03;6.3231e+03;7.1192e+03;6.7564e+03;5.5822e-01
1997-11-08T12:30:31.672;2.1477e+01;1.0054e+02;5.1220e+00;1.5561e-01;1.9774e+01;-1.5317e+00;-9.5768e+00;1.9204e+01;-9.0731e-01;7.8942e+02;"line";6.2593e+03;3;"p";0;6.2593e+03;5.8770e+03;6.6664e+03;6.3089e+03;4.8584e-01
1997-11-08T12:30:50.338;2.1479e+01;1.0072e+02;5.1226e+00;1.5564e-01;1.9774e+01;-1.5015e+00;-9.5796e+00;1.9205e+01;-9.0733e-01;7.6698e+02;"line";6.8664e+03;3;"p";0;6.8664e+03;6.4936e+03;7.2606e+03;6.9091e+03;5.8467e-01
1997-11-08T12:31:09.005;2.1481e+01;1.0091e+02;5.1231e+00;1.5566e-01;1.9775e+01;-1.4713e+00;-9.5824e+00;1.9206e+01;-9.0735e-01;7.5323e+02;"line";5.9762e+03;3;"p";0;5.9762e+03;5.6114e+03;6.3646e+03;6.0234e+03;4.4288e-01
1997-11-08T12:31:27.672;2.1483e+01;1.0108e+02;5.1235e+00;1.5569e-01;1.9776e+01;-1.4426e+00;-9.5851e+00;1.9207e+01;-9.0736e-01;7.6352e+02;"line";6.7093e+03;3;"p";0;6.7093e+03;6.3384e+03;7.1020e+03;6.7526e+03;5.5822e-01
1997-11-08T12:31:46.338;2.1485e+01;1.0127e+02;5.1241e+00;1.5571e-01;1.9776e+01;-1.4123e+00;-9.5879e+00;1.9208e+01;-9.0738e-01;7.7299e+02;"line";7.3602e+03;3;"p";0;7.3602e+03;6.9838e+03;7.7568e+03;7.4006e+03;6.7177e-01
1997-11-08T12:32:05.005;2.1488e+01;1.0146e+02;5.1246e+00;1.5574e-01;1.9777e+01;-1.3820e+00;-9.5907e+00;1.9209e+01;-9.0739e-01;7.7328e+02;"line";7.3602e+03;3;"p";0;7.3602e+03;6.9837e+03;7.7569e+03;7.4007e+03;6.7177e-01
1997-11-08T12:32:23.672;2.1490e+01;1.0163e+02;5.1251e+00;1.5576e-01;1.9778e+01;-1.3533e+00;-9.5934e+00;1.9210e+01;-9.0741e-01;7.6628e+02;"line";7.3602e+03;3;"p";0;7.3602e+03;6.9870e+03;7.7533e+03;7.3999e+03;6.7177e-01
1997-11-08T12:32:42.338;2.1492e+01;1.0182e+02;5.1256e+00;1.5579e-01;1.9779e+01;-1.3230e+00;-9.5962e+00;1.9211e+01;-9.0742e-01;7.5717e+02;"line";7.3602e+03;3;"p";0;7.3602e+03;6.9913e+03;7.7485e+03;7.3990e+03;6.7177e-01
1997-11-08T12:33:01.004;2.1494e+01;1.0200e+02;5.1261e+00;1.5581e-01;1.9779e+01;-1.2926e+00;-9.5991e+00;1.9212e+01;-9.0744e-01;7.5528e+02;"line";7.3602e+03;3;"p";0;7.3602e+03;6.9922e+03;7.7475e+03;7.3988e+03;6.7177e-01