START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-04 21:00:23.280 ,0,0,21504.,0.4,34.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:00:23.680 ,0,0,21504.,0.4,42.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:00:24.080 ,0,0,21504.,0.4,44.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-04 21:00:24.480 ,0,0,20992.,0.4,41.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-04 21:00:24.880 ,0,0,21504.,0.4,35.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 21:00:25.280 ,0,0,21504.,0.4,37.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:00:25.680 ,0,0,20992.,0.4,35.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:00:26.080 ,0,0,20992.,0.4,41.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:00:26.480 ,0,0,20992.,0.4,37.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:00:26.880 ,0,0,20992.,0.4,36.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:00:27.280 ,0,0,21504.,0.4,31.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-04 21:00:27.680 ,0,0,20992.,0.4,41.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:00:28.080 ,0,0,20992.,0.4,36.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:00:28.480 ,0,0,20992.,0.4,40.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 21:00:28.880 ,0,0,20992.,0.4,44.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:00:29.280 ,0,0,20992.,0.4,36.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:00:29.680 ,0,0,20992.,0.4,43.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:00:30.080 ,0,0,20992.,0.4,41.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:00:30.480 ,0,0,21504.,0.4,36.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-04 21:00:30.880 ,0,0,21504.,0.4,33.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:00:31.280 ,0,0,21504.,0.4,27.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:00:31.680 ,0,0,21504.,0.4,32.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-04 21:00:32.080 ,0,0,20992.,0.4,42.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-04 21:00:32.480 ,0,0,20992.,0.4,44.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:00:32.880 ,0,0,20992.,0.4,41.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-04 21:00:33.280 ,0,0,21504.,0.4,46.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:00:33.680 ,0,0,21504.,0.4,37.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 21:00:34.080 ,0,0,21504.,0.4,40.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:00:34.480 ,0,0,21504.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:00:34.880 ,0,0,21504.,0.4,31.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 21:00:35.280 ,0,0,21504.,0.4,36.,0.4,15.,0.4,,0.0,,0.0
1979-07-04 21:00:35.680 ,0,0,21504.,0.4,30.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 21:00:36.080 ,0,0,20992.,0.4,34.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:00:36.480 ,0,0,21504.,0.4,46.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:00:36.880 ,0,0,21504.,0.4,34.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 21:00:37.280 ,0,0,21504.,0.4,44.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:00:37.680 ,0,0,21504.,0.4,34.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-04 21:00:38.080 ,0,0,21504.,0.4,42.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:00:38.480 ,0,0,21504.,0.4,42.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:00:38.880 ,0,0,21504.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:00:39.280 ,0,0,21504.,0.4,49.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:00:39.680 ,0,0,21504.,0.4,28.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 21:00:40.080 ,0,0,21504.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:00:40.480 ,0,0,21504.,0.4,45.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:00:40.880 ,0,0,21504.,0.4,33.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:00:41.280 ,0,0,21504.,0.4,36.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:00:41.680 ,0,0,21504.,0.4,38.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:00:42.080 ,0,0,21504.,0.4,37.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:00:42.480 ,0,0,21504.,0.4,31.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:00:42.880 ,0,0,21504.,0.4,36.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-04 21:00:43.280 ,0,0,21504.,0.4,36.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:00:43.680 ,0,0,21504.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:00:44.080 ,0,0,20992.,0.4,38.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:00:44.480 ,0,0,21504.,0.4,33.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:00:44.880 ,0,0,21504.,0.4,39.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:00:45.280 ,0,0,22016.,0.4,38.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:00:45.680 ,0,0,21504.,0.4,38.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:00:46.080 ,0,0,22016.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:00:46.480 ,0,0,21504.,0.4,30.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:00:46.880 ,0,0,21504.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 21:00:47.280 ,0,0,21504.,0.4,30.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:00:47.680 ,0,0,21504.,0.4,46.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:00:48.080 ,0,0,21504.,0.4,30.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:00:48.480 ,0,0,21504.,0.4,20.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 21:00:48.880 ,0,0,21504.,0.4,45.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:00:49.280 ,0,0,21504.,0.4,33.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:00:49.680 ,0,0,20992.,0.4,34.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:00:50.080 ,0,0,21504.,0.4,37.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:00:50.480 ,0,0,21504.,0.4,36.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:00:50.880 ,0,0,21504.,0.4,39.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:00:51.280 ,0,0,21504.,0.4,38.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:00:51.680 ,0,0,21504.,0.4,36.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:00:52.080 ,0,0,21504.,0.4,34.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:00:52.480 ,0,0,21504.,0.4,39.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 21:00:52.880 ,0,0,21504.,0.4,39.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:00:53.280 ,0,0,21504.,0.4,32.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:00:53.680 ,0,0,22016.,0.4,32.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:00:54.080 ,0,0,21504.,0.4,42.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:00:54.480 ,0,0,22016.,0.4,35.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:00:54.880 ,0,0,22016.,0.4,38.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:00:55.280 ,0,0,22016.,0.4,28.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:00:55.680 ,0,0,22016.,0.4,32.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:00:56.080 ,0,0,22016.,0.4,41.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:00:56.480 ,0,0,22528.,0.4,19.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:00:56.880 ,0,0,22016.,0.4,36.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 21:00:57.280 ,0,0,22016.,0.4,31.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:00:57.680 ,0,0,22016.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:00:58.080 ,0,0,22016.,0.4,39.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:00:58.480 ,0,0,22016.,0.4,48.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:00:58.880 ,0,0,22016.,0.4,43.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:00:59.280 ,0,0,22016.,0.4,42.,0.4,11.,0.4,,0.0,,0.0
1979-07-04 21:00:59.680 ,0,0,22016.,0.4,27.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:01:00.080 ,0,0,22016.,0.4,42.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:01:00.480 ,0,0,22528.,0.4,33.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:01:00.880 ,0,0,22016.,0.4,32.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-04 21:01:01.280 ,0,0,22016.,0.4,38.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:01:01.680 ,0,0,22016.,0.4,40.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:01:02.080 ,0,0,22016.,0.4,31.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-04 21:01:02.480 ,0,0,22016.,0.4,44.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:01:02.880 ,0,0,22016.,0.4,40.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:01:03.280 ,0,0,22016.,0.4,38.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:01:03.680 ,0,0,22016.,0.4,42.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:01:04.080 ,0,0,22016.,0.4,32.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:01:04.480 ,0,0,22528.,0.4,35.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:01:04.880 ,0,0,22016.,0.4,39.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 21:01:05.280 ,0,0,22016.,0.4,40.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:01:05.680 ,0,0,22528.,0.4,35.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:01:06.080 ,0,0,22016.,0.4,31.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:01:06.480 ,0,0,22016.,0.4,47.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:01:06.880 ,0,0,22528.,0.4,41.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:01:07.280 ,0,0,22528.,0.4,37.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:01:07.680 ,0,0,22016.,0.4,30.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-04 21:01:08.080 ,0,0,22016.,0.4,38.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 21:01:08.480 ,0,0,22528.,0.4,51.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:01:08.880 ,0,0,22016.,0.4,36.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:01:09.280 ,0,0,22016.,0.4,46.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:01:09.680 ,0,0,22528.,0.4,42.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:01:10.080 ,0,0,22528.,0.4,34.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 21:01:10.480 ,0,0,22528.,0.4,46.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:01:10.880 ,0,0,22528.,0.4,47.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:01:11.280 ,0,0,22528.,0.4,34.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 21:01:11.680 ,0,0,22528.,0.4,28.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:01:12.080 ,0,0,22016.,0.4,33.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 21:01:12.480 ,0,0,22016.,0.4,31.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:01:12.880 ,0,0,22016.,0.4,50.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:01:13.280 ,0,0,22016.,0.4,31.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:01:13.680 ,0,0,22528.,0.4,44.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:01:14.080 ,0,0,22528.,0.4,48.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 21:01:14.480 ,0,0,22016.,0.4,51.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-04 21:01:14.880 ,0,0,22016.,0.4,43.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:01:15.280 ,0,0,22016.,0.4,39.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:01:15.680 ,0,0,22016.,0.4,46.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:01:16.080 ,0,0,22528.,0.4,43.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:01:16.480 ,0,0,22016.,0.4,34.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:01:16.880 ,0,0,22528.,0.4,38.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:01:17.280 ,0,0,22016.,0.4,45.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-04 21:01:17.680 ,0,0,22016.,0.4,35.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-04 21:01:18.080 ,0,0,22016.,0.4,44.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:01:18.480 ,0,0,22016.,0.4,46.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-04 21:01:18.880 ,0,0,22016.,0.4,35.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:01:19.280 ,0,0,22016.,0.4,39.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:01:19.680 ,0,0,22016.,0.4,34.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:01:20.080 ,0,0,22016.,0.4,35.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:01:20.480 ,0,0,22016.,0.4,39.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 21:01:20.880 ,0,0,22016.,0.4,60.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:01:21.280 ,0,0,22016.,0.4,47.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-04 21:01:21.680 ,0,0,22016.,0.4,38.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:01:22.080 ,0,0,22016.,0.4,46.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:01:22.480 ,0,0,22016.,0.4,28.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:01:22.880 ,0,0,22016.,0.4,26.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:01:23.280 ,0,0,22016.,0.4,23.,0.4,11.,0.4,,0.0,,0.0
1979-07-04 21:01:23.680 ,0,0,22016.,0.4,34.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 21:01:24.080 ,0,0,22016.,0.4,34.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:01:24.480 ,0,0,22016.,0.4,48.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:01:24.880 ,0,0,22016.,0.4,45.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-04 21:01:25.280 ,0,0,22016.,0.4,33.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:01:25.680 ,0,0,22016.,0.4,39.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:01:26.080 ,0,0,22016.,0.4,36.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:01:26.480 ,0,0,22016.,0.4,39.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:01:26.880 ,0,0,22016.,0.4,45.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 21:01:27.280 ,0,0,22016.,0.4,23.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:01:27.680 ,0,0,22016.,0.4,37.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:01:28.080 ,0,0,22016.,0.4,43.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:01:28.480 ,0,0,22016.,0.4,39.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:01:28.880 ,0,0,22016.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:01:29.280 ,0,0,22016.,0.4,41.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:01:29.680 ,0,0,22016.,0.4,45.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-04 21:01:30.080 ,0,0,22016.,0.4,38.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:01:30.480 ,0,0,22016.,0.4,39.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:01:30.880 ,0,0,22016.,0.4,28.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:01:31.280 ,0,0,22016.,0.4,28.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:01:31.680 ,0,0,22016.,0.4,52.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:01:32.080 ,0,0,22016.,0.4,33.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:01:32.480 ,0,0,22016.,0.4,39.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:01:32.880 ,0,0,22016.,0.4,43.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:01:33.280 ,0,0,22016.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:01:33.680 ,0,0,22016.,0.4,42.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:01:34.080 ,0,0,22016.,0.4,27.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:01:34.480 ,0,0,22016.,0.4,39.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-04 21:01:34.880 ,0,0,22528.,0.4,34.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:01:35.280 ,1,0,22016.,0.4,38.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:01:35.680 ,1,0,22016.,0.4,46.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:01:36.080 ,1,0,22016.,0.4,43.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:01:36.480 ,1,0,22016.,0.4,47.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:01:36.880 ,1,0,22016.,0.4,36.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:01:37.280 ,1,0,22016.,0.4,35.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:01:37.680 ,1,0,22016.,0.4,35.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:01:38.080 ,1,0,22016.,0.4,33.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:01:38.480 ,1,0,22016.,0.4,36.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:01:38.880 ,1,0,22016.,0.4,47.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:01:39.280 ,1,0,22016.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:01:39.680 ,1,0,22016.,0.4,39.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-04 21:01:40.080 ,1,0,22528.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:01:40.480 ,1,0,22016.,0.4,38.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:01:40.880 ,1,0,22016.,0.4,44.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 21:01:41.280 ,1,0,22528.,0.4,43.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:01:41.680 ,1,0,3264.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-04 21:01:42.080 ,1,0,196.,0.4,35.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:01:42.480 ,1,0,204.,0.4,44.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:01:42.880 ,1,0,200.,0.4,44.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:01:43.280 ,1,0,188.,0.4,42.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 21:01:43.680 ,1,0,184.,0.4,33.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:01:44.080 ,1,0,172.,0.4,43.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:01:44.480 ,1,0,184.,0.4,35.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:01:44.880 ,1,0,196.,0.4,33.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:01:45.280 ,1,0,184.,0.4,40.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:01:45.680 ,1,0,184.,0.4,34.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:01:46.080 ,1,0,204.,0.4,35.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:01:46.480 ,1,0,200.,0.4,32.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:01:46.880 ,1,0,192.,0.4,41.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:01:47.280 ,1,0,240.,0.4,44.,0.4,13.,0.4,,0.0,,0.0
1979-07-04 21:01:47.680 ,1,0,188.,0.4,42.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:01:48.080 ,1,0,208.,0.4,42.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:01:48.480 ,1,0,204.,0.4,42.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:01:48.880 ,1,0,224.,0.4,56.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:01:49.280 ,1,0,188.,0.4,39.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 21:01:49.680 ,1,0,188.,0.4,35.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 21:01:50.080 ,1,0,212.,0.4,46.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:01:50.480 ,1,0,232.,0.4,30.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:01:50.880 ,1,0,220.,0.4,44.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:01:51.280 ,1,0,208.,0.4,37.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-04 21:01:51.680 ,1,0,204.,0.4,37.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 21:01:52.080 ,1,0,184.,0.4,36.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:01:52.480 ,1,0,216.,0.4,36.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 21:01:52.880 ,1,0,216.,0.4,39.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 21:01:53.280 ,1,0,164.,0.4,41.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-04 21:01:53.680 ,1,0,228.,0.4,38.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 21:01:54.080 ,1,0,220.,0.4,38.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:01:54.480 ,1,0,208.,0.4,52.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:01:54.880 ,1,0,192.,0.4,39.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:01:55.280 ,1,0,200.,0.4,45.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 21:01:55.680 ,1,0,200.,0.4,38.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:01:56.080 ,1,0,216.,0.4,35.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:01:56.480 ,1,0,196.,0.4,35.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:01:56.880 ,1,0,196.,0.4,43.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:01:57.280 ,1,0,216.,0.4,39.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:01:57.680 ,1,0,228.,0.4,35.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:01:58.080 ,1,0,184.,0.4,49.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:01:58.480 ,1,0,200.,0.4,44.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:01:58.880 ,1,0,204.,0.4,46.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:01:59.280 ,1,0,216.,0.4,50.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:01:59.680 ,1,0,232.,0.4,54.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 21:02:00.080 ,1,0,232.,0.4,41.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 21:02:00.480 ,1,0,220.,0.4,32.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:02:00.880 ,1,0,200.,0.4,31.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:02:01.280 ,1,0,216.,0.4,36.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-04 21:02:01.680 ,1,0,212.,0.4,47.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 21:02:02.080 ,1,0,196.,0.4,47.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 21:02:02.480 ,1,0,204.,0.4,49.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:02:02.880 ,1,0,220.,0.4,36.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-04 21:02:03.280 ,1,0,180.,0.4,52.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:02:03.680 ,1,0,224.,0.4,38.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:02:04.080 ,1,0,180.,0.4,50.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:02:04.480 ,1,0,208.,0.4,45.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:02:04.880 ,1,0,208.,0.4,38.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-04 21:02:05.280 ,1,0,204.,0.4,42.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:02:05.680 ,1,0,220.,0.4,32.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-04 21:02:06.080 ,1,0,220.,0.4,39.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 21:02:06.480 ,1,0,208.,0.4,35.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:02:06.880 ,1,0,216.,0.4,37.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:02:07.280 ,1,0,196.,0.4,40.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:02:07.680 ,1,0,188.,0.4,34.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:02:08.080 ,1,0,168.,0.4,37.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:02:08.480 ,1,0,196.,0.4,47.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 21:02:08.880 ,1,0,192.,0.4,42.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:02:09.280 ,1,0,204.,0.4,45.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:02:09.680 ,1,0,220.,0.4,30.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 21:02:10.080 ,1,0,220.,0.4,48.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:02:10.480 ,1,0,192.,0.4,46.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:02:10.880 ,1,0,200.,0.4,47.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:02:11.280 ,1,0,200.,0.4,42.,0.4,6.,0.4,,0.0,,0.0
1979-07-04 21:02:11.680 ,1,0,228.,0.4,32.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:02:12.080 ,1,0,196.,0.4,37.,0.4,17.,0.4,,0.0,1.,0.4
1979-07-04 21:02:12.480 ,1,0,220.,0.4,45.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-04 21:02:12.880 ,1,0,204.,0.4,44.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:02:13.280 ,1,0,216.,0.4,33.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:02:13.680 ,1,0,228.,0.4,37.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:02:14.080 ,1,0,184.,0.4,35.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:02:14.480 ,1,0,188.,0.4,43.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:02:14.880 ,1,0,196.,0.4,46.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:02:15.280 ,1,0,224.,0.4,47.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:02:15.680 ,1,0,224.,0.4,51.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:02:16.080 ,1,0,184.,0.4,37.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:02:16.480 ,1,0,220.,0.4,40.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 21:02:16.880 ,1,0,212.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:02:17.280 ,1,0,224.,0.4,39.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:02:17.680 ,1,0,172.,0.4,35.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-04 21:02:18.080 ,1,0,192.,0.4,37.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:02:18.480 ,1,0,196.,0.4,36.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:02:18.880 ,1,0,192.,0.4,29.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:02:19.280 ,1,0,184.,0.4,36.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:02:19.680 ,1,0,220.,0.4,40.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:02:20.080 ,1,0,196.,0.4,30.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:02:20.480 ,1,0,212.,0.4,46.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:02:20.880 ,1,0,228.,0.4,34.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:02:21.280 ,1,0,204.,0.4,46.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:02:21.680 ,1,0,228.,0.4,33.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:02:22.080 ,1,0,212.,0.4,42.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 21:02:22.480 ,1,0,224.,0.4,41.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-04 21:02:22.880 ,1,0,216.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:02:23.280 ,2,0,188.,0.4,39.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 21:02:23.680 ,2,0,200.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:02:24.080 ,2,0,188.,0.4,42.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:02:24.480 ,2,0,232.,0.4,49.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-04 21:02:24.880 ,2,0,208.,0.4,44.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:02:25.280 ,2,0,188.,0.4,33.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:02:25.680 ,2,0,208.,0.4,41.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 21:02:26.080 ,2,0,212.,0.4,54.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:02:26.480 ,2,0,212.,0.4,45.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-04 21:02:26.880 ,2,0,208.,0.4,31.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-04 21:02:27.280 ,2,0,208.,0.4,35.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-04 21:02:27.680 ,2,0,224.,0.4,47.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:02:28.080 ,2,0,220.,0.4,35.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:02:28.480 ,2,0,208.,0.4,44.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:02:28.880 ,2,0,212.,0.4,47.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:02:29.280 ,2,0,208.,0.4,45.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-04 21:02:29.680 ,2,0,200.,0.4,31.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-04 21:02:30.080 ,2,0,216.,0.4,39.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 21:02:30.480 ,2,0,192.,0.4,47.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:02:30.880 ,2,0,200.,0.4,43.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:02:31.280 ,2,0,220.,0.4,53.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:02:31.680 ,2,0,216.,0.4,44.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-04 21:02:32.080 ,2,0,208.,0.4,42.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:02:32.480 ,2,0,216.,0.4,45.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-04 21:02:32.880 ,2,0,200.,0.4,40.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-04 21:02:33.280 ,2,0,192.,0.4,38.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-04 21:02:33.680 ,2,0,224.,0.4,48.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-04 21:02:34.080 ,2,0,204.,0.4,42.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-04 21:02:34.480 ,2,0,220.,0.4,43.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-04 21:02:34.880 ,2,0,192.,0.4,29.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-04 21:02:35.280 ,2,0,176.,0.4,40.,0.4,18.,0.4,,0.0,,0.0
1979-07-04 21:02:35.680 ,2,0,212.,0.4,43.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:02:36.080 ,2,0,216.,0.4,36.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:02:36.480 ,2,0,216.,0.4,40.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-04 21:02:36.880 ,2,0,220.,0.4,33.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:02:37.280 ,2,0,200.,0.4,56.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:02:37.680 ,2,0,232.,0.4,39.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-04 21:02:38.080 ,2,0,204.,0.4,32.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:02:38.480 ,2,0,232.,0.4,38.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-04 21:02:38.880 ,2,0,204.,0.4,51.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:02:39.280 ,2,0,208.,0.4,50.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-04 21:02:39.680 ,2,0,204.,0.4,34.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:02:40.080 ,2,0,204.,0.4,40.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 21:02:40.480 ,2,0,192.,0.4,41.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-04 21:02:40.880 ,2,0,188.,0.4,57.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-04 21:02:41.280 ,2,0,220.,0.4,55.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-04 21:02:41.680 ,2,0,224.,0.4,51.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-04 21:02:42.080 ,2,0,200.,0.4,37.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-04 21:02:42.480 ,2,0,200.,0.4,51.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-04 21:02:42.880 ,2,0,216.,0.4,34.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-04 21:02:43.280 ,2,0,172.,0.4,32.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-04 21:02:43.680 ,2,0,224.,0.4,36.,0.4,10.,0.4,0.,0.4,,0.0