START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1980-11-15 18:00:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 18:00:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 18:01:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 18:01:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 18:02:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:02:57.690 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:03:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 18:03:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 18:04:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 18:04:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 18:04:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 18:05:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 18:05:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 18:06:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 18:06:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 18:06:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 18:07:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 18:07:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 18:08:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 18:08:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 18:08:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 18:09:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 18:09:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 18:10:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 18:10:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 18:10:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 18:11:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 18:11:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:12:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 18:12:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:12:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 18:13:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 18:13:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 18:14:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 18:14:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 18:14:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 18:15:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 18:15:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 18:16:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 18:16:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 18:16:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 18:17:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 18:17:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 18:18:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 18:18:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 18:18:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 18:19:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 18:19:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 18:20:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 18:20:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 18:20:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 18:21:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 18:21:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 18:22:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 18:22:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 18:22:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 18:23:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 18:23:44.490 ,1,0,1.,24.0,0.,24.0
1980-11-15 18:24:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 18:24:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:24:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 18:25:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:25:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 18:26:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 18:26:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 18:26:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 18:27:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 18:27:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 18:28:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 18:28:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 18:28:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 18:29:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 18:29:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 18:30:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 18:30:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 18:30:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 18:31:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 18:31:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 18:32:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 18:32:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 18:32:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 18:33:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 18:33:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 18:34:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 18:34:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 18:34:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 18:35:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 18:35:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 18:36:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 18:36:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 18:36:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 18:37:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:37:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 18:38:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:38:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 18:38:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 18:39:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 18:39:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 18:40:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 18:40:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 18:40:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 18:41:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 18:41:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 18:42:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 18:42:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 18:42:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:46:22.290 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:46:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 18:46:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 18:47:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 18:47:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 18:48:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 18:48:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 18:48:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 18:49:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 18:49:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 18:50:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:50:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 18:50:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:51:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 18:51:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 18:52:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 18:52:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 18:52:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 18:53:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 18:53:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 18:54:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 18:54:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 18:54:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 18:55:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 18:55:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 18:56:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 18:56:32.490 ,7,0,1.,24.0,0.,24.0
1980-11-15 18:56:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 18:57:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 18:57:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 18:58:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 18:58:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 18:58:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 18:59:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 18:59:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 19:00:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 19:00:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 19:00:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 19:01:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 19:01:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 19:02:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 19:02:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 19:02:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 19:03:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 19:03:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 19:04:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 19:04:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 19:04:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 19:05:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 19:05:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 19:06:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 19:06:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 19:06:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 19:07:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 19:07:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 19:08:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 19:08:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 19:08:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 19:09:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 19:09:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 19:10:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 19:10:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 19:10:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 19:11:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 19:11:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 19:12:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 19:12:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 19:12:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 19:13:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 19:13:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 19:14:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 19:14:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 19:14:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 19:15:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 19:15:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 19:16:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 19:16:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 19:16:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 19:17:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 19:17:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 19:18:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 19:18:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 19:18:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 19:19:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 19:19:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 19:20:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 19:20:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 19:20:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 19:21:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 19:21:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 19:22:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 19:22:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 19:22:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 19:23:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 19:23:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 19:24:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 19:24:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 19:24:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 19:25:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 19:25:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 19:26:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 19:26:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 19:26:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 19:27:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 19:27:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 19:28:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 19:28:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 19:28:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 19:29:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 19:29:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 19:30:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 19:30:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 19:30:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 19:31:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 19:31:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 19:32:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 19:32:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 19:32:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 19:33:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 19:33:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 19:34:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 19:34:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 19:34:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 19:35:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 19:35:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 19:36:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 19:36:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 19:36:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 19:37:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 19:37:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 19:38:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 19:38:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 19:38:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 19:39:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 19:39:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 19:40:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 19:40:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 19:40:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 19:41:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 19:41:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 19:42:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 19:42:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 19:42:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 19:43:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 19:43:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 19:44:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 19:44:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 19:44:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 19:45:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 19:45:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 19:46:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 19:46:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 19:46:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 19:47:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 19:47:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 19:48:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 19:48:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 19:48:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 19:49:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 19:49:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 19:50:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 19:50:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 19:50:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 19:51:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 19:51:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 19:52:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 19:52:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 19:52:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 19:53:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 19:53:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 19:54:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 19:54:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 19:54:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 19:55:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 19:55:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 19:56:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 19:56:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 19:56:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 19:57:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 19:57:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 19:58:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 19:58:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 19:58:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 19:59:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 19:59:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 20:00:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 20:00:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 20:00:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 20:01:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 20:01:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 20:02:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 20:02:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 20:02:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 20:03:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 20:03:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 20:04:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 20:04:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 20:04:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 20:05:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 20:05:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 20:06:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 20:06:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 20:06:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 20:07:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 20:07:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 20:08:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 20:08:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 20:08:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 20:09:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 20:09:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 20:10:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 20:10:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 20:10:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 20:11:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 20:11:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 20:12:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 20:12:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 20:12:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 20:13:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 20:13:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 20:14:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 20:14:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 20:14:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 20:15:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 20:15:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 20:16:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 20:16:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 20:16:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 20:17:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 20:17:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 20:18:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 20:18:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 20:18:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 20:19:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 20:19:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 20:20:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 20:20:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 20:20:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 20:21:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 20:21:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 20:22:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 20:22:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 20:22:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 20:23:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 20:23:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 20:24:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 20:24:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 20:24:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 20:25:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 20:25:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 20:26:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 20:26:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 20:26:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 20:27:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 20:27:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 20:28:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 20:28:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 20:28:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 20:29:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 20:29:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 20:30:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 20:30:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 20:30:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 20:31:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 20:31:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 20:32:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 20:32:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 20:32:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 20:33:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 20:33:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 20:34:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 20:34:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 20:34:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 20:35:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 20:35:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 20:36:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 20:36:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 20:36:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 20:37:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 20:37:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 20:38:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 20:38:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 20:38:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 20:39:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 20:39:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 20:40:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 20:40:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 20:40:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 20:41:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 20:41:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 20:42:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 20:42:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 20:42:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 20:43:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 20:43:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 20:44:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 20:44:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 20:44:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 20:45:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 20:45:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 20:46:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 20:46:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 20:46:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 20:47:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 20:47:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 20:48:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 20:48:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 20:48:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 20:49:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 20:49:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 20:50:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 20:50:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 20:50:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 20:51:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 20:51:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 20:52:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 20:52:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 20:52:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 20:53:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 20:53:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 20:54:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 20:54:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 20:54:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 20:55:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 20:55:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 20:56:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 20:56:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 20:56:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 20:57:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 20:57:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 20:58:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 20:58:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 20:58:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 20:59:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 20:59:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 21:00:08.490 ,2,1,0.,24.0,0.,24.0
