START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-30 15:00:32.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:00:56.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:01:20.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:01:44.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:02:08.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:02:32.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:02:56.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:03:20.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:03:44.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:04:08.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:04:32.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:04:56.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:05:20.420 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:05:44.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:06:08.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:06:32.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:06:56.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:07:20.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:07:44.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:08:08.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:08:32.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:08:56.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:09:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:09:44.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:10:08.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:10:32.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:10:56.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:11:20.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:11:44.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:12:08.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:12:32.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:12:56.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:13:20.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:13:44.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:14:08.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:14:32.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:14:56.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:15:20.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:15:44.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:16:08.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:16:32.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:16:56.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:17:20.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:17:44.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:18:08.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:18:32.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:18:56.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:19:20.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:19:44.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:20:08.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:20:32.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:20:56.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:21:20.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:21:44.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:22:08.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:22:32.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:22:56.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:23:20.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:23:44.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:24:08.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:24:32.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:24:56.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:25:20.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:25:44.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:26:08.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:26:32.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:26:56.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-30 15:27:20.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:27:44.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:28:08.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:28:32.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:28:56.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:29:20.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:29:44.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:30:08.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:30:32.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:30:56.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:31:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:31:44.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:32:08.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:32:32.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:32:56.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:33:20.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:33:44.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:34:08.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:34:32.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:34:56.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:35:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:35:44.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:36:08.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:36:32.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:36:56.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:37:20.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:37:44.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:38:08.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:38:32.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:38:56.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:39:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:39:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:40:08.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:40:32.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:40:56.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:41:20.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:41:44.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:42:08.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:42:32.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:42:56.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:43:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:43:44.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:44:08.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:44:32.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:44:56.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:45:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:45:44.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:46:08.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:46:32.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:46:56.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:47:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:47:44.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:48:08.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:48:32.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:48:56.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:49:20.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:49:44.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:50:08.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:50:32.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:50:56.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:51:20.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:51:44.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:52:08.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:52:32.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:52:56.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:53:20.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:53:44.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:54:08.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:54:32.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:54:56.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:55:20.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:55:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:56:10.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:56:32.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:56:56.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:57:20.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:57:44.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:58:08.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:58:32.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:58:56.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:59:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 15:59:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:00:08.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:00:32.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:00:56.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:01:20.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:01:44.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:02:08.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:02:32.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:02:56.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:03:20.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:03:44.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:04:08.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:04:32.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:04:56.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:05:20.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:05:44.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:06:08.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:06:32.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:06:56.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:07:20.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:07:44.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:08:08.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:08:32.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:08:56.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:09:20.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:09:44.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:10:08.420 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:10:32.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:10:56.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:11:20.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:11:44.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:12:08.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:12:32.420 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:12:56.420 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:13:20.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:13:44.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:14:08.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:14:32.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:14:56.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:15:20.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:15:44.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:16:08.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:16:32.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:16:56.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:17:20.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:17:44.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:18:08.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:18:32.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:18:56.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:19:20.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:19:44.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:20:08.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:20:32.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:20:56.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:21:20.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:21:44.420 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:22:08.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:22:32.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:22:56.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:23:20.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:23:44.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:24:08.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:24:32.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:24:56.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:25:20.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:25:44.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:26:08.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:26:32.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:26:56.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:27:20.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:27:44.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:28:08.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:28:32.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:28:56.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:29:20.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:29:44.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:30:08.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:30:32.420 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:30:56.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:31:20.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:31:44.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:32:08.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:32:32.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:32:56.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:33:20.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:33:44.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:34:08.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:34:32.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:34:56.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:35:20.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:35:44.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:36:08.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:36:32.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:36:56.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:37:20.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:37:44.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:38:08.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:38:32.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:38:56.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:39:20.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:39:44.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:40:08.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:40:32.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:40:56.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:41:20.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:41:44.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:42:08.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:42:32.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:42:56.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:43:20.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:43:44.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:44:08.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:44:32.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:44:56.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:45:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:45:44.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:46:08.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:46:32.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:46:56.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:47:20.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:47:44.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:48:08.420 ,0,0,,0,,0,,0,,0
1981-08-30 16:48:32.420 ,0,0,,0,,0,,0,,0
1981-08-30 16:51:22.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:51:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:52:08.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:52:32.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:52:56.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:53:20.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:53:44.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:54:08.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:54:32.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:54:56.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:55:20.420 ,0,0,,0,,0,,0,,0
1981-08-30 16:55:44.420 ,0,0,,0,,0,,0,,0
1981-08-30 16:55:44.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:56:08.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:56:32.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:56:56.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:57:20.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:57:44.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:58:08.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:58:32.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:58:56.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:59:20.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 16:59:44.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:00:08.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:00:32.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:00:56.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:01:20.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:01:44.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:02:08.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:02:32.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:02:56.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:03:20.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:03:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:04:21.620 ,0,0,,0,,0,,0,,0
1981-08-30 17:04:32.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:04:56.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:05:20.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:05:44.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:06:08.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:06:32.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:06:56.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:07:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:07:44.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:08:08.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:08:32.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:08:56.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:09:20.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:09:44.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:10:08.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:10:32.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:10:56.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:11:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:11:44.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:12:08.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:12:32.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:12:56.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:13:20.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:13:44.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:14:08.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:14:32.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:14:56.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:15:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:15:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:16:08.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:16:32.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:16:56.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:17:20.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:17:44.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:18:08.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:18:32.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:18:56.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:19:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:19:44.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:20:08.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:20:32.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:20:56.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:21:20.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:21:44.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:22:08.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:22:32.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:22:56.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:23:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:23:44.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:24:08.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:24:32.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:24:56.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:25:20.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:25:44.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:26:08.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:26:32.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:26:56.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:27:20.420 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:27:44.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:28:08.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:28:32.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:28:56.420 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:29:20.420 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:29:44.420 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:30:08.420 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:30:32.420 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:30:56.420 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:31:20.420 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:31:44.420 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:32:08.420 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:32:32.420 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:32:56.420 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:33:20.420 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:33:44.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:34:08.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:34:32.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:34:56.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:35:20.420 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:35:44.420 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:36:08.420 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:36:32.420 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-30 17:36:56.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0