Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-120T00:30,"1/1651281289:104",3.258576661854945E+08,3.258612661854940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T00:00,2010-120T01:00,2010,120.0208,22.358,0.344,16.373,0,0,0,0,0,0,0,0,0,1,1,0,1,10,26,49,62,13,9,2,3,1,1,0,3,0,1,2,1,5,5,14,13,4,3,0,1,1,1,1,2,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T01:30,"1/1651284889:111",3.258612661854940E+08,3.258648661854935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T01:00,2010-120T02:00,2010,120.0625,22.635,0.344,16.402,0,0,0,0,0,0,0,0,0,0,0,2,1,1,9,10,11,5,2,1,0,2,2,0,0,0,0,0,0,2,1,3,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T02:30,"1/1651288489:117",3.258648661854935E+08,3.258684661854930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T02:00,2010-120T03:00,2010,120.1042,22.909,0.344,16.430,0,0,0,0,0,0,0,0,2,2,2,1,0,2,5,13,16,7,1,1,2,1,0,0,1,1,2,0,0,0,1,3,1,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T03:30,"1/1651292089:124",3.258684661854930E+08,3.258720661854925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T03:00,2010-120T04:00,2010,120.1458,23.180,0.344,16.458,0,0,0,0,0,0,0,0,1,0,0,1,2,3,28,31,30,13,7,2,1,4,0,2,2,2,0,1,1,2,2,9,10,2,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T04:30,"1/1651295689:131",3.258720661854925E+08,3.258756661854920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T04:00,2010-120T05:00,2010,120.1875,23.448,0.344,16.485,0,0,0,0,0,0,0,1,0,1,1,2,5,5,41,52,50,9,6,7,7,2,1,3,0,1,0,1,3,4,15,8,12,8,2,1,3,0,2,0,0,1,0,0,0,1,0,0,1,1,0,2,2,0,1,0,1,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T05:30,"1/1651299289:137",3.258756661854920E+08,3.258792661854914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T05:00,2010-120T06:00,2010,120.2292,23.712,0.343,16.511,0,0,0,0,0,0,0,0,1,0,0,0,4,5,23,26,22,8,2,5,4,0,0,3,0,0,1,0,0,1,5,11,3,3,1,1,1,0,0,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T06:30,"1/1651302889:144",3.258792661854914E+08,3.258828661854909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T06:00,2010-120T07:00,2010,120.2708,23.974,0.343,16.537,0,0,0,0,0,0,0,0,1,0,2,2,2,4,30,23,27,8,6,1,3,0,1,1,0,0,0,1,2,1,8,9,5,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T07:30,"1/1651306489:150",3.258828661854909E+08,3.258864661854904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T07:00,2010-120T08:00,2010,120.3125,24.234,0.343,16.562,0,0,0,0,0,0,0,0,2,0,1,1,3,15,35,29,33,13,3,2,1,1,0,3,1,0,0,2,3,2,12,14,3,5,0,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T08:30,"1/1651310089:157",3.258864661854904E+08,3.258900661854899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T08:00,2010-120T09:00,2010,120.3542,24.490,0.343,16.587,0,0,0,0,0,0,0,0,2,3,0,0,1,9,18,24,19,6,3,3,3,1,0,1,1,0,2,0,0,0,1,2,2,2,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T09:30,"1/1651313689:164",3.258900661854899E+08,3.258936661854894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T09:00,2010-120T10:00,2010,120.3958,24.744,0.343,16.611,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,5,10,2,0,0,0,1,1,1,1,0,0,0,0,1,1,1,4,2,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T10:30,"1/1651317289:170",3.258936661854894E+08,3.258972661854889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T10:00,2010-120T11:00,2010,120.4375,24.995,0.342,16.634,0,0,0,0,0,0,0,0,0,0,1,2,3,2,5,12,14,5,3,0,0,0,1,1,0,0,0,0,0,0,0,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T11:30,"1/1651320889:177",3.258972661854889E+08,3.259008661854883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T11:00,2010-120T12:00,2010,120.4792,25.243,0.342,16.657,0,0,0,0,0,0,0,0,0,0,0,1,0,3,5,5,7,5,2,4,2,4,1,0,0,0,0,1,1,0,2,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T12:30,"1/1651324489:183",3.259008661854883E+08,3.259044661854878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T12:00,2010-120T13:00,2010,120.5208,25.489,0.342,16.680,0,0,0,0,0,0,0,0,0,1,0,4,0,3,8,8,8,5,1,0,0,0,1,1,1,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T13:30,"1/1651328089:190",3.259044661854878E+08,3.259080661854873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T13:00,2010-120T14:00,2010,120.5625,25.732,0.342,16.702,0,0,0,0,0,0,0,0,2,0,1,2,2,4,8,11,6,4,3,1,0,1,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T14:30,"1/1651331689:196",3.259080661854873E+08,3.259116661854868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T14:00,2010-120T15:00,2010,120.6042,25.972,0.341,16.724,0,0,0,0,0,0,0,0,0,2,1,0,0,1,9,13,7,1,1,1,0,4,0,1,1,1,0,0,2,0,2,3,6,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T15:30,"1/1651335289:203",3.259116661854868E+08,3.259152661854863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T15:00,2010-120T16:00,2010,120.6458,26.210,0.341,16.746,0,0,0,0,0,0,0,0,0,0,1,1,0,4,12,30,17,10,4,3,1,0,0,1,0,0,0,0,2,3,5,7,4,1,2,0,0,1,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T16:30,"1/1651338889:210",3.259152661854863E+08,3.259188661854857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T16:00,2010-120T17:00,2010,120.6875,26.446,0.341,16.767,0,0,0,0,0,0,0,0,0,1,1,0,1,5,11,12,8,4,3,0,0,2,1,0,0,1,0,0,0,2,2,6,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T17:30,"1/1651342489:216",3.259188661854857E+08,3.259224661854852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T17:00,2010-120T18:00,2010,120.7292,26.679,0.341,16.787,0,0,0,0,0,0,0,0,0,0,1,0,1,3,8,3,9,4,0,0,2,1,1,0,0,0,0,1,1,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T18:30,"1/1651346089:223",3.259224661854852E+08,3.259260661854847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T18:00,2010-120T19:00,2010,120.7708,26.910,0.340,16.808,0,0,0,0,0,0,0,0,0,1,0,1,2,6,23,25,36,6,8,0,0,5,0,2,1,1,1,1,0,2,3,7,8,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T19:30,"1/1651349689:229",3.259260661854847E+08,3.259296661854842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T19:00,2010-120T20:00,2010,120.8125,27.139,0.340,16.828,0,0,0,0,0,0,0,0,0,1,1,1,3,2,5,11,11,3,2,0,0,3,1,0,0,0,0,1,0,2,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T20:30,"1/1651353289:236",3.259296661854842E+08,3.259332661854836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T20:00,2010-120T21:00,2010,120.8542,27.365,0.340,16.847,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,3,3,1,1,1,2,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T21:30,"1/1651356889:243",3.259332661854836E+08,3.259368661854831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T21:00,2010-120T22:00,2010,120.8958,27.589,0.340,16.867,0,0,0,0,0,0,0,0,1,0,0,1,1,4,12,16,12,4,1,1,1,2,0,0,0,1,0,1,0,2,4,2,8,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T22:30,"1/1651360489:249",3.259368661854831E+08,3.259404661854826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T22:00,2010-120T23:00,2010,120.9375,27.810,0.339,16.886,0,0,0,0,0,0,0,0,2,0,1,0,1,1,6,17,10,6,4,1,2,1,0,0,1,0,0,0,2,1,5,3,7,2,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T23:30,"1/1651364090:0",3.259404661854826E+08,3.259440661854821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T23:00,2010-121T00:00,2010,120.9792,28.030,0.339,16.905,0,0,0,0,0,0,0,0,0,0,1,0,3,4,19,31,24,5,4,2,2,3,1,1,0,2,1,0,0,3,3,7,3,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T00:30,"1/1651367690:6",3.259440661854821E+08,3.259476661854815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T00:00,2010-121T01:00,2010,121.0208,28.247,0.339,16.923,0,0,0,0,0,0,0,0,0,1,1,0,1,6,22,23,23,9,1,2,1,3,1,2,2,0,1,0,0,3,5,8,3,5,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T01:30,"1/1651371290:13",3.259476661854815E+08,3.259512661854810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T01:00,2010-121T02:00,2010,121.0625,28.462,0.338,16.941,0,0,0,0,0,0,0,0,0,1,0,0,2,4,20,9,10,2,3,3,0,2,0,2,2,0,1,0,2,2,4,7,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T02:30,"1/1651374890:19",3.259512661854810E+08,3.259548661854805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T02:00,2010-121T03:00,2010,121.1042,28.675,0.338,16.959,0,0,0,0,0,0,0,0,1,0,1,2,15,38,72,75,36,14,8,5,6,3,3,3,3,5,0,2,3,2,4,2,4,0,1,0,1,0,0,1,1,0,1,1,3,1,1,1,0,0,1,0,1,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T03:30,"1/1651378490:26",3.259548661854805E+08,3.259584661854799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T03:00,2010-121T04:00,2010,121.1458,28.886,0.338,16.977,0,0,0,0,0,0,0,0,4,2,4,7,32,88,186,179,104,30,12,10,8,4,5,3,5,3,7,8,11,12,5,2,2,2,2,1,0,0,2,1,0,0,3,2,10,3,5,0,0,1,0,2,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T04:30,"1/1651382090:33",3.259584661854799E+08,3.259620661854794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T04:00,2010-121T05:00,2010,121.1875,29.095,0.337,16.994,0,0,0,0,0,0,0,0,1,1,3,6,19,57,116,140,91,22,15,8,2,3,2,4,1,1,5,3,9,5,2,5,5,0,1,1,1,0,2,2,0,0,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T05:30,"1/1651385690:39",3.259620661854794E+08,3.259656661854789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T05:00,2010-121T06:00,2010,121.2292,29.302,0.337,17.011,0,0,0,0,0,0,0,0,3,1,7,11,25,81,189,168,104,27,13,14,9,5,2,8,2,6,7,7,14,13,5,4,2,2,2,0,1,4,1,1,3,1,2,0,3,2,2,1,1,1,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T06:30,"1/1651389290:46",3.259656661854789E+08,3.259692661854784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T06:00,2010-121T07:00,2010,121.2708,29.506,0.337,17.028,0,0,0,0,0,0,0,0,0,0,3,5,24,78,167,156,88,35,21,10,14,7,5,3,4,7,0,3,10,9,2,1,1,1,1,3,0,3,1,2,0,1,1,0,5,1,0,1,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T07:30,"1/1651392890:52",3.259692661854784E+08,3.259728661854779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T07:00,2010-121T08:00,2010,121.3125,29.709,0.337,17.045,0,0,0,0,0,0,0,0,2,4,3,5,17,62,159,150,89,29,22,11,11,4,10,2,2,3,2,8,5,3,6,4,4,1,2,2,1,2,3,1,0,2,0,2,4,0,2,0,1,0,0,1,0,0,3,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T08:30,"1/1651396490:59",3.259728661854779E+08,3.259764661854773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T08:00,2010-121T09:00,2010,121.3542,29.910,0.336,17.061,0,0,0,0,0,0,0,0,3,1,5,8,41,107,267,316,199,70,39,27,19,11,17,9,7,7,10,13,16,17,6,8,11,7,2,4,1,3,2,4,1,4,4,1,5,3,1,0,2,1,0,2,3,2,0,3,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T09:30,"1/1651400090:66",3.259764661854773E+08,3.259800661854768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T09:00,2010-121T10:00,2010,121.3958,30.108,0.336,17.077,0,0,0,0,0,0,0,0,2,10,9,16,60,216,568,630,467,160,88,50,46,24,20,21,7,10,11,36,46,48,21,29,19,13,11,7,8,3,4,2,8,2,2,3,12,11,7,5,3,5,2,2,1,1,4,3,0,1,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T10:30,"1/1651403690:72",3.259800661854768E+08,3.259836661854762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T10:00,2010-121T11:00,2010,121.4375,30.305,0.336,17.093,0,0,0,0,0,0,0,0,7,6,11,24,83,325,810,958,561,204,101,68,57,52,36,21,15,11,23,45,59,69,38,30,20,12,11,9,11,9,7,6,5,6,6,13,12,10,3,4,4,5,3,6,3,2,1,3,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T11:30,"1/1651407290:79",3.259836661854762E+08,3.259872661854757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T11:00,2010-121T12:00,2010,121.4792,30.500,0.335,17.109,0,0,0,0,0,0,0,1,10,16,10,37,135,424,1001,1069,650,229,131,110,57,57,45,24,25,18,25,47,59,63,33,32,26,22,16,8,7,12,5,6,6,3,6,2,17,11,11,5,7,6,0,4,2,4,2,5,4,1,2,1,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T12:30,"1/1651410890:85",3.259872661854757E+08,3.259908661854752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T12:00,2010-121T13:00,2010,121.5208,30.693,0.335,17.124,0,0,0,0,0,0,0,0,7,18,13,32,103,428,1175,1210,739,229,149,91,77,66,42,27,22,28,21,51,43,50,31,26,35,23,10,12,12,9,10,5,8,7,4,9,11,11,5,7,1,3,5,2,2,1,2,2,2,1,1,2,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T13:30,"1/1651414490:92",3.259908661854752E+08,3.259944661854746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T13:00,2010-121T14:00,2010,121.5625,30.884,0.335,17.140,0,0,0,0,0,0,0,1,8,9,12,39,133,391,1120,1154,684,214,107,87,58,58,44,37,21,22,25,40,48,55,30,35,16,20,16,16,14,5,12,10,5,9,4,10,3,7,4,4,2,7,2,5,1,3,2,1,2,4,2,5,3,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T14:30,"1/1651418090:98",3.259944661854746E+08,3.259980661854741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T14:00,2010-121T15:00,2010,121.6042,31.073,0.334,17.155,0,0,0,0,0,0,0,0,5,14,17,36,145,406,1151,1169,687,265,116,110,71,63,41,42,22,11,18,40,76,78,38,41,27,16,18,12,10,10,13,11,8,8,5,6,9,13,4,6,4,1,1,3,3,3,4,4,3,1,8,2,2,1,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T15:30,"1/1651421690:105",3.259980661854741E+08,3.260016661854736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T15:00,2010-121T16:00,2010,121.6458,31.261,0.334,17.170,0,0,0,0,0,0,0,1,5,15,11,47,124,415,1030,1115,640,219,111,76,72,59,34,28,11,12,27,50,38,60,38,23,25,18,11,11,9,9,7,7,9,7,9,9,15,16,10,7,4,5,5,3,0,1,5,5,3,1,1,1,3,4,3,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T16:30,"1/1651425290:112",3.260016661854736E+08,3.260052661854730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T16:00,2010-121T17:00,2010,121.6875,31.446,0.334,17.185,0,0,0,0,0,0,0,0,11,12,15,32,127,403,1100,1267,852,265,152,108,84,62,55,34,23,27,33,48,84,87,63,39,41,24,20,10,10,7,7,10,5,8,10,8,13,11,8,4,4,6,7,7,6,2,4,3,6,4,1,3,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T17:30,"1/1651428890:118",3.260052661854730E+08,3.260088661854725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T17:00,2010-121T18:00,2010,121.7292,31.630,0.333,17.200,0,0,0,0,0,0,0,1,6,18,19,39,156,492,1353,1497,953,318,168,120,93,84,50,41,22,26,38,59,73,125,66,44,35,35,21,16,12,15,12,11,3,2,4,5,13,18,9,4,6,1,7,3,4,4,6,3,3,1,3,4,1,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T18:30,"1/1651432490:125",3.260088661854725E+08,3.260124661854719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T18:00,2010-121T19:00,2010,121.7708,31.812,0.333,17.214,0,0,0,0,0,0,0,0,7,15,10,44,106,322,997,1120,789,249,142,97,75,66,46,37,26,28,36,39,73,103,58,56,34,25,20,17,10,6,9,12,11,4,10,10,12,13,7,7,11,5,7,3,7,3,1,2,2,2,3,3,6,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T19:30,"1/1651436090:131",3.260124661854719E+08,3.260160661854714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T19:00,2010-121T20:00,2010,121.8125,31.993,0.333,17.228,0,0,0,0,0,0,0,0,3,5,9,17,58,223,549,756,507,224,89,61,37,34,20,22,18,17,17,29,54,56,52,48,30,21,9,16,8,10,8,3,6,7,5,3,8,7,8,1,3,7,0,4,1,4,2,2,1,0,2,2,0,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T20:30,"1/1651439690:138",3.260160661854714E+08,3.260196661854708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T20:00,2010-121T21:00,2010,121.8542,32.171,0.332,17.242,0,0,0,0,0,0,0,0,6,19,16,35,118,373,990,1257,732,230,125,96,67,57,36,33,20,22,19,35,54,87,50,35,38,20,14,14,8,8,11,7,6,6,8,5,5,10,7,5,2,2,4,5,1,2,2,4,1,3,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T21:30,"1/1651443290:145",3.260196661854708E+08,3.260232661854703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T21:00,2010-121T22:00,2010,121.8958,32.348,0.332,17.256,0,0,0,0,0,0,0,0,6,13,14,37,95,331,903,1145,687,210,110,89,71,54,41,29,27,21,22,24,60,76,59,44,33,15,14,17,9,9,3,5,4,7,12,5,16,13,5,5,5,2,3,8,5,2,4,7,3,2,3,4,3,2,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T22:30,"1/1651446890:151",3.260232661854703E+08,3.260268661854697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T22:00,2010-121T23:00,2010,121.9375,32.523,0.332,17.270,0,0,0,0,0,0,0,0,3,11,13,26,110,331,870,1056,646,227,128,92,71,54,40,28,28,22,28,24,47,45,37,26,26,21,11,8,14,9,5,6,7,6,0,5,10,12,9,2,3,5,1,2,1,1,3,4,5,0,1,3,3,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T23:30,"1/1651450490:158",3.260268661854697E+08,3.260304661854692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T23:00,2010-122T00:00,2010,121.9792,32.696,0.331,17.284,0,0,0,0,0,0,0,0,5,4,3,11,44,126,283,204,89,31,17,20,7,11,7,2,5,7,1,10,12,12,7,12,14,2,4,2,0,2,0,1,1,1,1,0,1,1,1,1,0,3,2,1,1,1,1,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-122T00:30,"1/1651454090:164",3.260304661854692E+08,3.260340661854687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T00:00,2010-122T01:00,2010,122.0208,32.868,0.331,17.298,0,0,0,0,0,0,0,0,3,1,4,16,60,170,368,244,121,45,21,23,20,13,6,8,4,3,8,24,32,22,18,18,13,3,7,3,0,6,3,3,2,3,2,4,5,1,4,6,0,2,2,3,0,0,2,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-122T01:30,"1/1651457690:171",3.260340661854687E+08,3.260376661854681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T01:00,2010-122T02:00,2010,122.0625,33.038,0.331,17.311,0,0,0,0,0,0,0,0,1,0,0,0,0,4,8,5,3,2,1,0,0,2,0,0,0,1,0,1,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-122T02:30,"1/1651461290:177",3.260376661854681E+08,3.260412661854675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T02:00,2010-122T03:00,2010,122.1042,33.207,0.330,17.324,0,0,0,0,0,0,0,0,0,0,2,1,2,3,3,5,0,2,2,2,0,3,1,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-122T03:30,"1/1651464890:184",3.260412661854675E+08,3.260448661854670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T03:00,2010-122T04:00,2010,122.1458,33.373,0.330,17.337,0,0,0,0,0,0,0,0,1,1,0,0,3,8,5,5,6,1,1,0,0,1,2,0,0,1,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-122T04:30,"1/1651468490:191",3.260448661854670E+08,3.260484661854665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T04:00,2010-122T05:00,2010,122.1875,33.538,0.330,17.350,0,0,0,0,0,0,0,0,3,0,0,0,3,2,10,6,7,1,1,2,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0