START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-11 09:00:34.670 ,1,0,148.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-11 09:00:58.670 ,1,0,140.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 09:01:22.670 ,1,0,180.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 09:01:46.670 ,2,1,152.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-11 09:02:10.670 ,2,0,168.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-07-11 09:02:34.670 ,2,0,180.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-11 09:02:58.670 ,2,0,196.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-11 09:03:22.670 ,2,0,212.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-07-11 09:03:46.670 ,2,0,212.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-11 09:04:10.670 ,3,1,212.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 09:04:34.670 ,3,0,244.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-07-11 09:04:58.670 ,3,0,256.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-07-11 09:05:22.670 ,3,0,288.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 09:05:46.670 ,3,0,256.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 09:06:10.670 ,3,0,264.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-07-11 09:06:34.670 ,4,1,320.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-07-11 09:06:58.670 ,4,0,408.,24.0,120.,24.0,0.,24.0,0.,24.0
1979-07-11 09:07:22.670 ,4,0,408.,24.0,112.,24.0,0.,24.0,0.,24.0
1979-07-11 09:07:46.670 ,4,0,440.,24.0,156.,24.0,0.,24.0,0.,24.0
1979-07-11 09:08:10.670 ,4,0,480.,24.0,136.,24.0,0.,24.0,0.,24.0
1979-07-11 09:08:34.670 ,4,0,480.,24.0,118.,24.0,0.,24.0,0.,24.0
1979-07-11 09:08:58.670 ,5,1,512.,24.0,144.,24.0,0.,24.0,0.,24.0
1979-07-11 09:09:22.670 ,5,0,608.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-07-11 09:09:46.670 ,5,0,608.,24.0,156.,24.0,0.,24.0,0.,24.0
1979-07-11 09:10:10.670 ,5,0,656.,24.0,208.,24.0,0.,24.0,0.,24.0
1979-07-11 09:10:34.670 ,5,0,640.,24.0,180.,24.0,0.,24.0,0.,24.0
1979-07-11 09:10:58.670 ,5,0,704.,24.0,228.,24.0,0.,24.0,0.,24.0
1979-07-11 09:11:22.670 ,6,1,672.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-07-11 09:11:46.670 ,6,0,656.,24.0,208.,24.0,0.,24.0,0.,24.0
1979-07-11 09:12:10.670 ,6,0,656.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-07-11 09:12:34.670 ,6,0,720.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-07-11 09:12:58.670 ,6,0,672.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-07-11 09:13:22.670 ,6,0,672.,24.0,208.,24.0,0.,24.0,0.,24.0
1979-07-11 09:13:46.670 ,7,1,528.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-07-11 09:14:10.670 ,7,0,28.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 09:14:34.670 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:14:58.670 ,7,0,28.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 09:15:22.670 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:15:46.670 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:16:10.670 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:16:34.670 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:16:58.670 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:17:22.670 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:17:46.670 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:18:10.670 ,7,0,34.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 09:18:34.670 ,6,1,204.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-07-11 09:18:58.670 ,6,0,816.,24.0,240.,24.0,0.,24.0,0.,24.0
1979-07-11 09:19:22.670 ,6,0,912.,24.0,232.,24.0,0.,24.0,0.,24.0
1979-07-11 09:19:46.670 ,6,0,896.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-07-11 09:20:10.670 ,6,0,880.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-07-11 09:20:34.670 ,6,0,1024.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-07-11 09:20:58.670 ,5,1,976.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-07-11 09:21:22.670 ,5,0,1120.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-07-11 09:21:46.670 ,5,0,1008.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-07-11 09:22:10.670 ,5,0,1056.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-07-11 09:22:34.670 ,5,0,1056.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-07-11 09:22:58.670 ,5,0,1088.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-07-11 09:23:22.670 ,4,1,992.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-07-11 09:23:46.670 ,4,0,864.,24.0,208.,24.0,0.,24.0,0.,24.0
1979-07-11 09:24:10.670 ,4,0,800.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-07-11 09:24:34.670 ,4,0,832.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-07-11 09:24:58.670 ,4,0,848.,24.0,220.,24.0,0.,24.0,0.,24.0
1979-07-11 09:25:22.670 ,4,0,880.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-07-11 09:25:46.670 ,3,1,784.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-07-11 09:26:10.670 ,3,0,560.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-07-11 09:26:34.670 ,0,0,544.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-07-11 09:26:58.670 ,0,0,576.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-07-11 09:27:22.670 ,0,0,576.,24.0,122.,24.0,0.,24.0,0.,24.0
1979-07-11 09:27:46.670 ,0,0,560.,24.0,112.,24.0,0.,24.0,0.,24.0
1979-07-11 09:28:10.670 ,2,1,496.,24.0,124.,24.0,0.,24.0,0.,24.0
1979-07-11 09:28:34.670 ,2,0,416.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-07-11 09:28:58.670 ,2,0,440.,24.0,120.,24.0,0.,24.0,0.,24.0
1979-07-11 09:29:22.670 ,2,0,424.,24.0,110.,24.0,0.,24.0,0.,24.0
1979-07-11 09:29:46.670 ,2,0,488.,24.0,116.,24.0,0.,24.0,0.,24.0
1979-07-11 09:30:10.670 ,2,0,424.,24.0,120.,24.0,0.,24.0,0.,24.0
1979-07-11 09:30:34.670 ,1,1,440.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-07-11 09:30:58.670 ,1,0,464.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-07-11 09:31:22.670 ,1,0,392.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-07-11 09:31:46.670 ,1,0,440.,24.0,100.,24.0,0.,24.0,0.,24.0
1979-07-11 09:32:10.670 ,1,0,416.,24.0,106.,24.0,0.,24.0,0.,24.0
1979-07-11 09:32:34.670 ,1,0,432.,24.0,110.,24.0,0.,24.0,0.,24.0
1979-07-11 09:32:58.670 ,0,1,448.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-07-11 09:33:22.670 ,0,0,528.,24.0,118.,24.0,0.,24.0,0.,24.0
1979-07-11 09:33:46.670 ,0,0,560.,24.0,116.,24.0,0.,24.0,0.,24.0
1979-07-11 09:34:10.670 ,0,0,560.,24.0,114.,24.0,0.,24.0,0.,24.0
1979-07-11 09:34:34.670 ,0,0,528.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-07-11 09:34:58.670 ,0,0,560.,24.0,122.,24.0,0.,24.0,0.,24.0
1979-07-11 09:35:22.670 ,0,1,544.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-07-11 09:35:46.670 ,0,0,592.,24.0,118.,24.0,0.,24.0,0.,24.0
1979-07-11 09:36:10.670 ,0,0,576.,24.0,112.,24.0,0.,24.0,0.,24.0
1979-07-11 09:36:34.670 ,0,0,592.,24.0,136.,24.0,0.,24.0,0.,24.0
1979-07-11 09:36:58.670 ,0,0,544.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-07-11 09:37:22.670 ,0,0,528.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-07-11 09:37:46.670 ,1,1,504.,24.0,120.,24.0,0.,24.0,0.,24.0
1979-07-11 09:38:10.670 ,1,0,528.,24.0,118.,24.0,0.,24.0,0.,24.0
1979-07-11 09:38:34.670 ,1,0,496.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-07-11 09:38:58.670 ,1,0,544.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-07-11 09:39:22.670 ,1,0,488.,24.0,100.,24.0,0.,24.0,0.,24.0
1979-07-11 09:39:46.670 ,1,0,512.,24.0,102.,24.0,0.,24.0,0.,24.0
1979-07-11 09:40:10.670 ,2,1,440.,24.0,108.,24.0,0.,24.0,0.,24.0
1979-07-11 09:40:34.670 ,2,0,440.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-07-11 09:40:58.670 ,2,0,480.,24.0,98.,24.0,0.,24.0,0.,24.0
1979-07-11 09:41:22.670 ,2,0,480.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-07-11 09:41:46.670 ,2,0,432.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-07-11 09:42:10.670 ,2,0,480.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-07-11 09:42:34.670 ,3,1,512.,24.0,106.,24.0,0.,24.0,0.,24.0
1979-07-11 09:42:58.670 ,3,0,640.,24.0,136.,24.0,0.,24.0,0.,24.0
1979-07-11 09:43:22.670 ,3,0,720.,24.0,152.,24.0,0.,24.0,0.,24.0
1979-07-11 09:43:46.670 ,3,0,736.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-07-11 09:44:10.670 ,3,0,704.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-07-11 09:44:34.670 ,3,0,752.,24.0,172.,24.0,0.,24.0,0.,24.0
1979-07-11 09:44:58.670 ,4,1,864.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-07-11 09:45:22.670 ,4,0,1216.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-07-11 09:45:46.670 ,4,0,1248.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-07-11 09:46:10.670 ,4,0,1152.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-07-11 09:46:34.670 ,4,0,1184.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-07-11 09:46:58.670 ,4,0,1216.,24.0,280.,24.0,0.,24.0,0.,24.0
1979-07-11 09:47:22.670 ,5,1,1248.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-07-11 09:47:46.670 ,5,0,1440.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-07-11 09:48:10.670 ,5,0,1440.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-07-11 09:48:34.670 ,5,0,1472.,24.0,360.,24.0,0.,24.0,0.,24.0
1979-07-11 09:48:58.670 ,5,0,1408.,24.0,368.,24.0,0.,24.0,0.,24.0
1979-07-11 09:49:22.670 ,5,0,1440.,24.0,352.,24.0,0.,24.0,0.,24.0
1979-07-11 09:49:46.670 ,6,1,1408.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-07-11 09:50:10.670 ,6,0,1504.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-07-11 09:50:34.670 ,6,0,1376.,24.0,360.,24.0,0.,24.0,0.,24.0
1979-07-11 09:50:58.670 ,6,0,1376.,24.0,384.,24.0,0.,24.0,0.,24.0
1979-07-11 09:51:22.670 ,6,0,1408.,24.0,360.,24.0,0.,24.0,0.,24.0
1979-07-11 09:51:46.670 ,6,0,1472.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-07-11 09:52:10.670 ,7,1,1088.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-07-11 09:52:34.670 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:52:58.670 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:53:22.670 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:53:46.670 ,7,0,41.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 09:54:10.670 ,7,0,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 09:54:34.670 ,7,1,51.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 09:54:58.670 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:55:22.670 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:55:46.670 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:56:10.670 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:56:34.670 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 09:56:58.670 ,6,1,360.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-07-11 09:57:22.670 ,6,0,1472.,24.0,352.,24.0,0.,24.0,0.,24.0
1979-07-11 09:57:46.670 ,6,0,1536.,24.0,368.,24.0,0.,24.0,0.,24.0
1979-07-11 09:58:10.670 ,6,0,1536.,24.0,392.,24.0,0.,24.0,0.,24.0
1979-07-11 09:58:34.670 ,6,0,1568.,24.0,392.,24.0,0.,24.0,0.,24.0
1979-07-11 09:58:58.670 ,6,0,1536.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-07-11 09:59:22.670 ,5,1,1664.,24.0,416.,24.0,0.,24.0,0.,24.0
1979-07-11 09:59:46.670 ,5,0,1888.,24.0,472.,24.0,0.,24.0,0.,24.0
1979-07-11 10:00:10.670 ,5,0,1824.,24.0,432.,24.0,0.,24.0,0.,24.0
1979-07-11 10:00:34.670 ,5,0,1888.,24.0,448.,24.0,0.,24.0,0.,24.0
1979-07-11 10:00:58.670 ,5,0,1856.,24.0,480.,24.0,0.,24.0,0.,24.0
1979-07-11 10:01:22.670 ,5,0,1888.,24.0,480.,24.0,0.,24.0,0.,24.0
1979-07-11 10:01:46.670 ,4,1,1760.,24.0,424.,24.0,0.,24.0,0.,24.0
1979-07-11 10:02:10.670 ,4,0,1376.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-07-11 10:02:34.670 ,4,0,1344.,24.0,320.,24.0,0.,24.0,0.,24.0
1979-07-11 10:02:58.670 ,4,0,1408.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-07-11 10:03:22.670 ,4,0,1344.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-07-11 10:03:46.670 ,4,0,,0,,0,,0,,0
1979-07-11 10:04:10.670 ,3,1,1216.,24.0,252.,24.0,0.,24.0,0.,24.0
1979-07-11 10:04:34.670 ,3,0,880.,24.0,176.,24.0,0.,24.0,0.,24.0
1979-07-11 10:04:58.670 ,3,0,880.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-07-11 10:05:22.670 ,3,0,896.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-07-11 10:05:46.670 ,3,0,896.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-07-11 10:06:10.670 ,3,0,928.,24.0,184.,24.0,0.,24.0,0.,24.0
1979-07-11 10:06:34.670 ,2,1,768.,24.0,152.,24.0,0.,24.0,0.,24.0
1979-07-11 10:06:58.670 ,2,0,656.,24.0,126.,24.0,0.,24.0,0.,24.0
1979-07-11 10:07:22.670 ,2,0,656.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-07-11 10:07:46.670 ,2,0,656.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-07-11 10:08:10.670 ,2,0,656.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-07-11 10:08:34.670 ,2,0,640.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-07-11 10:08:58.670 ,1,1,624.,24.0,124.,24.0,0.,24.0,0.,24.0
1979-07-11 10:09:22.670 ,1,0,560.,24.0,136.,24.0,0.,24.0,0.,24.0
1979-07-11 10:09:46.670 ,1,0,544.,24.0,112.,24.0,0.,24.0,0.,24.0
1979-07-11 10:10:10.670 ,1,0,576.,24.0,114.,24.0,0.,24.0,0.,24.0
1979-07-11 10:10:34.670 ,1,0,624.,24.0,116.,24.0,0.,24.0,0.,24.0
1979-07-11 10:10:58.670 ,1,0,592.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-07-11 10:11:22.670 ,0,1,576.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-07-11 10:11:46.670 ,0,0,688.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-07-11 10:12:10.670 ,0,0,704.,24.0,126.,24.0,0.,24.0,0.,24.0
1979-07-11 10:12:34.670 ,0,0,672.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-07-11 10:12:58.670 ,0,0,688.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-07-11 10:13:22.670 ,0,0,704.,24.0,136.,24.0,0.,24.0,0.,24.0
1979-07-11 10:13:46.670 ,0,1,688.,24.0,156.,24.0,0.,24.0,0.,24.0
1979-07-11 10:14:10.670 ,0,0,720.,24.0,118.,24.0,0.,24.0,0.,24.0
1979-07-11 10:14:34.670 ,0,0,672.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-07-11 10:14:58.670 ,0,0,688.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-07-11 10:15:22.670 ,0,0,672.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-07-11 10:15:46.670 ,0,0,736.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-07-11 10:16:10.670 ,1,1,688.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-07-11 10:16:34.670 ,1,0,640.,24.0,120.,24.0,0.,24.0,0.,24.0
1979-07-11 10:16:58.670 ,1,0,576.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-07-11 10:17:22.670 ,1,0,624.,24.0,126.,24.0,0.,24.0,0.,24.0
1979-07-11 10:17:46.670 ,1,0,560.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-07-11 10:18:10.670 ,1,0,592.,24.0,136.,24.0,0.,24.0,0.,24.0
1979-07-11 10:18:34.670 ,2,1,544.,24.0,120.,24.0,0.,24.0,0.,24.0
1979-07-11 10:18:58.670 ,2,0,560.,24.0,98.,24.0,0.,24.0,0.,24.0
1979-07-11 10:19:22.670 ,2,0,544.,24.0,110.,24.0,0.,24.0,0.,24.0
1979-07-11 10:19:46.670 ,2,0,512.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-07-11 10:20:10.670 ,2,0,544.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-07-11 10:20:34.670 ,2,0,512.,24.0,102.,24.0,0.,24.0,0.,24.0
1979-07-11 10:20:58.670 ,3,1,576.,24.0,116.,24.0,0.,24.0,0.,24.0
1979-07-11 10:21:22.670 ,3,0,800.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-07-11 10:21:46.670 ,3,0,784.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-07-11 10:22:10.670 ,3,0,880.,24.0,176.,24.0,0.,24.0,0.,24.0
1979-07-11 10:22:34.670 ,3,0,784.,24.0,152.,24.0,0.,24.0,0.,24.0
1979-07-11 10:22:58.670 ,3,0,752.,24.0,172.,24.0,0.,24.0,0.,24.0
1979-07-11 10:23:22.670 ,4,1,912.,24.0,208.,24.0,0.,24.0,0.,24.0
1979-07-11 10:23:46.670 ,4,0,1248.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-07-11 10:24:10.670 ,4,0,1248.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-07-11 10:24:34.670 ,4,0,1216.,24.0,288.,24.0,0.,24.0,0.,24.0
1979-07-11 10:24:58.670 ,4,0,1248.,24.0,272.,24.0,0.,24.0,0.,24.0
1979-07-11 10:25:22.670 ,4,0,1248.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-07-11 10:25:46.670 ,5,1,1280.,24.0,312.,24.0,0.,24.0,0.,24.0
1979-07-11 10:26:10.670 ,5,0,1568.,24.0,328.,24.0,0.,24.0,0.,24.0
1979-07-11 10:26:34.670 ,5,0,1504.,24.0,376.,24.0,0.,24.0,0.,24.0
1979-07-11 10:26:58.670 ,5,0,1504.,24.0,344.,24.0,0.,24.0,0.,24.0
1979-07-11 10:27:22.670 ,5,0,1472.,24.0,352.,24.0,0.,24.0,0.,24.0
1979-07-11 10:27:46.670 ,5,0,1472.,24.0,360.,24.0,0.,24.0,0.,24.0
1979-07-11 10:28:10.670 ,6,1,1472.,24.0,336.,24.0,0.,24.0,0.,24.0
1979-07-11 10:28:34.670 ,6,0,1312.,24.0,296.,24.0,0.,24.0,0.,24.0
1979-07-11 10:28:58.670 ,6,0,1280.,24.0,304.,24.0,0.,24.0,0.,24.0
1979-07-11 10:29:22.670 ,6,0,1280.,24.0,304.,24.0,0.,24.0,0.,24.0
1979-07-11 10:29:46.670 ,6,0,1280.,24.0,304.,24.0,0.,24.0,0.,24.0
1979-07-11 10:30:10.670 ,6,0,1248.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-07-11 10:30:34.670 ,7,1,912.,24.0,248.,24.0,0.,24.0,0.,24.0
1979-07-11 10:30:58.670 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 10:31:22.670 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 10:31:46.670 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 10:32:10.670 ,7,0,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 10:32:34.670 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 10:32:58.670 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 10:33:22.670 ,7,0,35.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 10:33:46.670 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 10:34:10.670 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 10:34:34.670 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 10:34:58.670 ,7,0,33.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 10:35:22.670 ,6,1,280.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 10:35:46.670 ,6,0,1056.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-07-11 10:36:10.670 ,6,0,1056.,24.0,240.,24.0,0.,24.0,0.,24.0
1979-07-11 10:36:34.670 ,6,0,1120.,24.0,216.,24.0,0.,24.0,0.,24.0
1979-07-11 10:36:58.670 ,6,0,1088.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-07-11 10:37:22.670 ,6,0,1088.,24.0,244.,24.0,0.,24.0,0.,24.0
1979-07-11 10:37:46.670 ,5,1,1024.,24.0,228.,24.0,0.,24.0,0.,24.0
1979-07-11 10:38:10.670 ,5,0,1056.,24.0,256.,24.0,0.,24.0,0.,24.0
1979-07-11 10:38:34.670 ,5,0,1056.,24.0,264.,24.0,0.,24.0,0.,24.0
1979-07-11 10:38:58.670 ,5,0,1152.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-07-11 10:39:22.670 ,5,0,1056.,24.0,236.,24.0,0.,24.0,0.,24.0
1979-07-11 10:39:46.670 ,5,0,1008.,24.0,232.,24.0,0.,24.0,0.,24.0
1979-07-11 10:40:10.670 ,4,1,1024.,24.0,240.,24.0,0.,24.0,0.,24.0
1979-07-11 10:40:34.670 ,4,0,736.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-07-11 10:40:58.660 ,4,0,704.,24.0,144.,24.0,0.,24.0,0.,24.0
1979-07-11 10:41:22.660 ,4,0,672.,24.0,156.,24.0,0.,24.0,0.,24.0
1979-07-11 10:41:46.660 ,4,0,704.,24.0,152.,24.0,0.,24.0,0.,24.0
1979-07-11 10:42:10.660 ,4,0,672.,24.0,136.,24.0,0.,24.0,0.,24.0
1979-07-11 10:42:34.660 ,3,1,592.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-07-11 10:42:58.660 ,3,0,416.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-07-11 10:43:22.660 ,3,0,408.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-07-11 10:43:46.660 ,3,0,408.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 10:44:10.660 ,3,0,384.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 10:44:34.660 ,3,0,408.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-07-11 10:44:58.660 ,2,1,352.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-07-11 10:45:22.660 ,2,0,304.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 10:45:46.660 ,2,0,312.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-11 10:46:10.660 ,2,0,304.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 10:46:34.660 ,2,0,248.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-07-11 10:46:58.660 ,2,0,304.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-07-11 10:47:22.660 ,1,1,252.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-07-11 10:47:46.660 ,1,0,244.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-07-11 10:48:10.660 ,1,0,256.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-11 10:48:34.660 ,1,0,244.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-07-11 10:48:58.660 ,1,0,264.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-11 10:49:22.660 ,1,0,256.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-11 10:49:46.660 ,0,1,240.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-07-11 10:50:10.660 ,0,0,264.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-11 10:50:34.660 ,0,0,280.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-07-11 10:50:58.660 ,0,0,320.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 10:51:22.660 ,0,0,320.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-07-11 10:51:46.660 ,0,0,304.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 10:52:10.660 ,0,1,280.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-07-11 10:52:34.660 ,0,0,304.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-07-11 10:52:58.660 ,0,0,272.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-07-11 10:53:22.660 ,0,0,328.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-07-11 10:53:46.660 ,0,0,280.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-07-11 10:54:10.660 ,0,0,256.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-07-11 10:54:34.660 ,1,1,240.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-11 10:54:58.660 ,1,0,220.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-07-11 10:55:22.660 ,1,0,224.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 10:55:46.660 ,1,0,192.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 10:56:10.660 ,1,0,192.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 10:56:34.660 ,1,0,164.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 10:56:58.660 ,2,1,224.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-11 10:57:22.660 ,2,0,224.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 10:57:46.660 ,2,0,208.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-11 10:58:10.660 ,2,0,216.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-11 10:58:34.660 ,2,0,228.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-11 10:58:58.660 ,2,0,188.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-11 10:59:22.660 ,3,1,204.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-11 10:59:46.660 ,3,0,280.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 11:00:10.660 ,3,0,272.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-07-11 11:00:34.660 ,3,0,264.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-07-11 11:00:58.660 ,3,0,252.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 11:01:22.660 ,3,0,272.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-07-11 11:01:46.660 ,4,1,320.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-11 11:02:10.660 ,4,0,400.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-07-11 11:02:34.660 ,4,0,400.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-07-11 11:02:58.660 ,4,0,392.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-07-11 11:03:22.660 ,4,0,384.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 11:03:46.660 ,4,0,384.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-07-11 11:04:10.660 ,5,1,392.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-07-11 11:04:34.660 ,5,0,488.,24.0,124.,24.0,0.,24.0,0.,24.0
1979-07-11 11:04:58.660 ,5,0,424.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-07-11 11:05:22.660 ,5,0,456.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-07-11 11:05:46.660 ,5,0,440.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-07-11 11:06:10.660 ,5,0,440.,24.0,98.,24.0,0.,24.0,0.,24.0
1979-07-11 11:06:34.660 ,6,1,408.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-07-11 11:06:58.660 ,6,0,360.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-07-11 11:07:22.660 ,6,0,376.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-07-11 11:07:46.660 ,6,0,400.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-07-11 11:08:10.660 ,6,0,368.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-07-11 11:08:34.660 ,6,0,368.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-07-11 11:08:58.660 ,7,1,280.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-07-11 11:09:22.660 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 11:09:46.660 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 11:10:10.660 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 11:10:34.660 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 11:11:22.660 ,7,1,36.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 11:11:46.660 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 11:12:10.660 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 11:12:34.660 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 11:12:58.660 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 11:13:22.660 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 11:13:46.660 ,6,1,90.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 11:14:10.660 ,6,0,280.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-07-11 11:14:34.660 ,6,0,288.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-07-11 11:14:58.660 ,6,0,320.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-07-11 11:15:22.660 ,6,0,288.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 11:15:46.660 ,6,0,272.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 11:16:10.660 ,5,1,264.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-07-11 11:16:34.660 ,5,0,320.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-07-11 11:16:58.660 ,5,0,312.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 11:17:22.660 ,5,0,280.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 11:17:46.660 ,5,0,272.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-07-11 11:18:10.660 ,5,0,280.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-07-11 11:18:34.660 ,4,1,256.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 11:18:58.660 ,4,0,224.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-07-11 11:19:22.660 ,4,0,232.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-07-11 11:19:46.660 ,4,0,244.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 11:20:10.660 ,4,0,224.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-07-11 11:20:34.660 ,4,0,228.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-11 11:20:58.660 ,3,1,180.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 11:21:22.660 ,3,0,136.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-11 11:21:46.660 ,3,0,120.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 11:22:10.660 ,3,0,124.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-11 11:22:34.660 ,3,0,132.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 11:22:58.660 ,3,0,124.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 11:23:22.660 ,2,1,106.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-11 11:23:46.660 ,2,0,74.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 11:24:10.660 ,2,0,92.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 11:24:34.660 ,2,0,100.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 11:24:58.660 ,2,0,98.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-11 11:25:22.660 ,2,0,94.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 11:25:46.660 ,1,1,96.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 11:26:10.660 ,1,0,84.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 11:26:34.660 ,1,0,80.,24.0,17.,24.0,0.,24.0,0.,24.0