START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-06 12:00:21.020 ,0,0,1792.,0.4,35.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 12:00:21.420 ,0,0,1792.,0.4,42.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 12:00:21.820 ,0,0,1856.,0.4,24.,0.4,9.,0.4,1.,0.4,,0.0
1979-08-06 12:00:22.220 ,0,0,1728.,0.4,33.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-06 12:00:22.620 ,0,0,1760.,0.4,50.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 12:00:23.020 ,0,0,1696.,0.4,42.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:00:23.420 ,0,0,1824.,0.4,32.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 12:00:23.820 ,0,0,1696.,0.4,44.,0.4,23.,0.4,0.,0.4,,0.0
1979-08-06 12:00:24.220 ,0,0,1792.,0.4,46.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 12:00:24.620 ,0,0,1856.,0.4,45.,0.4,8.,0.4,1.,0.4,,0.0
1979-08-06 12:00:25.020 ,0,0,1792.,0.4,34.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:00:25.420 ,0,0,1728.,0.4,36.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 12:00:25.820 ,0,0,1792.,0.4,34.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:00:26.220 ,0,0,1664.,0.4,41.,0.4,10.,0.4,1.,0.4,,0.0
1979-08-06 12:00:26.620 ,0,0,1760.,0.4,34.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 12:00:27.020 ,0,0,1728.,0.4,35.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 12:00:27.420 ,0,0,1760.,0.4,41.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 12:00:27.820 ,0,0,1728.,0.4,32.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-06 12:00:28.220 ,0,0,1696.,0.4,32.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 12:00:28.620 ,0,0,1760.,0.4,38.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 12:00:29.020 ,0,0,1792.,0.4,30.,0.4,12.,0.4,1.,0.4,,0.0
1979-08-06 12:00:29.420 ,0,0,1888.,0.4,35.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 12:00:29.820 ,0,0,1824.,0.4,43.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 12:00:30.220 ,0,0,1696.,0.4,35.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 12:00:30.620 ,0,0,1760.,0.4,33.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 12:00:31.020 ,0,0,1760.,0.4,31.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 12:00:31.420 ,0,0,1824.,0.4,49.,0.4,10.,0.4,2.,0.4,,0.0
1979-08-06 12:00:31.820 ,0,0,1760.,0.4,42.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 12:00:32.220 ,0,0,1824.,0.4,36.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 12:00:32.620 ,0,0,1728.,0.4,45.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:00:33.020 ,0,0,1760.,0.4,33.,0.4,12.,0.4,,0.0,,0.0
1979-08-06 12:00:33.420 ,0,0,1728.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 12:00:33.820 ,0,0,1760.,0.4,34.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:00:34.220 ,0,0,1760.,0.4,35.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 12:00:34.620 ,0,0,1696.,0.4,35.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 12:00:35.020 ,0,0,1696.,0.4,32.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:00:35.420 ,0,0,1728.,0.4,36.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 12:00:35.820 ,0,0,1760.,0.4,37.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:00:36.220 ,0,0,1696.,0.4,31.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:00:36.620 ,0,0,1792.,0.4,42.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:00:37.020 ,0,0,1664.,0.4,34.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 12:00:37.420 ,0,0,1760.,0.4,35.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 12:00:37.820 ,0,0,1728.,0.4,40.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 12:00:38.220 ,0,0,1792.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 12:00:38.620 ,0,0,1632.,0.4,51.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:00:39.020 ,0,0,1728.,0.4,33.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 12:00:39.420 ,0,0,1792.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 12:00:39.820 ,0,0,1792.,0.4,43.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:00:40.220 ,0,0,1824.,0.4,32.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 12:00:40.620 ,0,0,1696.,0.4,39.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 12:00:41.020 ,0,0,1792.,0.4,41.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 12:00:41.420 ,0,0,1760.,0.4,47.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 12:00:41.820 ,0,0,1824.,0.4,50.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:00:42.220 ,0,0,1696.,0.4,38.,0.4,20.,0.4,,0.0,0.,0.4
1979-08-06 12:00:42.620 ,0,0,1728.,0.4,43.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:00:43.020 ,0,0,1760.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 12:00:43.420 ,0,0,1760.,0.4,37.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:00:43.820 ,0,0,1760.,0.4,43.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 12:00:44.220 ,0,0,1792.,0.4,45.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 12:00:44.620 ,0,0,1696.,0.4,36.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 12:00:45.020 ,1,0,1728.,0.4,39.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 12:00:45.420 ,1,0,1760.,0.4,31.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:00:45.820 ,1,0,1760.,0.4,41.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 12:00:46.220 ,1,0,1728.,0.4,36.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 12:00:46.620 ,1,0,1728.,0.4,36.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 12:00:47.020 ,1,0,1728.,0.4,31.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 12:00:47.420 ,1,0,1696.,0.4,45.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:00:47.820 ,1,0,1792.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 12:00:48.220 ,1,0,1632.,0.4,41.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:00:48.620 ,1,0,1760.,0.4,46.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:00:49.020 ,1,0,1664.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 12:00:49.420 ,1,0,1760.,0.4,38.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:00:49.820 ,1,0,1696.,0.4,40.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 12:00:50.220 ,1,0,1760.,0.4,39.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 12:00:50.620 ,1,0,1728.,0.4,32.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 12:00:51.020 ,1,0,1760.,0.4,39.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:00:51.420 ,1,0,180.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:00:51.820 ,1,0,27.,0.4,21.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:00:52.220 ,1,0,27.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:00:52.620 ,1,0,28.,0.4,17.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 12:00:53.020 ,1,0,34.,0.4,25.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:00:53.420 ,1,0,32.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:00:53.820 ,1,0,35.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:00:54.220 ,1,0,28.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 12:00:54.620 ,1,0,27.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 12:00:55.020 ,1,0,28.,0.4,26.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:00:55.420 ,1,0,27.,0.4,14.,0.4,7.,0.4,,0.0,1.,0.4
1979-08-06 12:00:55.820 ,1,0,38.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:00:56.220 ,1,0,35.,0.4,22.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 12:00:56.620 ,1,0,25.,0.4,32.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 12:00:57.020 ,1,0,25.,0.4,26.,0.4,7.,0.4,,0.0,,0.0
1979-08-06 12:00:57.420 ,1,0,44.,0.4,22.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:00:57.820 ,1,0,23.,0.4,34.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 12:00:58.220 ,1,0,36.,0.4,23.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 12:00:58.620 ,1,0,20.,0.4,18.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 12:00:59.020 ,1,0,41.,0.4,25.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 12:00:59.420 ,1,0,28.,0.4,20.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 12:00:59.820 ,1,0,28.,0.4,21.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 12:01:00.220 ,1,0,31.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 12:01:00.620 ,1,0,27.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 12:01:01.020 ,1,0,28.,0.4,22.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:01:01.420 ,1,0,28.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 12:01:01.820 ,1,0,27.,0.4,20.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 12:01:02.220 ,1,0,45.,0.4,23.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 12:01:02.620 ,1,0,34.,0.4,24.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:01:03.020 ,1,0,33.,0.4,21.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 12:01:03.420 ,1,0,35.,0.4,37.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 12:01:03.820 ,1,0,37.,0.4,20.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 12:01:04.220 ,1,0,36.,0.4,26.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-06 12:01:04.620 ,1,0,29.,0.4,23.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 12:01:05.020 ,1,0,32.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 12:01:05.420 ,1,0,22.,0.4,25.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 12:01:05.820 ,1,0,24.,0.4,27.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 12:01:06.220 ,1,0,24.,0.4,31.,0.4,11.,0.4,1.,0.4,,0.0
1979-08-06 12:01:06.620 ,1,0,24.,0.4,29.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:01:07.020 ,1,0,30.,0.4,25.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 12:01:07.420 ,1,0,33.,0.4,22.,0.4,7.,0.4,1.,0.4,,0.0
1979-08-06 12:01:07.820 ,1,0,31.,0.4,34.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 12:01:08.220 ,1,0,31.,0.4,27.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 12:01:08.620 ,1,0,31.,0.4,17.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 12:01:09.020 ,1,0,32.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 12:01:09.420 ,1,0,26.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 12:01:09.820 ,1,0,29.,0.4,25.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 12:01:10.220 ,1,0,35.,0.4,25.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 12:01:10.620 ,1,0,27.,0.4,23.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-06 12:01:11.020 ,1,0,34.,0.4,26.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 12:01:11.420 ,1,0,28.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:01:11.820 ,1,0,32.,0.4,21.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 12:01:12.220 ,1,0,20.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:01:12.620 ,1,0,30.,0.4,25.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 12:01:13.020 ,1,0,30.,0.4,26.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 12:01:13.420 ,1,0,43.,0.4,24.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:01:13.820 ,1,0,27.,0.4,18.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-06 12:01:14.220 ,1,0,34.,0.4,21.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:01:14.620 ,1,0,27.,0.4,23.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 12:01:15.020 ,1,0,36.,0.4,23.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 12:01:15.420 ,1,0,29.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 12:01:15.820 ,1,0,20.,0.4,25.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-06 12:01:16.220 ,1,0,36.,0.4,32.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 12:01:16.620 ,1,0,27.,0.4,32.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:01:17.020 ,1,0,28.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:01:17.420 ,1,0,30.,0.4,26.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:01:17.820 ,1,0,29.,0.4,23.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:01:18.220 ,1,0,38.,0.4,29.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:01:18.620 ,1,0,29.,0.4,25.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 12:01:19.020 ,1,0,30.,0.4,24.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 12:01:19.420 ,1,0,35.,0.4,14.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 12:01:19.820 ,1,0,29.,0.4,31.,0.4,7.,0.4,1.,0.4,,0.0
1979-08-06 12:01:20.220 ,1,0,28.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 12:01:20.620 ,1,0,35.,0.4,17.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-06 12:01:21.020 ,1,0,34.,0.4,15.,0.4,6.,0.4,,0.0,,0.0
1979-08-06 12:01:21.420 ,1,0,30.,0.4,22.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:01:21.820 ,1,0,26.,0.4,23.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:01:22.220 ,1,0,36.,0.4,25.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:22.620 ,1,0,33.,0.4,21.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 12:01:23.020 ,1,0,27.,0.4,18.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:01:23.420 ,1,0,23.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:23.820 ,1,0,32.,0.4,19.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 12:01:24.220 ,1,0,37.,0.4,25.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-06 12:01:24.620 ,1,0,36.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:01:25.020 ,1,0,32.,0.4,30.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:25.420 ,1,0,37.,0.4,16.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 12:01:25.820 ,1,0,26.,0.4,20.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 12:01:26.220 ,1,0,31.,0.4,25.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:01:26.620 ,1,0,30.,0.4,24.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:01:27.020 ,1,0,29.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 12:01:27.420 ,1,0,34.,0.4,31.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 12:01:27.820 ,1,0,35.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:28.220 ,1,0,37.,0.4,31.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 12:01:28.620 ,1,0,31.,0.4,20.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:01:29.020 ,1,0,27.,0.4,24.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 12:01:29.420 ,1,0,35.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:29.820 ,1,0,25.,0.4,30.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:01:30.220 ,1,0,32.,0.4,30.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:01:30.620 ,1,0,27.,0.4,32.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:31.020 ,1,0,26.,0.4,27.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:01:31.420 ,1,0,36.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:31.820 ,1,0,35.,0.4,28.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:01:32.220 ,1,0,31.,0.4,26.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 12:01:32.620 ,1,0,26.,0.4,27.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:01:33.020 ,2,0,40.,0.4,23.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:33.420 ,2,0,32.,0.4,21.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 12:01:33.820 ,2,0,27.,0.4,25.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:01:34.220 ,2,0,29.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:01:34.620 ,2,0,33.,0.4,25.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:01:35.020 ,2,0,32.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:01:35.420 ,2,0,30.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:35.820 ,2,0,30.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:36.220 ,2,0,28.,0.4,22.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 12:01:36.620 ,2,0,30.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 12:01:37.020 ,2,0,25.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 12:01:37.420 ,2,0,41.,0.4,40.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 12:01:37.820 ,2,0,28.,0.4,22.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 12:01:38.220 ,2,0,20.,0.4,21.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 12:01:38.620 ,2,0,33.,0.4,20.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:01:39.020 ,2,0,43.,0.4,26.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 12:01:39.420 ,2,0,23.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 12:01:39.820 ,2,0,9.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:01:40.220 ,2,0,11.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 12:01:40.620 ,2,0,12.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 12:01:41.020 ,2,0,7.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:01:41.420 ,2,0,13.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:01:41.820 ,2,0,5.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:01:42.220 ,2,0,8.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:01:42.620 ,2,0,8.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:01:43.020 ,2,0,8.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:01:43.420 ,2,0,18.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:01:43.820 ,2,0,8.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:01:44.220 ,2,0,13.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:44.620 ,2,0,16.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:01:45.020 ,2,0,10.,0.4,6.,0.4,5.,0.4,,0.0,,0.0
1979-08-06 12:01:45.420 ,2,0,11.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:01:45.820 ,2,0,10.,0.4,9.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 12:01:46.220 ,2,0,13.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:01:46.620 ,2,0,20.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:01:47.020 ,2,0,16.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:01:47.420 ,2,0,19.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:01:47.820 ,2,0,16.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 12:01:48.220 ,2,0,16.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:01:48.620 ,2,0,11.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:01:49.020 ,2,0,10.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:01:49.420 ,2,0,10.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:01:49.820 ,2,0,12.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:01:50.220 ,2,0,15.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:01:50.620 ,2,0,17.,0.4,15.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-06 12:01:51.020 ,2,0,14.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:01:51.420 ,2,0,12.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:01:51.820 ,2,0,11.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 12:01:52.220 ,2,0,10.,0.4,8.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 12:01:52.620 ,2,0,12.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:01:53.020 ,2,0,18.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:01:53.420 ,2,0,18.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 12:01:53.820 ,2,0,14.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:01:54.220 ,2,0,17.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:01:54.620 ,2,0,11.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:01:55.020 ,2,0,11.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 12:01:55.420 ,2,0,13.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:01:55.820 ,2,0,14.,0.4,9.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 12:01:56.220 ,2,0,19.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:01:56.620 ,2,0,12.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:01:57.020 ,2,0,13.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:01:57.420 ,2,0,14.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 12:01:57.820 ,2,0,8.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 12:01:58.220 ,2,0,5.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:01:58.620 ,2,0,16.,0.4,5.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 12:01:59.020 ,2,0,13.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:01:59.420 ,2,0,16.,0.4,8.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 12:01:59.820 ,2,0,14.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 12:02:00.220 ,2,0,10.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 12:02:00.620 ,2,0,18.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 12:02:01.020 ,2,0,13.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:02:01.420 ,2,0,12.,0.4,16.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:01.820 ,2,0,15.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:02:02.220 ,2,0,5.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:02:02.620 ,2,0,8.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 12:02:03.020 ,2,0,10.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 12:02:03.420 ,2,0,9.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:02:03.820 ,2,0,12.,0.4,8.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-06 12:02:04.220 ,2,0,13.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:02:04.620 ,2,0,8.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:02:05.020 ,2,0,10.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:05.420 ,2,0,11.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 12:02:05.820 ,2,0,11.,0.4,8.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 12:02:06.220 ,2,0,19.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:02:06.620 ,2,0,10.,0.4,12.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 12:02:07.020 ,2,0,15.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:02:07.420 ,2,0,9.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:02:07.820 ,2,0,10.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:02:08.220 ,2,0,12.,0.4,10.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 12:02:08.620 ,2,0,8.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 12:02:09.020 ,2,0,7.,0.4,11.,0.4,4.,0.4,,0.0,,0.0
1979-08-06 12:02:09.420 ,2,0,13.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:09.820 ,2,0,11.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:02:10.220 ,2,0,6.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 12:02:10.620 ,2,0,17.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 12:02:11.020 ,2,0,5.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:02:11.420 ,2,0,14.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 12:02:11.820 ,2,0,10.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:12.220 ,2,0,9.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:02:12.620 ,2,0,13.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:02:13.020 ,2,0,11.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 12:02:13.420 ,2,0,11.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:13.820 ,2,0,10.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:02:14.220 ,2,0,11.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:02:14.620 ,2,0,11.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:15.020 ,2,0,14.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:02:15.420 ,2,0,11.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:15.820 ,2,0,8.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:16.220 ,2,0,12.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 12:02:16.620 ,2,0,16.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 12:02:17.020 ,2,0,14.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:02:17.420 ,2,0,12.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:02:17.820 ,2,0,12.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:18.220 ,2,0,13.,0.4,14.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:02:18.620 ,2,0,17.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 12:02:19.020 ,2,0,9.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:19.420 ,2,0,11.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:02:19.820 ,2,0,12.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:02:20.220 ,2,0,20.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:02:20.620 ,2,0,11.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:21.020 ,3,0,14.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:21.420 ,3,0,7.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 12:02:21.820 ,3,0,18.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:02:22.220 ,3,0,11.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 12:02:22.620 ,3,0,17.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 12:02:23.020 ,3,0,11.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:02:23.420 ,3,0,9.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 12:02:23.820 ,3,0,6.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:24.220 ,3,0,4.,0.4,10.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 12:02:24.620 ,3,0,10.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 12:02:25.020 ,3,0,13.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 12:02:25.420 ,3,0,9.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 12:02:25.820 ,3,0,9.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:26.220 ,3,0,11.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 12:02:26.620 ,3,0,14.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:02:27.020 ,3,0,15.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 12:02:27.420 ,3,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 12:02:27.820 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 12:02:28.220 ,3,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 12:02:28.620 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 12:02:29.020 ,3,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 12:02:29.420 ,3,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 12:02:29.820 ,3,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 12:02:30.220 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 12:02:30.620 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 12:02:31.020 ,3,0,1.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-06 12:02:31.420 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 12:02:31.820 ,3,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-06 12:02:32.220 ,3,0,5.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-06 12:02:32.620 ,3,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-06 12:02:33.020 ,3,0,4.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-08-06 12:02:33.420 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 12:02:33.820 ,3,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 12:02:34.220 ,3,0,3.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 12:02:34.620 ,3,0,4.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-06 12:02:35.020 ,3,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:35.420 ,3,0,4.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:35.820 ,3,0,7.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:36.220 ,3,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:02:36.620 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 12:02:37.020 ,3,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 12:02:37.420 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:37.820 ,3,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:02:38.220 ,3,0,4.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 12:02:38.620 ,3,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:02:39.020 ,3,0,7.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:02:39.420 ,3,0,2.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 12:02:39.820 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 12:02:40.220 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:40.620 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:41.020 ,3,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:41.420 ,3,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:02:41.820 ,3,0,7.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:02:42.220 ,3,0,4.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:02:42.620 ,3,0,5.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-06 12:02:43.020 ,3,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:43.420 ,3,0,7.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:43.820 ,3,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 12:02:44.220 ,3,0,1.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 12:02:44.620 ,3,0,7.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:02:45.020 ,3,0,1.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:45.420 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:45.820 ,3,0,5.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 12:02:46.220 ,3,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:02:46.620 ,3,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-06 12:02:47.020 ,3,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-06 12:02:47.420 ,3,0,6.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0