START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-06 06:00:21.640 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:00:26.440 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:00:31.240 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:00:36.040 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:40.840 ,0,1,2.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 06:00:45.640 ,4,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:50.440 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:00:55.240 ,4,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:01:00.040 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:01:04.840 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:01:09.640 ,7,1,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:01:14.440 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:19.240 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:24.040 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:01:28.840 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:33.640 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:38.440 ,3,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:01:43.240 ,3,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:01:48.040 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:52.840 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:01:57.640 ,0,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:02:02.440 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:02:07.240 ,0,1,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:02:12.040 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:02:16.840 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:21.640 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:26.440 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:02:31.240 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:36.040 ,4,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:02:40.840 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:02:45.640 ,7,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:50.440 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:55.240 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:00.040 ,7,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:04.840 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:09.640 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:03:14.440 ,3,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:03:19.240 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:03:24.040 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:28.840 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:33.640 ,0,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:03:38.440 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:03:43.240 ,0,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 06:03:48.040 ,0,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:52.840 ,0,1,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:03:57.640 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:02.440 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:07.240 ,4,1,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:04:12.040 ,4,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:04:16.840 ,4,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:21.640 ,7,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:04:26.440 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:04:31.240 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:04:36.040 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:40.840 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:45.640 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:50.440 ,3,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:04:55.240 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:00.040 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:05:04.840 ,3,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:05:09.640 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:14.440 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:05:19.240 ,0,1,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:24.040 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:28.840 ,0,1,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 06:05:33.640 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:05:38.440 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:05:43.240 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:05:48.040 ,0,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:05:52.840 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:05:57.640 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:02.440 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:07.240 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:06:12.040 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:06:16.840 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:21.640 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:06:26.440 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:31.240 ,5,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:06:36.040 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:40.840 ,5,0,4.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 06:06:45.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:50.440 ,5,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 06:06:55.240 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:07:00.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:04.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:09.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:14.440 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:19.240 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:07:24.040 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:28.840 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:33.640 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:07:38.440 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:43.240 ,4,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:48.040 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:07:52.840 ,4,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:07:57.640 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:02.440 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:08:07.240 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:12.040 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:16.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:21.640 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:08:26.440 ,3,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:08:31.240 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:36.040 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:40.840 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:45.640 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:50.440 ,2,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:08:55.240 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:00.040 ,2,0,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:09:04.840 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:09.640 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:14.440 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:19.240 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:24.040 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:28.840 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:33.640 ,1,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:38.440 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:43.240 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:48.040 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:52.840 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:57.640 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:02.440 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:07.240 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:10:12.040 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:16.840 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:10:21.640 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:10:26.440 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:10:31.240 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:36.040 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:40.840 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:10:45.640 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:10:50.440 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:10:55.240 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:00.040 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:04.840 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:09.640 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:11:14.440 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:19.240 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:11:24.040 ,0,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:11:28.840 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:33.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:38.440 ,0,0,2.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-06 06:11:43.240 ,0,0,2.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 06:11:48.040 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:11:52.840 ,0,0,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 06:11:57.640 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:02.440 ,1,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:07.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:12.040 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:16.840 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:12:21.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:26.440 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:12:31.240 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:36.040 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:40.840 ,1,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:12:45.640 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:50.440 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:55.240 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:13:00.040 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:13:04.840 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:13:09.640 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:14.440 ,2,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:13:19.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:24.040 ,2,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:13:28.840 ,2,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:13:33.640 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:38.440 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:13:43.240 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:13:48.040 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:52.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:57.640 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:14:02.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:07.240 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:14:12.040 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:14:16.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:21.640 ,4,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:14:26.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:31.240 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:36.040 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:40.840 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:14:45.640 ,4,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:50.440 ,4,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:14:55.240 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:00.040 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:04.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:09.640 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:14.440 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:15:19.240 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:24.040 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:28.840 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:33.640 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:15:38.440 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:43.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:48.040 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:52.840 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:15:57.640 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:16:02.440 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:07.240 ,6,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:16:12.040 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:16:16.840 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:21.640 ,6,0,5.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:26.440 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:31.240 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:36.040 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:40.840 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:45.640 ,7,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:16:50.440 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:55.240 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:00.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:04.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:09.640 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:14.440 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:17:19.240 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:24.040 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:17:28.840 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:33.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:38.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:43.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:48.040 ,7,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:17:52.840 ,7,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:57.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:02.440 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:07.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:18:12.040 ,7,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:18:16.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:21.640 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:26.440 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:18:31.240 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:36.040 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:40.840 ,6,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:45.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:50.440 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:55.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:00.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:04.840 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:09.640 ,5,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:14.440 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:19:19.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:24.040 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:19:28.840 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:33.640 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:19:38.440 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:43.240 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:48.040 ,5,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:19:52.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:57.640 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:02.440 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:20:07.240 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:12.040 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 06:20:16.840 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:21.640 ,4,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:26.440 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:31.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:36.040 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:40.840 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:45.640 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:20:50.440 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:20:55.240 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:00.040 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:21:04.840 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:09.640 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:14.440 ,3,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:21:19.240 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:21:24.040 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:28.840 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:33.640 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:38.440 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:43.240 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:48.040 ,2,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:21:52.840 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:21:57.640 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:02.440 ,2,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:22:07.240 ,2,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:22:12.040 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:22:16.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:21.640 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:26.440 ,1,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:22:31.240 ,1,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:36.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:40.840 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:45.640 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:50.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:55.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:00.040 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:23:04.840 ,1,0,2.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 06:23:09.640 ,0,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:14.440 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:19.240 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:24.040 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:23:28.840 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:33.640 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:38.440 ,0,0,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 06:23:43.240 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:48.040 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:23:52.840 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:57.640 ,0,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:24:02.440 ,0,0,3.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 06:24:07.240 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:24:12.040 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:16.840 ,0,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:24:21.640 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:26.440 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:24:31.240 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:36.040 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:40.840 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:45.640 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:50.440 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:24:55.240 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:25:00.040 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:04.840 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:25:09.640 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:25:14.440 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:19.240 ,1,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:24.040 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:25:28.840 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:25:33.640 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:38.440 ,2,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:43.240 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:48.040 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:52.840 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:57.640 ,2,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:02.440 ,2,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:07.240 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:12.040 ,2,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:26:16.840 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:26:21.640 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:26:26.440 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:26:31.240 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:36.040 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:40.840 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:45.640 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:50.440 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:55.240 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:00.040 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:04.840 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:09.640 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:14.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:19.240 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:24.040 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:27:28.840 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:33.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:38.440 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:43.240 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:48.040 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:27:52.840 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:27:57.640 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:28:02.440 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:07.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:12.040 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:16.840 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:21.640 ,5,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:28:26.440 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:31.240 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:36.040 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:28:40.840 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:45.640 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:28:50.440 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:28:55.240 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:00.040 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:04.840 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:09.640 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:14.440 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:29:19.240 ,6,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:29:24.040 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:28.840 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:33.640 ,7,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:29:38.440 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:43.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:29:48.040 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:29:52.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:57.640 ,7,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:30:02.440 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:30:07.240 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:12.040 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:16.840 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:30:21.640 ,7,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:30:26.440 ,7,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:31.240 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:30:36.040 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:30:40.840 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:45.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:50.440 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:30:55.240 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:00.040 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:04.840 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:31:09.640 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:31:14.440 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:31:19.240 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:24.040 ,6,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:31:28.840 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:31:33.640 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:38.440 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 06:31:43.240 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:48.040 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:52.840 ,6,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 06:31:57.640 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:32:02.440 ,5,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 06:32:07.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:12.040 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:32:16.840 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:21.640 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:26.440 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:32:31.240 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:32:36.040 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:40.840 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:32:45.640 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:50.440 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:55.240 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 06:33:00.040 ,4,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 06:33:04.840 ,4,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 06:33:09.640 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 06:33:14.440 ,4,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8