VOYAGER:1:PRINTED,ON:,1-OCT-01:12:27:12:V179055S08
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P1RATE,P1UNC,P10RATE,P10UNC,P11RATE,P11UNC,M6RATE,M6UNC,M7RATE,M7UNC
1979-02-24 01:40:35.870 ,1979-02-24 01:40:59.870 ,9,0,70.0,4.41,2.12,0.767,0.208,0.208,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:40:59.870 ,1979-02-24 01:41:23.870 ,9,0,0.625,0.180,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:41:23.870 ,1979-02-24 01:41:30.240 ,1,0,0.625,0.361,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:41:30.240 ,1979-02-24 01:41:53.810 ,1,1,0.686,0.183,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-24 01:41:54.620 ,1979-02-24 01:42:19.610 ,2,1,24.1,1.15,0.443,0.152,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:42:20.040 ,1979-02-24 01:42:37.610 ,3,1,0.417,0.170,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:42:35.870 ,1979-02-24 01:42:41.810 ,3,1,0.833,0.417,0.000E+00,0.000E+00,0.104,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:42:42.240 ,1979-02-24 01:43:05.810 ,4,1,0.625,0.180,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:43:06.240 ,1979-02-24 01:43:23.810 ,5,1,0.536,0.179,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:43:23.870 ,1979-02-24 01:43:47.870 ,9,0,0.333,0.236,0.000E+00,0.000E+00,0.208,0.147,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:44:11.870 ,1979-02-24 01:44:35.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:44:35.870 ,1979-02-24 01:44:59.810 ,8,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,9.820E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:44:59.870 ,1979-02-24 01:45:23.870 ,9,0,0.389,0.147,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:45:29.870 ,1979-02-24 01:45:53.870 ,9,0,0.222,0.111,5.556E-02,5.556E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:45:47.870 ,1979-02-24 01:45:53.810 ,6,-1,0.333,0.236,0.000E+00,0.000E+00,0.313,0.180,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:45:54.240 ,1979-02-24 01:46:17.810 ,5,-1,0.294,0.120,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:46:18.240 ,1979-02-24 01:46:41.810 ,4,-1,0.351,0.124,4.630E-02,4.630E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:46:42.240 ,1979-02-24 01:47:05.810 ,3,-1,0.132,7.597E-02,4.386E-02,4.386E-02,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:47:06.240 ,1979-02-24 01:47:23.810 ,2,-1,0.595,0.188,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:47:23.870 ,1979-02-24 01:47:47.870 ,9,0,0.389,0.147,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:47:49.670 ,1979-02-24 01:48:13.670 ,9,0,0.639,0.177,4.902E-02,4.902E-02,1.365E+04,25.6,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:48:11.870 ,1979-02-24 01:48:17.810 ,1,1,0.500,0.289,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:48:18.240 ,1979-02-24 01:48:41.810 ,2,1,0.500,0.167,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:48:42.240 ,1979-02-24 01:49:04.620 ,3,1,0.389,0.147,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:49:10.620 ,1979-02-24 01:49:23.810 ,4,1,0.463,0.207,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:49:23.270 ,1979-02-24 01:49:47.270 ,9,0,1.709E+04,40.1,0.179,0.137,2.389E+04,48.5,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:49:47.270 ,1979-02-24 01:50:11.270 ,9,0,0.417,0.417,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:14.870 ,1979-02-24 01:50:38.870 ,9,0,6.425E+03,17.1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:50:35.870 ,1979-02-24 01:50:38.990 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:43.870 ,1979-02-24 01:51:23.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:51:23.870 ,1979-02-24 01:51:29.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:51:30.240 ,1979-02-24 01:51:47.810 ,7,-1,0.278,0.139,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:51:50.870 ,1979-02-24 01:52:14.870 ,9,0,0.455,0.186,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:52:11.870 ,1979-02-24 01:52:35.870 ,9,0,0.294,0.120,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:52:35.870 ,1979-02-24 01:52:59.870 ,9,0,0.463,0.146,4.630E-02,4.630E-02,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:52:59.870 ,1979-02-24 01:53:23.870 ,9,0,0.667,0.167,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:53:23.870 ,1979-02-24 01:53:29.810 ,3,-1,1.00,0.408,0.000E+00,0.000E+00,0.104,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:53:30.240 ,1979-02-24 01:53:53.810 ,2,-1,0.746,0.181,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:53:53.870 ,1979-02-24 01:54:18.240 ,1,-1,0.595,0.266,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:54:18.240 ,1979-02-24 01:54:41.810 ,1,1,0.570,0.158,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:54:42.240 ,1979-02-24 01:55:05.810 ,2,1,0.351,0.124,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:55:06.240 ,1979-02-24 01:55:29.810 ,3,1,0.602,0.167,4.386E-02,4.386E-02,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:55:30.240 ,1979-02-24 01:55:53.810 ,4,1,0.307,0.116,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:55:54.240 ,1979-02-24 01:56:16.240 ,5,1,0.343,0.130,0.000E+00,0.000E+00,6.944E-02,6.944E-02,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:56:18.620 ,1979-02-24 01:56:41.810 ,6,1,0.263,0.107,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:56:42.240 ,1979-02-24 01:57:05.810 ,7,1,0.219,9.807E-02,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:57:06.240 ,1979-02-24 01:57:47.810 ,8,1,0.000E+00,0.000E+00,2.525E-02,2.525E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:57:47.870 ,1979-02-24 01:57:53.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.104,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:57:54.240 ,1979-02-24 01:58:17.810 ,7,-1,0.307,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:58:18.240 ,1979-02-24 01:58:41.810 ,6,-1,0.526,0.152,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:58:42.240 ,1979-02-24 01:59:05.810 ,5,-1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:59:06.240 ,1979-02-24 01:59:29.810 ,4,-1,0.439,0.139,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:59:30.240 ,1979-02-24 01:59:53.810 ,3,-1,1.05,0.215,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:59:54.240 ,1979-02-24 02:00:17.810 ,2,-1,0.307,0.116,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:00:17.870 ,1979-02-24 02:00:42.240 ,1,-1,0.714,0.292,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:00:42.240 ,1979-02-24 02:01:05.810 ,1,1,0.439,0.139,8.772E-02,6.202E-02,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:01:06.240 ,1979-02-24 02:01:29.810 ,2,1,0.658,0.170,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:01:30.240 ,1979-02-24 02:01:53.810 ,3,1,0.570,0.158,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:01:54.240 ,1979-02-24 02:02:17.810 ,4,1,8.772E-02,6.202E-02,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:02:18.240 ,1979-02-24 02:02:41.810 ,5,1,0.526,0.152,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:02:42.240 ,1979-02-24 02:03:05.810 ,6,1,0.439,0.139,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:03:06.240 ,1979-02-24 02:03:29.810 ,7,1,0.263,0.107,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:03:30.240 ,1979-02-24 02:04:11.810 ,8,1,0.000E+00,0.000E+00,2.525E-02,2.525E-02,0.104,6.014E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:04:11.870 ,1979-02-24 02:04:17.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:04:18.240 ,1979-02-24 02:04:41.810 ,7,-1,0.395,0.132,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:04:42.240 ,1979-02-24 02:05:05.810 ,6,-1,0.439,0.139,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:05:06.240 ,1979-02-24 02:05:29.810 ,5,-1,0.526,0.152,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:05:30.240 ,1979-02-24 02:05:53.810 ,4,-1,0.307,0.116,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:05:54.240 ,1979-02-24 02:06:17.810 ,3,-1,0.526,0.152,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:06:18.240 ,1979-02-24 02:06:41.810 ,2,-1,0.570,0.158,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:06:41.870 ,1979-02-24 02:07:06.240 ,1,-1,0.357,0.206,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:07:06.240 ,1979-02-24 02:07:29.810 ,1,1,0.439,0.139,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:07:30.240 ,1979-02-24 02:07:53.810 ,2,1,0.439,0.139,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-02-24 02:07:54.240 ,1979-02-24 02:08:17.810 ,3,1,0.482,0.145,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:08:18.240 ,1979-02-24 02:08:41.810 ,4,1,0.570,0.158,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:08:42.240 ,1979-02-24 02:09:05.810 ,5,1,0.395,0.132,4.386E-02,4.386E-02,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:09:06.240 ,1979-02-24 02:09:29.810 ,6,1,0.351,0.124,4.386E-02,4.386E-02,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:09:30.240 ,1979-02-24 02:09:53.810 ,7,1,0.351,0.124,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:09:54.240 ,1979-02-24 02:10:35.810 ,8,1,5.051E-02,3.571E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:10:35.870 ,1979-02-24 02:10:41.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:10:42.240 ,1979-02-24 02:11:05.810 ,7,-1,0.307,0.116,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:11:06.240 ,1979-02-24 02:11:29.810 ,6,-1,0.351,0.124,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:11:30.240 ,1979-02-24 02:11:53.810 ,5,-1,0.307,0.116,0.132,7.597E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:11:54.240 ,1979-02-24 02:12:17.810 ,4,-1,0.219,9.807E-02,4.386E-02,4.386E-02,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:12:18.240 ,1979-02-24 02:12:41.810 ,3,-1,0.351,0.124,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:12:42.240 ,1979-02-24 02:13:05.810 ,2,-1,0.307,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:13:05.870 ,1979-02-24 02:13:30.240 ,1,-1,0.714,0.292,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:13:30.240 ,1979-02-24 02:13:53.810 ,1,1,0.395,0.132,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:13:54.240 ,1979-02-24 02:14:17.810 ,2,1,0.658,0.170,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:14:18.240 ,1979-02-24 02:14:41.810 ,3,1,0.482,0.145,0.000E+00,0.000E+00,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:14:42.240 ,1979-02-24 02:15:05.810 ,4,1,0.482,0.145,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:15:06.240 ,1979-02-24 02:15:29.810 ,5,1,0.395,0.132,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:15:30.240 ,1979-02-24 02:15:53.810 ,6,1,0.175,8.772E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:15:54.240 ,1979-02-24 02:16:17.810 ,7,1,0.395,0.132,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:16:18.240 ,1979-02-24 02:16:59.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:16:59.870 ,1979-02-24 02:17:05.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.104,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:17:06.240 ,1979-02-24 02:17:29.810 ,7,-1,0.395,0.132,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:17:30.240 ,1979-02-24 02:17:53.810 ,6,-1,0.439,0.139,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:17:54.240 ,1979-02-24 02:18:17.810 ,5,-1,0.219,9.807E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:18:18.240 ,1979-02-24 02:18:41.810 ,4,-1,0.482,0.145,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:18:42.240 ,1979-02-24 02:19:05.810 ,3,-1,0.570,0.158,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:19:06.240 ,1979-02-24 02:19:29.810 ,2,-1,0.351,0.124,4.386E-02,4.386E-02,0.260,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:19:29.870 ,1979-02-24 02:19:54.240 ,1,-1,0.714,0.292,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:19:54.240 ,1979-02-24 02:20:17.810 ,1,1,0.351,0.124,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:20:18.240 ,1979-02-24 02:20:41.810 ,2,1,0.702,0.175,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:20:42.240 ,1979-02-24 02:21:05.810 ,3,1,0.395,0.132,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:21:06.240 ,1979-02-24 02:21:29.810 ,4,1,0.263,0.107,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:21:30.240 ,1979-02-24 02:21:53.810 ,5,1,0.395,0.132,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:21:54.240 ,1979-02-24 02:22:17.810 ,6,1,0.263,0.107,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:22:18.240 ,1979-02-24 02:22:41.810 ,7,1,0.746,0.181,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:22:42.240 ,1979-02-24 02:23:23.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.472E-02,3.472E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:23:23.870 ,1979-02-24 02:23:29.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:23:30.240 ,1979-02-24 02:23:53.810 ,7,-1,0.439,0.139,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:23:54.240 ,1979-02-24 02:24:17.810 ,6,-1,0.307,0.116,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:24:18.240 ,1979-02-24 02:24:41.810 ,5,-1,0.395,0.132,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:24:42.240 ,1979-02-24 02:25:05.810 ,4,-1,0.570,0.158,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:25:06.240 ,1979-02-24 02:25:29.810 ,3,-1,0.351,0.124,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:25:30.240 ,1979-02-24 02:25:53.810 ,2,-1,0.439,0.139,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:25:53.870 ,1979-02-24 02:26:18.240 ,1,-1,1.07,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:26:18.240 ,1979-02-24 02:26:41.810 ,1,1,0.395,0.132,8.772E-02,6.202E-02,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:26:42.240 ,1979-02-24 02:27:05.810 ,2,1,0.833,0.196,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:27:06.240 ,1979-02-24 02:27:29.810 ,3,1,0.439,0.139,4.386E-02,4.386E-02,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:27:30.240 ,1979-02-24 02:27:53.810 ,4,1,0.307,0.116,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:27:54.240 ,1979-02-24 02:28:17.810 ,5,1,0.132,7.597E-02,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:28:18.240 ,1979-02-24 02:28:41.810 ,6,1,0.526,0.152,4.386E-02,4.386E-02,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:28:42.240 ,1979-02-24 02:29:05.810 ,7,1,0.307,0.116,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:29:06.240 ,1979-02-24 02:29:47.810 ,8,1,0.000E+00,0.000E+00,2.525E-02,2.525E-02,6.944E-02,4.910E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:29:47.870 ,1979-02-24 02:29:53.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:29:54.240 ,1979-02-24 02:30:17.810 ,7,-1,0.395,0.132,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:30:18.240 ,1979-02-24 02:30:41.810 ,6,-1,0.132,7.597E-02,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:30:42.240 ,1979-02-24 02:31:05.810 ,5,-1,0.482,0.145,0.000E+00,0.000E+00,0.208,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:31:06.240 ,1979-02-24 02:31:29.810 ,4,-1,0.439,0.139,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:31:30.240 ,1979-02-24 02:31:53.810 ,3,-1,0.307,0.116,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:31:54.240 ,1979-02-24 02:32:17.810 ,2,-1,0.965,0.206,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:32:17.870 ,1979-02-24 02:32:42.240 ,1,-1,0.476,0.238,0.119,0.119,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:32:42.240 ,1979-02-24 02:33:05.810 ,1,1,0.614,0.164,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:33:06.240 ,1979-02-24 02:33:29.810 ,2,1,0.658,0.170,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:33:30.240 ,1979-02-24 02:33:47.810 ,3,1,0.655,0.197,5.952E-02,5.952E-02,0.208,0.147,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:33:47.870 ,1979-02-24 02:34:11.870 ,9,0,0.694,0.311,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:34:23.870 ,1979-02-24 02:34:47.870 ,9,0,0.417,0.186,0.000E+00,0.000E+00,0.104,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:34:35.870 ,1979-02-24 02:34:41.810 ,5,1,0.500,0.289,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:34:42.240 ,1979-02-24 02:35:05.810 ,6,1,0.307,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:35:06.240 ,1979-02-24 02:35:29.810 ,7,1,0.526,0.152,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:35:30.240 ,1979-02-24 02:36:11.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.472E-02,3.472E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:36:11.870 ,1979-02-24 02:36:17.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:36:18.240 ,1979-02-24 02:36:41.810 ,7,-1,0.439,0.139,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:36:42.240 ,1979-02-24 02:37:05.810 ,6,-1,0.463,0.146,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:37:06.240 ,1979-02-24 02:37:29.810 ,5,-1,0.175,8.772E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:37:30.240 ,1979-02-24 02:37:53.810 ,4,-1,0.482,0.145,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:37:54.240 ,1979-02-24 02:38:17.810 ,3,-1,0.482,0.145,4.386E-02,4.386E-02,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:38:18.240 ,1979-02-24 02:38:41.810 ,2,-1,0.614,0.164,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:38:41.870 ,1979-02-24 02:39:06.240 ,1,-1,0.833,0.315,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:39:06.240 ,1979-02-24 02:39:29.810 ,1,1,0.351,0.124,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:39:30.240 ,1979-02-24 02:39:53.810 ,2,1,0.614,0.164,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:39:54.240 ,1979-02-24 02:40:11.810 ,3,1,0.595,0.188,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:40:11.870 ,1979-02-24 02:40:35.870 ,9,0,0.324,0.122,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:46:53.870 ,1979-02-24 02:47:17.870 ,9,0,0.500,0.289,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:46:59.870 ,1979-02-24 02:47:05.810 ,4,1,0.333,0.236,0.000E+00,0.000E+00,0.104,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:47:06.240 ,1979-02-24 02:47:29.810 ,5,1,0.132,7.597E-02,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:47:30.240 ,1979-02-24 02:47:53.810 ,6,1,0.439,0.139,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:47:54.240 ,1979-02-24 02:48:17.810 ,7,1,0.263,0.107,8.772E-02,6.202E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:48:18.240 ,1979-02-24 02:48:59.810 ,8,1,2.525E-02,2.525E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:48:59.870 ,1979-02-24 02:49:05.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.104,0.104,0.000E+00,0.000E+00,0.000E+00,0.000E+00