START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-11 09:00:23.070 ,1,0,140.,0.8,33.,0.8,33.,0.8,0.,0.8
1979-07-11 09:00:23.870 ,1,0,136.,0.8,29.,0.8,37.,0.8,0.,0.8
1979-07-11 09:00:24.670 ,1,0,144.,0.8,31.,0.8,51.,0.8,0.,0.8
1979-07-11 09:00:25.470 ,1,0,152.,0.8,28.,0.8,48.,0.8,0.,0.8
1979-07-11 09:00:26.270 ,1,0,168.,0.8,21.,0.8,49.,0.8,0.,0.8
1979-07-11 09:00:27.070 ,1,0,156.,0.8,25.,0.8,48.,0.8,0.,0.8
1979-07-11 09:00:27.870 ,1,0,168.,0.8,29.,0.8,49.,0.8,0.,0.8
1979-07-11 09:00:28.670 ,1,0,160.,0.8,35.,0.8,44.,0.8,0.,0.8
1979-07-11 09:00:29.470 ,1,0,160.,0.8,28.,0.8,45.,0.8,0.,0.8
1979-07-11 09:00:30.270 ,1,0,140.,0.8,41.,0.8,44.,0.8,0.,0.8
1979-07-11 09:00:31.070 ,1,0,128.,0.8,34.,0.8,40.,0.8,0.,0.8
1979-07-11 09:00:31.870 ,1,0,148.,0.8,32.,0.8,37.,0.8,0.,0.8
1979-07-11 09:00:32.670 ,1,0,148.,0.8,25.,0.8,50.,0.8,0.,0.8
1979-07-11 09:00:33.470 ,1,0,168.,0.8,28.,0.8,43.,0.8,0.,0.8
1979-07-11 09:00:34.270 ,1,0,140.,0.8,30.,0.8,40.,0.8,0.,0.8
1979-07-11 09:00:35.070 ,1,0,124.,0.8,34.,0.8,54.,0.8,0.,0.8
1979-07-11 09:00:35.870 ,1,0,164.,0.8,39.,0.8,49.,0.8,0.,0.8
1979-07-11 09:00:36.670 ,1,0,152.,0.8,30.,0.8,35.,0.8,0.,0.8
1979-07-11 09:00:37.470 ,1,0,160.,0.8,30.,0.8,36.,0.8,0.,0.8
1979-07-11 09:00:38.270 ,1,0,160.,0.8,36.,0.8,42.,0.8,0.,0.8
1979-07-11 09:00:39.070 ,1,0,152.,0.8,35.,0.8,28.,0.8,0.,0.8
1979-07-11 09:00:39.870 ,1,0,136.,0.8,29.,0.8,44.,0.8,0.,0.8
1979-07-11 09:00:40.670 ,1,0,172.,0.8,24.,0.8,51.,0.8,0.,0.8
1979-07-11 09:00:41.470 ,1,0,156.,0.8,27.,0.8,35.,0.8,0.,0.8
1979-07-11 09:00:42.270 ,1,0,140.,0.8,32.,0.8,42.,0.8,0.,0.8
1979-07-11 09:00:43.070 ,1,0,160.,0.8,30.,0.8,39.,0.8,0.,0.8
1979-07-11 09:00:43.870 ,1,0,152.,0.8,24.,0.8,39.,0.8,0.,0.8
1979-07-11 09:00:44.670 ,1,0,144.,0.8,27.,0.8,31.,0.8,0.,0.8
1979-07-11 09:00:45.470 ,1,0,172.,0.8,25.,0.8,40.,0.8,0.,0.8
1979-07-11 09:00:46.270 ,1,0,152.,0.8,23.,0.8,40.,0.8,0.,0.8
1979-07-11 09:00:47.070 ,1,0,180.,0.8,23.,0.8,48.,0.8,0.,0.8
1979-07-11 09:00:47.870 ,1,0,144.,0.8,27.,0.8,40.,0.8,0.,0.8
1979-07-11 09:00:48.670 ,1,0,140.,0.8,29.,0.8,34.,0.8,0.,0.8
1979-07-11 09:00:49.470 ,1,0,156.,0.8,31.,0.8,37.,0.8,0.,0.8
1979-07-11 09:00:50.270 ,1,0,156.,0.8,25.,0.8,57.,0.8,0.,0.8
1979-07-11 09:00:51.070 ,1,0,148.,0.8,30.,0.8,43.,0.8,0.,0.8
1979-07-11 09:00:51.870 ,1,0,152.,0.8,28.,0.8,44.,0.8,0.,0.8
1979-07-11 09:00:52.670 ,1,0,164.,0.8,26.,0.8,39.,0.8,0.,0.8
1979-07-11 09:00:53.470 ,1,0,148.,0.8,34.,0.8,34.,0.8,0.,0.8
1979-07-11 09:00:54.270 ,1,0,126.,0.8,27.,0.8,54.,0.8,0.,0.8
1979-07-11 09:00:55.070 ,1,0,132.,0.8,30.,0.8,37.,0.8,0.,0.8
1979-07-11 09:00:55.870 ,1,0,160.,0.8,34.,0.8,38.,0.8,0.,0.8
1979-07-11 09:00:56.670 ,1,0,148.,0.8,26.,0.8,46.,0.8,0.,0.8
1979-07-11 09:00:57.470 ,1,0,144.,0.8,31.,0.8,48.,0.8,0.,0.8
1979-07-11 09:00:58.270 ,1,0,132.,0.8,21.,0.8,26.,0.8,0.,0.8
1979-07-11 09:00:59.070 ,1,0,168.,0.8,33.,0.8,37.,0.8,0.,0.8
1979-07-11 09:00:59.870 ,1,0,152.,0.8,26.,0.8,40.,0.8,0.,0.8
1979-07-11 09:01:00.670 ,1,0,172.,0.8,27.,0.8,42.,0.8,0.,0.8
1979-07-11 09:01:01.470 ,1,0,168.,0.8,21.,0.8,35.,0.8,0.,0.8
1979-07-11 09:01:02.270 ,1,0,152.,0.8,23.,0.8,55.,0.8,0.,0.8
1979-07-11 09:01:03.070 ,1,0,152.,0.8,31.,0.8,32.,0.8,0.,0.8
1979-07-11 09:01:03.870 ,1,0,152.,0.8,30.,0.8,41.,0.8,0.,0.8
1979-07-11 09:01:04.670 ,1,0,152.,0.8,26.,0.8,41.,0.8,0.,0.8
1979-07-11 09:01:05.470 ,1,0,148.,0.8,34.,0.8,50.,0.8,0.,0.8
1979-07-11 09:01:06.270 ,1,0,156.,0.8,25.,0.8,44.,0.8,0.,0.8
1979-07-11 09:01:07.070 ,1,0,172.,0.8,33.,0.8,44.,0.8,0.,0.8
1979-07-11 09:01:07.870 ,1,0,148.,0.8,32.,0.8,47.,0.8,0.,0.8
1979-07-11 09:01:08.670 ,1,0,132.,0.8,38.,0.8,44.,0.8,0.,0.8
1979-07-11 09:01:09.470 ,1,0,156.,0.8,28.,0.8,38.,0.8,0.,0.8
1979-07-11 09:01:10.270 ,1,0,148.,0.8,31.,0.8,30.,0.8,0.,0.8
1979-07-11 09:01:11.070 ,1,0,152.,0.8,32.,0.8,38.,0.8,0.,0.8
1979-07-11 09:01:11.870 ,1,0,168.,0.8,36.,0.8,37.,0.8,0.,0.8
1979-07-11 09:01:12.670 ,1,0,148.,0.8,29.,0.8,50.,0.8,0.,0.8
1979-07-11 09:01:13.470 ,1,0,176.,0.8,35.,0.8,41.,0.8,0.,0.8
1979-07-11 09:01:14.270 ,1,0,164.,0.8,25.,0.8,42.,0.8,0.,0.8
1979-07-11 09:01:15.070 ,1,0,160.,0.8,32.,0.8,27.,0.8,0.,0.8
1979-07-11 09:01:15.870 ,1,0,144.,0.8,22.,0.8,33.,0.8,0.,0.8
1979-07-11 09:01:16.670 ,1,0,148.,0.8,40.,0.8,46.,0.8,0.,0.8
1979-07-11 09:01:17.470 ,1,0,184.,0.8,27.,0.8,47.,0.8,0.,0.8
1979-07-11 09:01:18.270 ,1,0,168.,0.8,30.,0.8,47.,0.8,0.,0.8
1979-07-11 09:01:19.070 ,1,0,168.,0.8,34.,0.8,36.,0.8,0.,0.8
1979-07-11 09:01:19.870 ,1,0,148.,0.8,39.,0.8,34.,0.8,0.,0.8
1979-07-11 09:01:20.670 ,1,0,152.,0.8,39.,0.8,46.,0.8,0.,0.8
1979-07-11 09:01:21.470 ,1,0,152.,0.8,36.,0.8,32.,0.8,0.,0.8
1979-07-11 09:01:22.270 ,1,0,172.,0.8,24.,0.8,46.,0.8,0.,0.8
1979-07-11 09:01:23.070 ,1,0,148.,0.8,24.,0.8,43.,0.8,0.,0.8
1979-07-11 09:01:23.870 ,1,0,148.,0.8,37.,0.8,27.,0.8,0.,0.8
1979-07-11 09:01:24.670 ,1,0,168.,0.8,36.,0.8,55.,0.8,0.,0.8
1979-07-11 09:01:25.470 ,1,0,144.,0.8,34.,0.8,38.,0.8,0.,0.8
1979-07-11 09:01:26.270 ,1,0,156.,0.8,28.,0.8,45.,0.8,0.,0.8
1979-07-11 09:01:27.070 ,1,0,152.,0.8,32.,0.8,43.,0.8,0.,0.8
1979-07-11 09:01:27.870 ,1,0,172.,0.8,40.,0.8,38.,0.8,0.,0.8
1979-07-11 09:01:28.670 ,1,0,160.,0.8,37.,0.8,55.,0.8,0.,0.8
1979-07-11 09:01:29.470 ,1,0,136.,0.8,24.,0.8,48.,0.8,0.,0.8
1979-07-11 09:01:30.270 ,1,0,168.,0.8,38.,0.8,48.,0.8,0.,0.8
1979-07-11 09:01:31.070 ,1,0,156.,0.8,27.,0.8,32.,0.8,0.,0.8
1979-07-11 09:01:31.870 ,1,0,168.,0.8,35.,0.8,34.,0.8,0.,0.8
1979-07-11 09:01:32.670 ,1,0,156.,0.8,26.,0.8,42.,0.8,0.,0.8
1979-07-11 09:01:33.470 ,1,0,128.,0.8,26.,0.8,39.,0.8,0.,0.8
1979-07-11 09:01:34.270 ,1,0,168.,0.8,40.,0.8,55.,0.8,0.,0.8
1979-07-11 09:01:35.070 ,2,0,164.,0.8,35.,0.8,39.,0.8,0.,0.8
1979-07-11 09:01:35.870 ,2,0,176.,0.8,27.,0.8,43.,0.8,0.,0.8
1979-07-11 09:01:36.670 ,2,0,152.,0.8,40.,0.8,37.,0.8,0.,0.8
1979-07-11 09:01:37.470 ,2,0,176.,0.8,42.,0.8,44.,0.8,0.,0.8
1979-07-11 09:01:38.270 ,2,0,152.,0.8,28.,0.8,48.,0.8,0.,0.8
1979-07-11 09:01:39.070 ,2,0,152.,0.8,24.,0.8,35.,0.8,0.,0.8
1979-07-11 09:01:39.870 ,2,0,144.,0.8,40.,0.8,44.,0.8,0.,0.8
1979-07-11 09:01:40.670 ,2,0,156.,0.8,35.,0.8,49.,0.8,0.,0.8
1979-07-11 09:01:41.470 ,2,0,168.,0.8,25.,0.8,38.,0.8,0.,0.8
1979-07-11 09:01:42.270 ,2,0,164.,0.8,26.,0.8,39.,0.8,0.,0.8
1979-07-11 09:01:43.070 ,2,0,160.,0.8,25.,0.8,41.,0.8,0.,0.8
1979-07-11 09:01:43.870 ,2,0,148.,0.8,33.,0.8,30.,0.8,0.,0.8
1979-07-11 09:01:44.670 ,2,0,164.,0.8,48.,0.8,42.,0.8,0.,0.8
1979-07-11 09:01:45.470 ,2,0,180.,0.8,31.,0.8,40.,0.8,0.,0.8
1979-07-11 09:01:46.270 ,2,0,172.,0.8,34.,0.8,41.,0.8,0.,0.8
1979-07-11 09:01:47.070 ,2,0,184.,0.8,37.,0.8,54.,0.8,0.,0.8
1979-07-11 09:01:47.870 ,2,0,164.,0.8,34.,0.8,33.,0.8,0.,0.8
1979-07-11 09:01:48.670 ,2,0,168.,0.8,34.,0.8,44.,0.8,0.,0.8
1979-07-11 09:01:49.470 ,2,0,164.,0.8,32.,0.8,53.,0.8,0.,0.8
1979-07-11 09:01:50.270 ,2,0,140.,0.8,37.,0.8,42.,0.8,0.,0.8
1979-07-11 09:01:51.070 ,2,0,192.,0.8,28.,0.8,41.,0.8,0.,0.8
1979-07-11 09:01:51.870 ,2,0,180.,0.8,30.,0.8,60.,0.8,0.,0.8
1979-07-11 09:01:52.670 ,2,0,164.,0.8,29.,0.8,42.,0.8,0.,0.8
1979-07-11 09:01:53.470 ,2,0,168.,0.8,37.,0.8,41.,0.8,0.,0.8
1979-07-11 09:01:54.270 ,2,0,160.,0.8,40.,0.8,45.,0.8,0.,0.8
1979-07-11 09:01:55.070 ,2,0,172.,0.8,26.,0.8,41.,0.8,0.,0.8
1979-07-11 09:01:55.870 ,2,0,180.,0.8,38.,0.8,43.,0.8,0.,0.8
1979-07-11 09:01:56.670 ,2,0,176.,0.8,34.,0.8,48.,0.8,0.,0.8
1979-07-11 09:01:57.470 ,2,0,192.,0.8,32.,0.8,44.,0.8,0.,0.8
1979-07-11 09:01:58.270 ,2,0,184.,0.8,30.,0.8,44.,0.8,0.,0.8
1979-07-11 09:01:59.070 ,2,0,200.,0.8,40.,0.8,40.,0.8,0.,0.8
1979-07-11 09:01:59.870 ,2,0,188.,0.8,39.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:00.670 ,2,0,172.,0.8,37.,0.8,42.,0.8,0.,0.8
1979-07-11 09:02:01.470 ,2,0,148.,0.8,20.,0.8,56.,0.8,0.,0.8
1979-07-11 09:02:02.270 ,2,0,176.,0.8,30.,0.8,26.,0.8,0.,0.8
1979-07-11 09:02:03.070 ,2,0,168.,0.8,42.,0.8,41.,0.8,0.,0.8
1979-07-11 09:02:03.870 ,2,0,172.,0.8,29.,0.8,51.,0.8,0.,0.8
1979-07-11 09:02:04.670 ,2,0,172.,0.8,28.,0.8,44.,0.8,0.,0.8
1979-07-11 09:02:05.470 ,2,0,156.,0.8,33.,0.8,50.,0.8,0.,0.8
1979-07-11 09:02:06.270 ,2,0,148.,0.8,22.,0.8,30.,0.8,0.,0.8
1979-07-11 09:02:07.070 ,2,0,172.,0.8,35.,0.8,41.,0.8,0.,0.8
1979-07-11 09:02:07.870 ,2,0,160.,0.8,31.,0.8,36.,0.8,0.,0.8
1979-07-11 09:02:08.670 ,2,0,184.,0.8,41.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:09.470 ,2,0,144.,0.8,35.,0.8,40.,0.8,0.,0.8
1979-07-11 09:02:10.270 ,2,0,164.,0.8,34.,0.8,42.,0.8,0.,0.8
1979-07-11 09:02:11.070 ,2,0,180.,0.8,37.,0.8,33.,0.8,0.,0.8
1979-07-11 09:02:11.870 ,2,0,192.,0.8,39.,0.8,44.,0.8,0.,0.8
1979-07-11 09:02:12.670 ,2,0,160.,0.8,42.,0.8,40.,0.8,0.,0.8
1979-07-11 09:02:13.470 ,2,0,160.,0.8,32.,0.8,47.,0.8,0.,0.8
1979-07-11 09:02:14.270 ,2,0,164.,0.8,25.,0.8,44.,0.8,0.,0.8
1979-07-11 09:02:15.070 ,2,0,172.,0.8,30.,0.8,45.,0.8,0.,0.8
1979-07-11 09:02:15.870 ,2,0,196.,0.8,38.,0.8,40.,0.8,0.,0.8
1979-07-11 09:02:16.670 ,2,0,168.,0.8,30.,0.8,39.,0.8,0.,0.8
1979-07-11 09:02:17.470 ,2,0,184.,0.8,36.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:18.270 ,2,0,168.,0.8,31.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:19.070 ,2,0,164.,0.8,28.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:19.870 ,2,0,180.,0.8,40.,0.8,47.,0.8,0.,0.8
1979-07-11 09:02:20.670 ,2,0,176.,0.8,34.,0.8,50.,0.8,0.,0.8
1979-07-11 09:02:21.470 ,2,0,188.,0.8,31.,0.8,35.,0.8,0.,0.8
1979-07-11 09:02:22.270 ,2,0,152.,0.8,35.,0.8,33.,0.8,0.,0.8
1979-07-11 09:02:23.070 ,2,0,164.,0.8,33.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:23.870 ,2,0,156.,0.8,36.,0.8,39.,0.8,0.,0.8
1979-07-11 09:02:24.670 ,2,0,160.,0.8,42.,0.8,36.,0.8,0.,0.8
1979-07-11 09:02:25.470 ,2,0,136.,0.8,41.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:26.270 ,2,0,176.,0.8,34.,0.8,47.,0.8,0.,0.8
1979-07-11 09:02:27.070 ,2,0,176.,0.8,36.,0.8,32.,0.8,0.,0.8
1979-07-11 09:02:27.870 ,2,0,176.,0.8,38.,0.8,44.,0.8,0.,0.8
1979-07-11 09:02:28.670 ,2,0,200.,0.8,32.,0.8,42.,0.8,0.,0.8
1979-07-11 09:02:29.470 ,2,0,192.,0.8,36.,0.8,49.,0.8,0.,0.8
1979-07-11 09:02:30.270 ,2,0,168.,0.8,34.,0.8,36.,0.8,0.,0.8
1979-07-11 09:02:31.070 ,2,0,168.,0.8,37.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:31.870 ,2,0,164.,0.8,28.,0.8,52.,0.8,0.,0.8
1979-07-11 09:02:32.670 ,2,0,168.,0.8,24.,0.8,53.,0.8,0.,0.8
1979-07-11 09:02:33.470 ,2,0,192.,0.8,32.,0.8,40.,0.8,0.,0.8
1979-07-11 09:02:34.270 ,2,0,160.,0.8,29.,0.8,45.,0.8,0.,0.8
1979-07-11 09:02:35.070 ,2,0,172.,0.8,27.,0.8,47.,0.8,0.,0.8
1979-07-11 09:02:35.870 ,2,0,160.,0.8,28.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:36.670 ,2,0,164.,0.8,36.,0.8,44.,0.8,0.,0.8
1979-07-11 09:02:37.470 ,2,0,168.,0.8,33.,0.8,35.,0.8,0.,0.8
1979-07-11 09:02:38.270 ,2,0,176.,0.8,36.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:39.070 ,2,0,184.,0.8,25.,0.8,38.,0.8,0.,0.8
1979-07-11 09:02:39.870 ,2,0,148.,0.8,30.,0.8,36.,0.8,0.,0.8
1979-07-11 09:02:40.670 ,2,0,180.,0.8,41.,0.8,42.,0.8,0.,0.8
1979-07-11 09:02:41.470 ,2,0,164.,0.8,34.,0.8,37.,0.8,0.,0.8
1979-07-11 09:02:42.270 ,2,0,184.,0.8,30.,0.8,60.,0.8,0.,0.8
1979-07-11 09:02:43.070 ,2,0,172.,0.8,34.,0.8,50.,0.8,0.,0.8
1979-07-11 09:02:43.870 ,2,0,192.,0.8,31.,0.8,42.,0.8,0.,0.8
1979-07-11 09:02:44.670 ,2,0,172.,0.8,47.,0.8,46.,0.8,0.,0.8
1979-07-11 09:02:45.470 ,2,0,172.,0.8,34.,0.8,27.,0.8,0.,0.8
1979-07-11 09:02:46.270 ,2,0,156.,0.8,28.,0.8,35.,0.8,0.,0.8
1979-07-11 09:02:47.070 ,2,0,176.,0.8,37.,0.8,35.,0.8,0.,0.8
1979-07-11 09:02:47.870 ,2,0,168.,0.8,34.,0.8,41.,0.8,0.,0.8
1979-07-11 09:02:48.670 ,2,0,184.,0.8,33.,0.8,41.,0.8,0.,0.8
1979-07-11 09:02:49.470 ,2,0,172.,0.8,31.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:50.270 ,2,0,172.,0.8,41.,0.8,41.,0.8,0.,0.8
1979-07-11 09:02:51.070 ,2,0,148.,0.8,32.,0.8,46.,0.8,0.,0.8
1979-07-11 09:02:51.870 ,2,0,160.,0.8,36.,0.8,38.,0.8,0.,0.8
1979-07-11 09:02:52.670 ,2,0,180.,0.8,39.,0.8,44.,0.8,0.,0.8
1979-07-11 09:02:53.470 ,2,0,168.,0.8,36.,0.8,46.,0.8,0.,0.8
1979-07-11 09:02:54.270 ,2,0,148.,0.8,26.,0.8,41.,0.8,0.,0.8
1979-07-11 09:02:55.070 ,2,0,188.,0.8,31.,0.8,47.,0.8,0.,0.8
1979-07-11 09:02:55.870 ,2,0,156.,0.8,31.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:56.670 ,2,0,156.,0.8,36.,0.8,29.,0.8,0.,0.8
1979-07-11 09:02:57.470 ,2,0,136.,0.8,27.,0.8,43.,0.8,0.,0.8
1979-07-11 09:02:58.270 ,2,0,168.,0.8,33.,0.8,46.,0.8,0.,0.8
1979-07-11 09:02:59.070 ,2,0,140.,0.8,35.,0.8,39.,0.8,0.,0.8
1979-07-11 09:02:59.870 ,2,0,160.,0.8,15.,0.8,37.,0.8,0.,0.8
1979-07-11 09:03:00.670 ,2,0,164.,0.8,35.,0.8,33.,0.8,0.,0.8
1979-07-11 09:03:01.470 ,2,0,180.,0.8,37.,0.8,40.,0.8,0.,0.8
1979-07-11 09:03:02.270 ,2,0,160.,0.8,26.,0.8,53.,0.8,0.,0.8
1979-07-11 09:03:03.070 ,2,0,164.,0.8,36.,0.8,46.,0.8,0.,0.8
1979-07-11 09:03:03.870 ,2,0,164.,0.8,32.,0.8,40.,0.8,0.,0.8
1979-07-11 09:03:04.670 ,2,0,176.,0.8,28.,0.8,48.,0.8,0.,0.8
1979-07-11 09:03:05.470 ,2,0,172.,0.8,40.,0.8,35.,0.8,0.,0.8
1979-07-11 09:03:06.270 ,2,0,176.,0.8,41.,0.8,42.,0.8,0.,0.8
1979-07-11 09:03:07.070 ,2,0,184.,0.8,31.,0.8,39.,0.8,0.,0.8
1979-07-11 09:03:07.870 ,2,0,144.,0.8,30.,0.8,54.,0.8,0.,0.8
1979-07-11 09:03:08.670 ,2,0,168.,0.8,38.,0.8,43.,0.8,0.,0.8
1979-07-11 09:03:09.470 ,2,0,160.,0.8,41.,0.8,63.,0.8,0.,0.8
1979-07-11 09:03:10.270 ,2,0,160.,0.8,38.,0.8,41.,0.8,0.,0.8
1979-07-11 09:03:11.070 ,2,0,164.,0.8,25.,0.8,53.,0.8,0.,0.8
1979-07-11 09:03:11.870 ,2,0,164.,0.8,36.,0.8,38.,0.8,0.,0.8
1979-07-11 09:03:12.670 ,2,0,172.,0.8,25.,0.8,48.,0.8,0.,0.8
1979-07-11 09:03:13.470 ,2,0,168.,0.8,28.,0.8,35.,0.8,0.,0.8
1979-07-11 09:03:14.270 ,2,0,164.,0.8,31.,0.8,38.,0.8,0.,0.8
1979-07-11 09:03:15.070 ,2,0,164.,0.8,35.,0.8,36.,0.8,0.,0.8
1979-07-11 09:03:15.870 ,2,0,160.,0.8,32.,0.8,46.,0.8,0.,0.8
1979-07-11 09:03:16.670 ,2,0,160.,0.8,34.,0.8,45.,0.8,0.,0.8
1979-07-11 09:03:17.470 ,2,0,168.,0.8,23.,0.8,49.,0.8,0.,0.8
1979-07-11 09:03:18.270 ,2,0,152.,0.8,25.,0.8,46.,0.8,0.,0.8
1979-07-11 09:03:19.070 ,2,0,180.,0.8,41.,0.8,47.,0.8,0.,0.8
1979-07-11 09:03:19.870 ,2,0,172.,0.8,39.,0.8,30.,0.8,0.,0.8
1979-07-11 09:03:20.670 ,2,0,172.,0.8,33.,0.8,42.,0.8,0.,0.8
1979-07-11 09:03:21.470 ,2,0,148.,0.8,40.,0.8,40.,0.8,0.,0.8
1979-07-11 09:03:22.270 ,2,0,180.,0.8,36.,0.8,45.,0.8,0.,0.8
1979-07-11 09:03:23.070 ,2,0,180.,0.8,28.,0.8,53.,0.8,0.,0.8
1979-07-11 09:03:23.870 ,2,0,168.,0.8,21.,0.8,48.,0.8,0.,0.8
1979-07-11 09:03:24.670 ,2,0,132.,0.8,29.,0.8,49.,0.8,0.,0.8
1979-07-11 09:03:25.470 ,2,0,180.,0.8,30.,0.8,49.,0.8,0.,0.8
1979-07-11 09:03:26.270 ,2,0,168.,0.8,36.,0.8,54.,0.8,0.,0.8
1979-07-11 09:03:27.070 ,2,0,172.,0.8,33.,0.8,40.,0.8,0.,0.8
1979-07-11 09:03:27.870 ,2,0,168.,0.8,27.,0.8,28.,0.8,0.,0.8
1979-07-11 09:03:28.670 ,2,0,148.,0.8,40.,0.8,46.,0.8,0.,0.8
1979-07-11 09:03:29.470 ,2,0,152.,0.8,45.,0.8,33.,0.8,0.,0.8
1979-07-11 09:03:30.270 ,2,0,172.,0.8,26.,0.8,40.,0.8,0.,0.8
1979-07-11 09:03:31.070 ,2,0,156.,0.8,26.,0.8,45.,0.8,0.,0.8
1979-07-11 09:03:31.870 ,2,0,160.,0.8,29.,0.8,44.,0.8,0.,0.8
1979-07-11 09:03:32.670 ,2,0,160.,0.8,20.,0.8,37.,0.8,0.,0.8
1979-07-11 09:03:33.470 ,2,0,152.,0.8,27.,0.8,28.,0.8,0.,0.8
1979-07-11 09:03:34.270 ,2,0,164.,0.8,32.,0.8,45.,0.8,0.,0.8
1979-07-11 09:03:35.070 ,2,0,148.,0.8,27.,0.8,48.,0.8,0.,0.8
1979-07-11 09:03:35.870 ,2,0,148.,0.8,30.,0.8,35.,0.8,0.,0.8
1979-07-11 09:03:36.670 ,2,0,160.,0.8,27.,0.8,48.,0.8,0.,0.8
1979-07-11 09:03:37.470 ,2,0,172.,0.8,30.,0.8,44.,0.8,0.,0.8
1979-07-11 09:03:38.270 ,2,0,164.,0.8,27.,0.8,34.,0.8,0.,0.8
1979-07-11 09:03:39.070 ,2,0,152.,0.8,37.,0.8,47.,0.8,0.,0.8
1979-07-11 09:03:39.870 ,2,0,140.,0.8,39.,0.8,51.,0.8,0.,0.8
1979-07-11 09:03:40.670 ,2,0,160.,0.8,32.,0.8,37.,0.8,0.,0.8
1979-07-11 09:03:41.470 ,2,0,164.,0.8,42.,0.8,48.,0.8,0.,0.8
1979-07-11 09:03:42.270 ,2,0,180.,0.8,27.,0.8,39.,0.8,0.,0.8
1979-07-11 09:03:43.070 ,2,0,176.,0.8,32.,0.8,30.,0.8,0.,0.8
1979-07-11 09:03:43.870 ,2,0,168.,0.8,30.,0.8,41.,0.8,0.,0.8
1979-07-11 09:03:44.670 ,2,0,156.,0.8,33.,0.8,43.,0.8,0.,0.8
1979-07-11 09:03:45.470 ,2,0,172.,0.8,29.,0.8,38.,0.8,0.,0.8
1979-07-11 09:03:46.270 ,2,0,144.,0.8,24.,0.8,32.,0.8,0.,0.8
1979-07-11 09:03:47.070 ,2,0,172.,0.8,32.,0.8,41.,0.8,0.,0.8
1979-07-11 09:03:47.870 ,2,0,180.,0.8,24.,0.8,31.,0.8,0.,0.8
1979-07-11 09:03:48.670 ,2,0,140.,0.8,26.,0.8,38.,0.8,0.,0.8
1979-07-11 09:03:49.470 ,2,0,136.,0.8,24.,0.8,39.,0.8,0.,0.8
1979-07-11 09:03:50.270 ,2,0,148.,0.8,31.,0.8,37.,0.8,0.,0.8
1979-07-11 09:03:51.070 ,2,0,148.,0.8,28.,0.8,30.,0.8,0.,0.8
1979-07-11 09:03:51.870 ,2,0,156.,0.8,22.,0.8,37.,0.8,0.,0.8
1979-07-11 09:03:52.670 ,2,0,156.,0.8,28.,0.8,46.,0.8,0.,0.8
1979-07-11 09:03:53.470 ,2,0,132.,0.8,32.,0.8,47.,0.8,0.,0.8
1979-07-11 09:03:54.270 ,2,0,164.,0.8,30.,0.8,31.,0.8,0.,0.8
1979-07-11 09:03:55.070 ,2,0,148.,0.8,25.,0.8,39.,0.8,0.,0.8
1979-07-11 09:03:55.870 ,2,0,148.,0.8,28.,0.8,34.,0.8,0.,0.8
1979-07-11 09:03:56.670 ,2,0,144.,0.8,36.,0.8,32.,0.8,0.,0.8
1979-07-11 09:03:57.470 ,2,0,148.,0.8,37.,0.8,36.,0.8,0.,0.8
1979-07-11 09:03:58.270 ,2,0,168.,0.8,35.,0.8,36.,0.8,0.,0.8
1979-07-11 09:03:59.070 ,3,0,136.,0.8,28.,0.8,44.,0.8,0.,0.8
1979-07-11 09:03:59.870 ,3,0,128.,0.8,23.,0.8,40.,0.8,0.,0.8
1979-07-11 09:04:00.670 ,3,0,156.,0.8,23.,0.8,43.,0.8,0.,0.8
1979-07-11 09:04:01.470 ,3,0,168.,0.8,35.,0.8,44.,0.8,0.,0.8
1979-07-11 09:04:02.270 ,3,0,148.,0.8,25.,0.8,46.,0.8,0.,0.8
1979-07-11 09:04:03.070 ,3,0,148.,0.8,28.,0.8,47.,0.8,0.,0.8
1979-07-11 09:04:03.870 ,3,0,156.,0.8,21.,0.8,31.,0.8,0.,0.8
1979-07-11 09:04:04.670 ,3,0,160.,0.8,28.,0.8,34.,0.8,0.,0.8
1979-07-11 09:04:05.470 ,3,0,192.,0.8,23.,0.8,48.,0.8,0.,0.8
1979-07-11 09:04:06.270 ,3,0,204.,0.8,51.,0.8,49.,0.8,0.,0.8
1979-07-11 09:04:07.070 ,3,0,228.,0.8,41.,0.8,54.,0.8,0.,0.8
1979-07-11 09:04:07.870 ,3,0,192.,0.8,52.,0.8,61.,0.8,0.,0.8
1979-07-11 09:04:08.670 ,3,0,220.,0.8,46.,0.8,53.,0.8,0.,0.8
1979-07-11 09:04:09.470 ,3,0,220.,0.8,41.,0.8,50.,0.8,0.,0.8
1979-07-11 09:04:10.270 ,3,0,240.,0.8,50.,0.8,39.,0.8,0.,0.8
1979-07-11 09:04:11.070 ,3,0,224.,0.8,48.,0.8,50.,0.8,0.,0.8
1979-07-11 09:04:11.870 ,3,0,212.,0.8,42.,0.8,37.,0.8,0.,0.8
1979-07-11 09:04:12.670 ,3,0,212.,0.8,38.,0.8,45.,0.8,0.,0.8
1979-07-11 09:04:13.470 ,3,0,232.,0.8,48.,0.8,41.,0.8,0.,0.8
1979-07-11 09:04:14.270 ,3,0,232.,0.8,32.,0.8,51.,0.8,0.,0.8
1979-07-11 09:04:15.070 ,3,0,208.,0.8,37.,0.8,49.,0.8,0.,0.8
1979-07-11 09:04:15.870 ,3,0,196.,0.8,41.,0.8,49.,0.8,0.,0.8
1979-07-11 09:04:16.670 ,3,0,232.,0.8,37.,0.8,66.,0.8,0.,0.8
1979-07-11 09:04:17.470 ,3,0,236.,0.8,45.,0.8,47.,0.8,0.,0.8
1979-07-11 09:04:18.270 ,3,0,196.,0.8,44.,0.8,44.,0.8,0.,0.8
1979-07-11 09:04:19.070 ,3,0,208.,0.8,38.,0.8,44.,0.8,0.,0.8
1979-07-11 09:04:19.870 ,3,0,220.,0.8,37.,0.8,30.,0.8,0.,0.8
1979-07-11 09:04:20.670 ,3,0,208.,0.8,55.,0.8,46.,0.8,0.,0.8
1979-07-11 09:04:21.470 ,3,0,240.,0.8,38.,0.8,60.,0.8,0.,0.8
1979-07-11 09:04:22.270 ,3,0,216.,0.8,41.,0.8,43.,0.8,0.,0.8
1979-07-11 09:04:23.070 ,3,0,236.,0.8,30.,0.8,64.,0.8,0.,0.8
1979-07-11 09:04:23.870 ,3,0,232.,0.8,35.,0.8,56.,0.8,0.,0.8
1979-07-11 09:04:24.670 ,3,0,196.,0.8,34.,0.8,51.,0.8,0.,0.8
1979-07-11 09:04:25.470 ,3,0,204.,0.8,52.,0.8,38.,0.8,0.,0.8
1979-07-11 09:04:26.270 ,3,0,224.,0.8,34.,0.8,33.,0.8,0.,0.8
1979-07-11 09:04:27.070 ,3,0,236.,0.8,48.,0.8,48.,0.8,0.,0.8
1979-07-11 09:04:27.870 ,3,0,208.,0.8,41.,0.8,45.,0.8,0.,0.8
1979-07-11 09:04:28.670 ,3,0,244.,0.8,47.,0.8,38.,0.8,0.,0.8
1979-07-11 09:04:29.470 ,3,0,216.,0.8,42.,0.8,61.,0.8,0.,0.8
1979-07-11 09:04:30.270 ,3,0,236.,0.8,48.,0.8,48.,0.8,0.,0.8
1979-07-11 09:04:31.070 ,3,0,188.,0.8,33.,0.8,45.,0.8,0.,0.8
1979-07-11 09:04:31.870 ,3,0,216.,0.8,34.,0.8,46.,0.8,0.,0.8
1979-07-11 09:04:32.670 ,3,0,212.,0.8,34.,0.8,63.,0.8,0.,0.8
1979-07-11 09:04:33.470 ,3,0,204.,0.8,44.,0.8,44.,0.8,0.,0.8
1979-07-11 09:04:34.270 ,3,0,204.,0.8,33.,0.8,48.,0.8,0.,0.8
1979-07-11 09:04:35.070 ,3,0,228.,0.8,40.,0.8,43.,0.8,0.,0.8
1979-07-11 09:04:35.870 ,3,0,232.,0.8,25.,0.8,53.,0.8,0.,0.8
1979-07-11 09:04:36.670 ,3,0,220.,0.8,35.,0.8,54.,0.8,0.,0.8
1979-07-11 09:04:37.470 ,3,0,208.,0.8,35.,0.8,26.,0.8,0.,0.8
1979-07-11 09:04:38.270 ,3,0,224.,0.8,44.,0.8,52.,0.8,0.,0.8
1979-07-11 09:04:39.070 ,3,0,220.,0.8,43.,0.8,63.,0.8,0.,0.8
1979-07-11 09:04:39.870 ,3,0,228.,0.8,36.,0.8,50.,0.8,0.,0.8
1979-07-11 09:04:40.670 ,3,0,220.,0.8,36.,0.8,56.,0.8,0.,0.8
1979-07-11 09:04:41.470 ,3,0,208.,0.8,40.,0.8,46.,0.8,0.,0.8
1979-07-11 09:04:42.270 ,3,0,208.,0.8,35.,0.8,38.,0.8,0.,0.8
1979-07-11 09:04:43.070 ,3,0,220.,0.8,38.,0.8,43.,0.8,0.,0.8
1979-07-11 09:04:43.870 ,3,0,236.,0.8,39.,0.8,43.,0.8,0.,0.8
1979-07-11 09:04:44.670 ,3,0,264.,0.8,30.,0.8,49.,0.8,0.,0.8
1979-07-11 09:04:45.470 ,3,0,204.,0.8,37.,0.8,51.,0.8,0.,0.8
1979-07-11 09:04:46.270 ,3,0,224.,0.8,25.,0.8,43.,0.8,0.,0.8
1979-07-11 09:04:47.070 ,3,0,212.,0.8,39.,0.8,51.,0.8,0.,0.8
1979-07-11 09:04:47.870 ,3,0,224.,0.8,55.,0.8,53.,0.8,0.,0.8
1979-07-11 09:04:48.670 ,3,0,228.,0.8,40.,0.8,44.,0.8,0.,0.8
1979-07-11 09:04:49.470 ,3,0,220.,0.8,48.,0.8,57.,0.8,0.,0.8
1979-07-11 09:04:50.270 ,3,0,248.,0.8,48.,0.8,45.,0.8,0.,0.8
1979-07-11 09:04:51.070 ,3,0,196.,0.8,33.,0.8,49.,0.8,0.,0.8
1979-07-11 09:04:51.870 ,3,0,228.,0.8,34.,0.8,55.,0.8,0.,0.8
1979-07-11 09:04:52.670 ,3,0,240.,0.8,40.,0.8,61.,0.8,0.,0.8
1979-07-11 09:04:53.470 ,3,0,248.,0.8,40.,0.8,46.,0.8,0.,0.8
1979-07-11 09:04:54.270 ,3,0,252.,0.8,52.,0.8,60.,0.8,0.,0.8
1979-07-11 09:04:55.070 ,3,0,224.,0.8,42.,0.8,51.,0.8,0.,0.8
1979-07-11 09:04:55.870 ,3,0,228.,0.8,38.,0.8,50.,0.8,0.,0.8
1979-07-11 09:04:56.670 ,3,0,236.,0.8,31.,0.8,50.,0.8,0.,0.8
1979-07-11 09:04:57.470 ,3,0,228.,0.8,49.,0.8,55.,0.8,0.,0.8
1979-07-11 09:04:58.270 ,3,0,240.,0.8,47.,0.8,52.,0.8,0.,0.8
1979-07-11 09:04:59.070 ,3,0,220.,0.8,38.,0.8,56.,0.8,0.,0.8
1979-07-11 09:04:59.870 ,3,0,272.,0.8,38.,0.8,56.,0.8,0.,0.8
1979-07-11 09:05:00.670 ,3,0,220.,0.8,42.,0.8,49.,0.8,0.,0.8
1979-07-11 09:05:01.470 ,3,0,216.,0.8,49.,0.8,46.,0.8,0.,0.8
1979-07-11 09:05:02.270 ,3,0,232.,0.8,44.,0.8,53.,0.8,0.,0.8
1979-07-11 09:05:03.070 ,3,0,240.,0.8,40.,0.8,51.,0.8,0.,0.8
1979-07-11 09:05:03.870 ,3,0,228.,0.8,33.,0.8,41.,0.8,0.,0.8
1979-07-11 09:05:04.670 ,3,0,232.,0.8,41.,0.8,80.,0.8,0.,0.8
1979-07-11 09:05:05.470 ,3,0,244.,0.8,40.,0.8,48.,0.8,0.,0.8
1979-07-11 09:05:06.270 ,3,0,224.,0.8,35.,0.8,61.,0.8,0.,0.8
1979-07-11 09:05:07.070 ,3,0,216.,0.8,28.,0.8,50.,0.8,0.,0.8
1979-07-11 09:05:07.870 ,3,0,232.,0.8,46.,0.8,64.,0.8,0.,0.8
1979-07-11 09:05:08.670 ,3,0,228.,0.8,37.,0.8,60.,0.8,0.,0.8
1979-07-11 09:05:09.470 ,3,0,244.,0.8,54.,0.8,54.,0.8,0.,0.8
1979-07-11 09:05:10.270 ,3,0,216.,0.8,46.,0.8,50.,0.8,0.,0.8
1979-07-11 09:05:11.070 ,3,0,216.,0.8,53.,0.8,52.,0.8,0.,0.8
1979-07-11 09:05:11.870 ,3,0,248.,0.8,40.,0.8,46.,0.8,0.,0.8
1979-07-11 09:05:12.670 ,3,0,200.,0.8,35.,0.8,44.,0.8,0.,0.8
1979-07-11 09:05:13.470 ,3,0,252.,0.8,42.,0.8,50.,0.8,0.,0.8
1979-07-11 09:05:14.270 ,3,0,244.,0.8,44.,0.8,51.,0.8,0.,0.8
1979-07-11 09:05:15.070 ,3,0,248.,0.8,35.,0.8,50.,0.8,0.,0.8
1979-07-11 09:05:15.870 ,3,0,256.,0.8,45.,0.8,46.,0.8,0.,0.8
1979-07-11 09:05:16.670 ,3,0,204.,0.8,50.,0.8,56.,0.8,0.,0.8
1979-07-11 09:05:17.470 ,3,0,244.,0.8,38.,0.8,47.,0.8,0.,0.8
1979-07-11 09:05:18.270 ,3,0,252.,0.8,41.,0.8,57.,0.8,0.,0.8
1979-07-11 09:05:19.070 ,3,0,224.,0.8,46.,0.8,56.,0.8,0.,0.8
1979-07-11 09:05:19.870 ,3,0,244.,0.8,39.,0.8,48.,0.8,0.,0.8
1979-07-11 09:05:20.670 ,3,0,212.,0.8,41.,0.8,43.,0.8,0.,0.8
1979-07-11 09:05:21.470 ,3,0,228.,0.8,45.,0.8,52.,0.8,0.,0.8
1979-07-11 09:05:22.270 ,3,0,252.,0.8,35.,0.8,52.,0.8,0.,0.8
1979-07-11 09:05:23.070 ,3,0,256.,0.8,40.,0.8,53.,0.8,0.,0.8
1979-07-11 09:05:23.870 ,3,0,252.,0.8,38.,0.8,63.,0.8,0.,0.8
1979-07-11 09:05:24.670 ,3,0,208.,0.8,51.,0.8,45.,0.8,0.,0.8
1979-07-11 09:05:25.470 ,3,0,272.,0.8,44.,0.8,44.,0.8,0.,0.8
1979-07-11 09:05:26.270 ,3,0,216.,0.8,52.,0.8,48.,0.8,0.,0.8
1979-07-11 09:05:27.070 ,3,0,236.,0.8,42.,0.8,40.,0.8,0.,0.8
1979-07-11 09:05:27.870 ,3,0,256.,0.8,41.,0.8,51.,0.8,0.,0.8
1979-07-11 09:05:28.670 ,3,0,212.,0.8,45.,0.8,43.,0.8,0.,0.8
1979-07-11 09:05:29.470 ,3,0,244.,0.8,39.,0.8,56.,0.8,0.,0.8
1979-07-11 09:05:30.270 ,3,0,240.,0.8,53.,0.8,51.,0.8,0.,0.8
1979-07-11 09:05:31.070 ,3,0,272.,0.8,44.,0.8,48.,0.8,0.,0.8