VOYAGER:1:PRINTED,ON:,23-NOV-01:09:42:30:GROUP24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,0.000E+00,0.000E+00,317.,317.,166.,166.,0.000E+00,0.000E+00,435.,195.
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,0.000E+00,0.000E+00,317.,317.,166.,166.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,0.000E+00,0.000E+00,1.643E+03,735.,487.,281.,251.,251.,69.7,49.3
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,4.593E+03,4.593E+03,633.,448.,333.,235.,0.000E+00,0.000E+00,174.,123.
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,0.000E+00,0.000E+00,3.024E+03,1.008E+03,466.,269.,0.000E+00,0.000E+00,174.,123.
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,9.186E+03,6.495E+03,1.326E+03,663.,321.,227.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,0.000E+00,0.000E+00,1.320E+03,934.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,331.,234.
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,4.255E+03,4.255E+03,1.685E+03,753.,147.,147.,232.,164.,80.6,80.6
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,0.000E+00,0.000E+00,1.007E+03,581.,0.000E+00,0.000E+00,837.,483.,95.2,95.2
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,6.528E+03,4.616E+03,1.026E+03,592.,155.,155.,158.,158.,58.4,58.4
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,0.000E+00,0.000E+00,1.320E+03,660.,493.,285.,251.,251.,58.4,58.4
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,4.593E+03,4.593E+03,663.,469.,160.,160.,334.,167.,0.000E+00,0.000E+00
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,0.000E+00,0.000E+00,1.643E+03,735.,487.,281.,251.,251.,0.000E+00,0.000E+00
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,0.000E+00,0.000E+00,608.,430.,504.,291.,251.,251.,0.000E+00,0.000E+00
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,0.000E+00,0.000E+00,1.060E+04,1.528E+03,4.471E+03,715.,1.907E+03,603.,97.0,97.0
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,0.000E+00,0.000E+00,9.455E+03,2.441E+03,4.233E+03,1.174E+03,1.762E+03,1.017E+03,186.,186.
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,9.186E+03,6.495E+03,1.672E+03,748.,315.,223.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,4.593E+03,4.593E+03,1.267E+03,633.,666.,333.,0.000E+00,0.000E+00,174.,123.
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,3.083E+03,3.083E+03,1.240E+03,620.,837.,374.,310.,310.,58.4,58.4
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,3.083E+03,3.083E+03,1.672E+03,748.,315.,223.,211.,211.,58.4,58.4
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,0.000E+00,0.000E+00,1.372E+03,686.,150.,150.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,0.000E+00,0.000E+00,1.296E+03,648.,493.,285.,372.,263.,80.6,80.6
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,5.167E+03,5.167E+03,1.302E+03,921.,327.,327.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,0.000E+00,0.000E+00,2.014E+03,822.,0.000E+00,0.000E+00,279.,279.,58.4,58.4
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,6.166E+03,4.359E+03,663.,469.,160.,160.,158.,158.,58.4,58.4
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,0.000E+00,0.000E+00,608.,430.,504.,291.,251.,251.,0.000E+00,0.000E+00
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,4.593E+03,4.593E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,279.,279.,0.000E+00,0.000E+00
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,4.593E+03,4.593E+03,1.990E+03,812.,481.,278.,251.,251.,0.000E+00,0.000E+00
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,4.593E+03,4.593E+03,950.,549.,499.,288.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,0.000E+00,0.000E+00,1.349E+03,674.,151.,151.,158.,158.,58.4,58.4
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,0.000E+00,0.000E+00,9.970E+03,1.519E+03,1.959E+03,475.,1.366E+03,432.,97.0,97.0
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,5.905E+03,5.905E+03,9.021E+03,2.410E+03,4.741E+03,1.267E+03,1.806E+03,1.043E+03,0.000E+00,0.000E+00
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,7.490E+03,5.296E+03,1.672E+03,748.,315.,223.,396.,229.,142.,100.
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,0.000E+00,0.000E+00,2.306E+03,871.,648.,324.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,0.000E+00,0.000E+00,1.007E+03,581.,0.000E+00,0.000E+00,279.,279.,69.7,49.3
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,4.593E+03,4.593E+03,1.343E+03,671.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,0.000E+00,0.000E+00,1.008E+03,582.,155.,155.,288.,166.,0.000E+00,0.000E+00
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,9.186E+03,6.495E+03,1.672E+03,748.,315.,223.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,1.033E+04,7.306E+03,1.320E+03,934.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,165.,165.
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,1.838E+03,1.838E+03,0.000E+00,0.000E+00,1.091E+03,412.,356.,356.,69.7,49.3
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,3.110E+03,3.110E+03,619.,437.,513.,296.,255.,255.,58.9,58.9
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,4.593E+03,4.593E+03,1.612E+03,721.,660.,330.,283.,283.,0.000E+00,0.000E+00
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,1.838E+03,1.838E+03,294.,294.,336.,238.,211.,211.,69.7,49.3
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,1.014E+03,1.014E+03,979.,565.,333.,235.,212.,212.,76.8,38.4
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,0.000E+00,0.000E+00,1.685E+03,753.,147.,147.,232.,164.,80.6,80.6
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,4.593E+03,4.593E+03,1.008E+03,582.,155.,155.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,3.481E+03,3.481E+03,1.551E+04,1.880E+03,3.521E+03,632.,1.023E+03,512.,109.,77.3
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,5.905E+03,5.905E+03,6.622E+03,2.093E+03,2.334E+03,882.,1.069E+03,756.,0.000E+00,0.000E+00
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,3.083E+03,3.083E+03,1.900E+03,776.,999.,408.,334.,334.,58.4,58.4
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,0.000E+00,0.000E+00,979.,565.,333.,235.,319.,226.,0.000E+00,0.000E+00
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,0.000E+00,0.000E+00,317.,317.,166.,166.,232.,164.,0.000E+00,0.000E+00
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,1.378E+04,7.955E+03,2.014E+03,822.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,0.000E+00,0.000E+00,3.024E+03,1.008E+03,466.,269.,0.000E+00,0.000E+00,174.,123.
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,0.000E+00,0.000E+00,671.,475.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,5.167E+03,5.167E+03,2.641E+03,1.320E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,9.186E+03,6.495E+03,980.,566.,327.,231.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,3.745E+03,3.745E+03,950.,549.,499.,288.,475.,274.,142.,100.
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,4.593E+03,4.593E+03,2.336E+03,882.,476.,275.,0.000E+00,0.000E+00,174.,123.
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,0.000E+00,0.000E+00,1.584E+03,708.,832.,372.,465.,328.,80.6,80.6
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,1.378E+04,7.955E+03,1.296E+03,648.,493.,285.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,1.378E+04,7.955E+03,2.697E+03,953.,301.,213.,211.,211.,0.000E+00,0.000E+00
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,0.000E+00,0.000E+00,1.343E+03,671.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,0.000E+00,0.000E+00,9.647E+03,1.488E+03,3.133E+03,603.,1.450E+03,513.,0.000E+00,0.000E+00
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,5.905E+03,5.905E+03,7.208E+03,2.278E+03,1.974E+03,806.,1.002E+03,708.,0.000E+00,0.000E+00
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,0.000E+00,0.000E+00,1.557E+03,696.,1.004E+03,410.,334.,334.,74.6,43.0
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,4.255E+03,4.255E+03,1.704E+03,762.,486.,281.,372.,263.,80.6,80.6
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,4.255E+03,4.255E+03,1.685E+03,753.,147.,147.,232.,164.,80.6,80.6
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,3.745E+03,3.745E+03,663.,469.,160.,160.,288.,166.,142.,100.
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,4.593E+03,4.593E+03,633.,448.,333.,235.,211.,211.,0.000E+00,0.000E+00
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,9.186E+03,6.495E+03,1.643E+03,735.,487.,281.,372.,263.,0.000E+00,0.000E+00
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,5.167E+03,5.167E+03,577.,577.,661.,468.,415.,415.,0.000E+00,0.000E+00
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,4.255E+03,4.255E+03,1.372E+03,686.,150.,150.,232.,164.,80.6,80.6
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,4.255E+03,4.255E+03,2.016E+03,823.,310.,219.,463.,232.,161.,114.
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,0.000E+00,0.000E+00,1.584E+03,708.,832.,372.,0.000E+00,0.000E+00,174.,123.
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,6.166E+03,4.359E+03,1.008E+03,582.,155.,155.,158.,158.,58.4,58.4
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,9.186E+03,6.495E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,279.,279.,0.000E+00,0.000E+00
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,4.593E+03,4.593E+03,980.,566.,327.,231.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,2.296E+04,1.027E+04,0.000E+00,0.000E+00,467.,270.,0.000E+00,0.000E+00,174.,123.
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,6.175E+03,6.175E+03,8.589E+03,1.393E+03,3.626E+03,641.,1.747E+03,552.,97.0,97.0
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,4.033E+03,4.033E+03,5.791E+03,1.930E+03,4.599E+03,1.276E+03,1.777E+03,1.026E+03,339.,196.
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,1.272E+04,8.993E+03,1.024E+03,591.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,261.,151.
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,8.267E+03,8.267E+03,2.049E+03,1.183E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,0.000E+00,0.000E+00,1.304E+03,922.,316.,316.,312.,312.,113.,113.
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,0.000E+00,0.000E+00,1.320E+03,660.,493.,285.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,0.000E+00,0.000E+00,1.679E+03,751.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,0.000E+00,0.000E+00,1.981E+03,1.144E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,3.083E+03,3.083E+03,3.024E+03,1.008E+03,466.,269.,251.,251.,58.4,58.4
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,0.000E+00,0.000E+00,1.957E+03,799.,666.,333.,285.,285.,0.000E+00,0.000E+00
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,0.000E+00,0.000E+00,1.672E+03,748.,315.,223.,317.,224.,80.6,80.6
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,0.000E+00,0.000E+00,1.685E+03,753.,147.,147.,232.,164.,80.6,80.6
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,0.000E+00,0.000E+00,1.343E+03,671.,0.000E+00,0.000E+00,279.,279.,0.000E+00,0.000E+00
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,3.083E+03,3.083E+03,671.,475.,0.000E+00,0.000E+00,558.,394.,117.,82.6
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,0.000E+00,0.000E+00,1.643E+03,735.,487.,281.,0.000E+00,0.000E+00,174.,123.
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,1.659E+04,9.579E+03,8.581E+03,1.410E+03,2.907E+03,581.,1.299E+03,491.,86.9,86.9
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,5.552E+03,5.552E+03,9.719E+03,2.597E+03,2.730E+03,965.,1.146E+03,811.,155.,155.
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,1.838E+03,1.838E+03,2.358E+03,891.,306.,216.,211.,211.,69.7,49.3
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,0.000E+00,0.000E+00,1.679E+03,751.,0.000E+00,0.000E+00,279.,279.,0.000E+00,0.000E+00
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,4.593E+03,4.593E+03,663.,469.,160.,160.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,9.186E+03,6.495E+03,671.,475.,0.000E+00,0.000E+00,837.,483.,0.000E+00,0.000E+00
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,0.000E+00,0.000E+00,1.216E+03,608.,1.008E+03,411.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,1.378E+04,7.955E+03,1.685E+03,753.,147.,147.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,5.167E+03,5.167E+03,683.,683.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,4.593E+03,4.593E+03,1.672E+03,748.,315.,223.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,4.593E+03,4.593E+03,317.,317.,166.,166.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,0.000E+00,0.000E+00,2.592E+03,916.,987.,403.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,4.593E+03,4.593E+03,2.345E+03,886.,143.,143.,234.,165.,0.000E+00,0.000E+00
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,4.255E+03,4.255E+03,1.685E+03,753.,147.,147.,232.,164.,80.6,80.6
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,4.255E+03,4.255E+03,924.,533.,671.,335.,422.,298.,80.6,80.6
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,0.000E+00,0.000E+00,645.,456.,333.,235.,0.000E+00,0.000E+00,261.,151.
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,5.982E+03,5.982E+03,7.818E+03,1.340E+03,3.050E+03,587.,1.530E+03,510.,94.0,94.0
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,0.000E+00,0.000E+00,7.145E+03,2.154E+03,3.375E+03,1.067E+03,1.238E+03,875.,155.,155.
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,0.000E+00,0.000E+00,2.016E+03,823.,310.,219.,396.,229.,0.000E+00,0.000E+00
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,0.000E+00,0.000E+00,1.349E+03,674.,151.,151.,158.,158.,58.4,58.4
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,3.083E+03,3.083E+03,299.,299.,336.,238.,211.,211.,58.4,58.4
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,6.166E+03,4.359E+03,1.672E+03,748.,315.,223.,211.,211.,58.4,58.4
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,0.000E+00,0.000E+00,980.,566.,327.,231.,317.,224.,139.,69.7
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,1.837E+04,9.186E+03,1.350E+03,675.,321.,227.,211.,211.,0.000E+00,0.000E+00
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,5.167E+03,5.167E+03,1.982E+03,1.145E+03,305.,305.,0.000E+00,0.000E+00,331.,234.
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,0.000E+00,0.000E+00,924.,533.,671.,335.,283.,283.,0.000E+00,0.000E+00
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,0.000E+00,0.000E+00,881.,508.,1.009E+03,412.,0.000E+00,0.000E+00,261.,151.
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,0.000E+00,0.000E+00,1.007E+03,581.,0.000E+00,0.000E+00,558.,394.,117.,82.6
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,0.000E+00,0.000E+00,2.999E+03,9.995E+02,636.,318.,529.,305.,142.,100.
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,0.000E+00,0.000E+00,950.,549.,499.,288.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,4.593E+03,4.593E+03,1.240E+03,620.,837.,374.,0.000E+00,0.000E+00,174.,123.
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,4.593E+03,4.593E+03,633.,448.,333.,235.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,6.927E+03,4.897E+03,7.506E+03,1.287E+03,3.735E+03,660.,1.307E+03,533.,163.,94.3
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,0.000E+00,0.000E+00,6.605E+03,2.088E+03,3.942E+03,1.138E+03,1.315E+03,930.,0.000E+00,0.000E+00
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,3.935E+03,2.272E+03,2.275E+03,860.,820.,367.,310.,310.,74.6,43.0
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,9.186E+03,6.495E+03,942.,544.,671.,335.,0.000E+00,0.000E+00,174.,123.
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,0.000E+00,0.000E+00,950.,549.,499.,288.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,1.837E+04,9.186E+03,1.008E+03,582.,155.,155.,158.,158.,0.000E+00,0.000E+00
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,9.186E+03,6.495E+03,1.672E+03,748.,315.,223.,0.000E+00,0.000E+00,174.,123.
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,2.493E+03,2.493E+03,1.320E+03,660.,493.,285.,372.,263.,142.,81.8
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,5.167E+03,5.167E+03,1.320E+03,934.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,331.,234.
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,9.186E+03,6.495E+03,1.267E+03,633.,666.,333.,0.000E+00,0.000E+00,174.,123.
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,1.838E+03,1.838E+03,2.017E+03,823.,144.,144.,158.,158.,69.7,49.3
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,6.166E+03,4.359E+03,950.,549.,499.,288.,251.,251.,58.4,58.4
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,0.000E+00,0.000E+00,1.008E+03,582.,155.,155.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,4.593E+03,4.593E+03,336.,336.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,174.,123.
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,3.083E+03,3.083E+03,1.672E+03,748.,315.,223.,211.,211.,58.4,58.4
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,1.838E+03,1.838E+03,1.008E+03,582.,155.,155.,158.,158.,69.7,49.3
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,3.463E+03,3.463E+03,7.573E+03,1.279E+03,4.817E+03,752.,1.443E+03,589.,163.,94.3
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,4.033E+03,4.033E+03,5.724E+03,1.908E+03,3.522E+03,1.113E+03,826.,826.,113.,113.
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,4.593E+03,4.593E+03,2.350E+03,888.,0.000E+00,0.000E+00,279.,279.,0.000E+00,0.000E+00
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,5.025E+03,5.025E+03,1.007E+03,581.,0.000E+00,0.000E+00,837.,483.,95.2,95.2
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,4.593E+03,4.593E+03,1.612E+03,721.,660.,330.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,0.000E+00,0.000E+00,2.358E+03,891.,306.,216.,211.,211.,58.4,58.4
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,0.000E+00,0.000E+00,1.326E+03,663.,321.,227.,0.000E+00,0.000E+00,174.,123.
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,0.000E+00,0.000E+00,1.612E+03,721.,660.,330.,283.,283.,58.4,58.4
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,5.167E+03,5.167E+03,1.320E+03,934.,0.000E+00,0.000E+00,548.,548.,0.000E+00,0.000E+00
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,9.186E+03,6.495E+03,264.,264.,662.,331.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,9.186E+03,6.495E+03,2.017E+03,823.,144.,144.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,0.000E+00,0.000E+00,644.,644.,339.,339.,0.000E+00,0.000E+00,184.,184.
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,9.186E+03,9.186E+03,1.982E+03,1.145E+03,305.,305.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,-1.00,-1.00,0.000E+00,0.000E+00,484.,484.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,9.186E+03,9.186E+03,1.304E+03,922.,316.,316.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,3.083E+03,3.083E+03,663.,469.,160.,160.,158.,158.,58.4,58.4
1980-11-10 12:34:17.300 ,1980-11-10 12:35:04.870 ,6,1,4.593E+03,4.593E+03,1.612E+03,721.,660.,330.,0.000E+00,0.000E+00,174.,123.
1980-11-10 12:35:05.300 ,1980-11-10 12:35:52.870 ,7,1,0.000E+00,0.000E+00,1.007E+03,581.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:35:53.300 ,1980-11-10 12:36:10.870 ,8,1,0.000E+00,0.000E+00,8.036E+03,2.319E+03,6.145E+03,1.448E+03,1.040E+03,1.040E+03,121.,121.
1980-11-10 12:36:10.930 ,1980-11-10 12:36:34.930 ,9,0,0.000E+00,0.000E+00,5.606E+03,1.868E+03,2.946E+03,982.,0.000E+00,0.000E+00,331.,234.
1980-11-10 12:37:19.330 ,1980-11-10 12:37:43.330 ,9,0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:22.930 ,1980-11-10 12:37:28.870 ,8,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:29.300 ,1980-11-10 12:38:16.870 ,7,-1,4.593E+03,4.593E+03,663.,469.,160.,160.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 12:38:17.300 ,1980-11-10 12:39:04.870 ,6,-1,0.000E+00,0.000E+00,671.,475.,0.000E+00,0.000E+00,837.,483.,95.2,95.2
1980-11-10 12:39:05.300 ,1980-11-10 12:39:52.870 ,5,-1,1.378E+04,7.955E+03,1.557E+03,696.,1.004E+03,410.,502.,355.,0.000E+00,0.000E+00
1980-11-10 12:39:53.300 ,1980-11-10 12:40:40.870 ,4,-1,0.000E+00,0.000E+00,1.673E+03,748.,487.,281.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 12:40:41.300 ,1980-11-10 12:41:28.870 ,3,-1,4.593E+03,4.593E+03,980.,566.,327.,231.,317.,224.,0.000E+00,0.000E+00
1980-11-10 12:41:29.300 ,1980-11-10 12:42:16.870 ,2,-1,3.083E+03,3.083E+03,294.,294.,336.,238.,211.,211.,58.4,58.4
1980-11-10 12:42:16.930 ,1980-11-10 12:43:05.300 ,1,-1,1.550E+04,8.949E+03,2.744E+03,1.372E+03,295.,295.,0.000E+00,0.000E+00,165.,165.
1980-11-10 12:43:05.300 ,1980-11-10 12:43:52.870 ,1,1,4.593E+03,4.593E+03,0.000E+00,0.000E+00,156.,156.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:43:53.300 ,1980-11-10 12:44:40.870 ,2,1,0.000E+00,0.000E+00,1.612E+03,721.,660.,330.,283.,283.,58.4,58.4
1980-11-10 12:44:41.300 ,1980-11-10 12:45:28.870 ,3,1,0.000E+00,0.000E+00,1.929E+03,787.,826.,370.,310.,310.,0.000E+00,0.000E+00
1980-11-10 12:45:29.300 ,1980-11-10 12:46:16.870 ,4,1,4.593E+03,4.593E+03,317.,317.,166.,166.,288.,166.,0.000E+00,0.000E+00
1980-11-10 12:46:17.300 ,1980-11-10 12:47:04.870 ,5,1,4.593E+03,4.593E+03,1.685E+03,753.,147.,147.,0.000E+00,0.000E+00,87.0,87.0
1980-11-10 12:47:05.300 ,1980-11-10 12:47:52.870 ,6,1,0.000E+00,0.000E+00,587.,415.,673.,336.,0.000E+00,0.000E+00,174.,123.
1980-11-10 12:47:53.300 ,1980-11-10 12:48:40.870 ,7,1,0.000E+00,0.000E+00,1.325E+03,663.,327.,231.,212.,212.,69.7,49.3
1980-11-10 12:48:41.300 ,1980-11-10 12:49:46.870 ,8,1,4.568E+03,4.568E+03,9.177E+03,1.432E+03,3.106E+03,587.,1.345E+03,508.,137.,96.9