START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-02 03:00:28.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:00:40.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:00:52.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:01:04.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:01:16.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:01:28.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:01:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:01:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:02:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:02:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:02:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:02:40.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:02:52.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:03:04.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:03:16.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:03:28.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:03:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:03:52.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:04:04.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:04:16.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:04:28.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:04:40.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:04:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:05:04.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:05:16.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:05:28.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:05:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:05:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:06:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:06:16.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:06:28.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:06:40.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:06:52.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:07:04.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:07:16.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:07:28.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:07:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:07:52.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:08:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:08:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:08:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:08:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:08:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:09:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:09:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:09:28.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:09:40.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:09:52.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:10:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:10:16.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:10:28.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:10:40.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:10:52.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:11:04.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:11:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:11:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:11:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:11:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:12:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:12:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:12:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:12:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:12:52.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:13:04.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:13:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:13:28.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:13:40.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:13:52.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:14:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:14:16.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:14:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:14:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:14:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:15:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:15:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:15:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:15:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:15:52.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:16:04.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:16:16.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:16:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:16:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:16:52.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:17:04.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:17:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:17:28.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:17:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:17:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:18:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:18:16.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:18:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:18:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:18:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:19:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:19:16.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:19:28.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:19:40.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:19:52.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:20:04.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:20:16.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:20:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:20:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:20:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:21:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:21:16.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:21:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:21:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:21:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:22:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:22:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:22:28.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:22:40.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:22:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:23:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:23:16.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:23:28.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:23:40.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:23:52.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:24:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:24:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:24:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:24:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:24:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:25:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:25:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:25:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:25:40.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:25:52.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:26:04.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:26:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:26:28.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:26:40.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:26:52.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:27:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:27:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:27:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:27:40.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:27:52.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:28:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:28:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:28:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:28:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:28:52.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:29:04.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:29:16.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:29:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:29:40.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:29:52.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:30:04.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:30:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:30:28.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:30:40.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:30:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:31:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:31:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:31:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:31:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:31:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:32:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:32:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:32:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:32:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:32:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:33:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:33:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:33:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:33:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:33:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:34:04.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:34:16.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:34:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:34:40.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:34:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:35:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:35:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:35:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:35:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:35:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:36:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:36:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:36:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:36:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:36:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:37:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:37:16.020 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:37:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:37:40.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:37:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:38:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:38:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:38:28.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:38:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:38:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:39:04.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:39:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:39:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:39:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:39:52.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:40:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:40:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:40:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:40:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:40:52.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:41:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:41:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:41:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:41:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:41:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:42:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:42:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:42:28.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:42:40.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:42:52.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:43:04.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:43:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:43:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:43:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:43:52.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:44:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:44:16.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:44:28.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:44:40.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:44:52.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:45:04.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:45:16.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:45:28.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:45:40.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:45:52.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:46:04.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:46:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:46:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:46:40.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:46:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:47:04.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:47:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:47:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:47:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:47:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:48:04.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:48:16.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:48:28.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:48:40.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:48:52.020 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:49:04.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:49:16.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:49:28.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:49:40.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:49:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:50:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:50:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:50:28.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:50:40.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:50:52.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:51:04.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:51:16.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:51:28.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:51:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:51:52.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:52:04.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:52:16.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:52:28.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:52:40.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:52:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:53:04.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:53:16.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:53:28.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:53:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:53:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:54:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:54:16.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:54:28.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:54:40.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:54:52.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:55:04.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:55:16.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:55:28.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:55:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:55:52.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:56:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:56:16.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:56:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:56:40.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:56:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:57:04.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:57:16.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:57:28.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:57:40.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:57:52.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:58:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:58:16.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:58:28.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:58:40.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:58:52.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:59:04.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:59:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:59:28.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:59:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 03:59:52.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:00:04.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:00:16.020 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:00:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:00:40.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:00:52.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:01:04.020 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:01:16.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:01:28.020 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:01:40.010 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:01:52.020 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:02:04.020 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:02:16.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:02:28.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:02:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:02:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:03:04.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:03:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:03:28.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:03:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:03:52.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:04:04.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:04:16.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:04:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:04:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:04:52.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:05:04.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:05:16.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:05:28.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:05:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:05:52.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:06:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:06:16.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:06:28.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:06:40.020 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:06:52.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:07:04.020 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:07:16.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:07:28.020 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:07:40.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:07:52.020 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:08:04.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:08:16.020 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:08:28.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:08:40.020 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:08:52.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:09:04.020 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:09:16.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:09:28.020 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:09:40.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:09:52.020 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:10:04.020 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:10:16.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:10:28.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:10:40.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:10:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:11:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:11:16.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:11:28.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:11:40.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:11:52.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:12:04.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:12:16.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:12:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:12:40.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:12:52.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:13:04.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:13:16.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:13:28.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:13:40.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:13:52.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:14:04.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:14:16.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:14:28.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:14:40.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:14:52.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:15:04.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:15:16.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:15:28.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:15:40.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:15:52.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:16:04.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:16:16.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:16:28.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:16:40.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:16:52.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:17:04.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:17:16.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 04:17:28.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0