VOYAGER:1:PRINTED,ON:,1-OCT-01:16:44:23:V179062S06
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39RATE,A39UNC,M38RATE,M38UNC,A46RATE,A46UNC,M47RATE,M47UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,4.38,0.954,1.04,0.466,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,17.9,0.895,12.9,0.947,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,35.0,1.25,25.4,1.15,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,36.6,1.25,34.6,1.34,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,36.7,1.28,34.4,1.34,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,1.99,0.225,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,1.43,0.505,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,36.0,1.27,34.7,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,39.1,1.29,35.6,1.36,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,39.5,1.30,22.1,1.07,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,10.8,0.695,8.26,0.757,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,7.16,0.555,0.573,0.173,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,5.18,0.481,2.24,0.341,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,10.4,1.14,8.06,0.748,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,11.3,0.709,7.97,0.644,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,5.00,0.472,3.02,0.396,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,4.87,0.466,0.937,0.221,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,9.35,0.634,5.68,0.544,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,28.0,1.12,20.1,1.18,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,39.4,1.30,36.7,1.59,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,37.9,1.30,37.1,1.38,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,2.45,0.250,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,3.59,0.749,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,34.4,1.26,35.6,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,28.5,1.11,32.3,1.30,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,15.8,0.826,12.4,0.925,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,7.50,0.578,4.32,0.474,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,3.35,0.387,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,3.45,0.385,1.09,0.239,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,8.06,1.06,5.83,0.636,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,7.32,0.571,7.55,0.627,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,3.62,0.395,0.313,0.128,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,3.28,0.376,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,6.12,0.514,3.61,0.500,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,10.0,0.656,9.24,0.800,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,17.2,0.862,24.6,1.31,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,15.8,0.823,28.0,1.20,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,2.37,0.246,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,2.03,0.563,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,14.0,0.804,25.3,1.32,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,11.3,0.696,17.7,0.960,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,7.89,0.583,8.70,0.673,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,5.60,0.491,2.45,0.357,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,3.66,0.397,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,3.06,0.363,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,5.13,0.800,3.12,0.466,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,5.43,0.511,3.96,0.454,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,2.68,0.346,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,3.53,0.390,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,5.83,0.520,2.86,0.386,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,7.07,0.551,6.25,0.570,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,6.38,0.524,9.32,0.696,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,6.12,0.514,9.32,0.696,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,2.38,0.243,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,2.66,0.644,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,5.60,0.491,10.3,0.847,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,6.47,0.527,6.72,0.591,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,7.16,0.555,5.31,0.525,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,5.00,0.464,1.46,0.275,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,2.28,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,2.77,0.351,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,4.75,0.770,2.36,0.405,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,3.75,0.402,2.29,0.345,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,2.31,0.380,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,2.81,0.354,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,3.63,0.389,0.458,0.138,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,3.75,0.765,0.625,0.361,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,6.11,0.532,5.07,0.593,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,5.82,0.500,4.79,0.499,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,6.21,0.517,5.94,0.556,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,2.22,0.238,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,2.97,0.681,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,5.42,0.500,5.69,0.628,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,6.21,0.526,5.05,0.512,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,5.13,0.470,3.85,0.447,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,3.49,0.388,0.625,0.180,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,3.13,0.373,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,2.59,0.340,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,3.75,0.684,1.67,0.340,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,2.86,0.357,1.77,0.304,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,2.28,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,3.23,0.373,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,3.66,0.411,0.260,0.116,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,5.13,0.478,3.89,0.520,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,5.65,0.493,3.96,0.454,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,4.96,0.462,5.16,0.518,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,2.42,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,2.19,0.584,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,4.96,0.462,5.14,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,4.96,0.470,3.91,0.451,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,5.04,0.466,3.07,0.400,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,3.28,0.376,0.417,0.147,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,3.19,0.370,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,2.45,0.343,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,3.75,0.684,1.18,0.286,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,4.13,0.446,1.77,0.304,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,2.37,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,3.06,0.363,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,3.62,0.395,0.417,0.147,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,4.95,0.478,1.98,0.321,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,5.17,0.472,3.18,0.407,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,3.92,0.411,2.86,0.386,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,1.98,0.222,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,2.81,0.663,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,4.27,0.429,3.33,0.481,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,4.44,0.437,3.18,0.407,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,4.91,0.460,1.46,0.275,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,3.58,0.392,0.365,0.138,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,3.15,0.368,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,2.14,0.309,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,3.63,0.673,0.764,0.230,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,2.64,0.349,1.35,0.266,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,2.50,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,3.02,0.360,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,3.57,0.399,0.365,0.138,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,4.44,0.437,1.25,0.255,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,4.66,0.447,2.29,0.345,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,3.19,0.370,1.25,0.255,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,2.17,0.235,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,2.81,0.663,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,3.75,0.402,0.781,0.202,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,4.29,0.437,1.77,0.304,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,4.64,0.455,0.938,0.221,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,2.89,0.352,0.104,7.365E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,2.95,0.362,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,2.92,0.636,0.764,0.230,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,3.79,0.411,1.20,0.250,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,2.32,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,2.80,0.347,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,2.93,0.355,0.208,0.104,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,5.04,0.466,0.677,0.188,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,4.96,0.462,1.98,0.321,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,3.45,0.385,0.625,0.180,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,2.33,0.241,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,2.66,0.644,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,3.49,0.388,0.469,0.156,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,4.96,0.462,0.938,0.221,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,4.91,0.468,0.625,0.180,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,3.30,0.384,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,3.04,0.368,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,2.86,0.357,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,2.38,0.545,0.556,0.196,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,3.36,0.380,0.521,0.165,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,2.93,0.355,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,2.84,0.350,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,3.13,0.373,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,4.49,0.455,0.573,0.173,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,4.09,0.420,1.20,0.250,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,3.26,0.381,0.677,0.188,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,2.10,0.229,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,2.50,0.625,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,3.41,0.383,0.833,0.208,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,3.49,0.388,1.41,0.270,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,4.33,0.439,0.729,0.195,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,3.32,0.378,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,2.93,0.355,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,2.59,0.334,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,3.50,0.661,0.278,0.139,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,3.35,0.387,0.313,0.128,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,1.90,0.296,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,2.76,0.345,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,3.70,0.414,0.156,9.021E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,5.18,0.481,0.573,0.173,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,4.31,0.431,0.521,0.165,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,3.36,0.380,0.781,0.202,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,2.30,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,1.96,0.592,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,3.62,0.395,0.625,0.180,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,3.62,0.402,0.677,0.188,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,6.29,0.520,0.365,0.138,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,3.32,0.378,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,3.10,0.366,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,2.93,0.355,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,3.63,0.673,0.208,0.120,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:30.350 ,1979-03-03 01:09:53.920 ,1,1,3.88,0.416,0.156,9.021E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:54.350 ,1979-03-03 01:10:17.920 ,2,1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:18.350 ,1979-03-03 01:10:41.920 ,3,1,2.63,0.336,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:42.350 ,1979-03-03 01:11:05.920 ,4,1,4.74,0.452,0.104,7.365E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:06.350 ,1979-03-03 01:11:29.920 ,5,1,6.25,0.519,0.573,0.173,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:30.350 ,1979-03-03 01:11:53.920 ,6,1,4.38,0.442,0.573,0.173,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:54.350 ,1979-03-03 01:12:17.920 ,7,1,3.53,0.390,0.260,0.116,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:12:18.350 ,1979-03-03 01:12:59.920 ,8,1,2.24,0.239,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:12:59.980 ,1979-03-03 01:13:05.920 ,8,-1,3.28,0.716,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:06.350 ,1979-03-03 01:13:29.920 ,7,-1,3.88,0.409,0.573,0.173,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:30.350 ,1979-03-03 01:13:53.920 ,6,-1,4.55,0.450,0.469,0.156,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:54.350 ,1979-03-03 01:14:17.920 ,5,-1,7.50,0.568,0.469,0.156,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:14:18.350 ,1979-03-03 01:14:35.920 ,4,-1,4.94,0.542,0.139,9.820E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:14:35.980 ,1979-03-03 01:14:59.980 ,9,0,3.66,0.411,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:04.730 ,1979-03-03 01:15:05.920 ,3,-1,3.13,1.40,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:06.350 ,1979-03-03 01:15:23.920 ,2,-1,2.44,0.390,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:23.980 ,1979-03-03 01:15:47.980 ,9,0,4.80,0.490,0.156,9.021E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:49.330 ,1979-03-03 01:15:54.520 ,2,-1,6.61,1.09,0.417,0.295,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:54.580 ,1979-03-03 01:15:54.960 ,1,-1,3.75,2.17,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:11.980 ,1979-03-03 01:16:17.920 ,1,1,4.64,0.910,0.208,0.208,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:18.350 ,1979-03-03 01:16:41.920 ,2,1,2.13,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:42.350 ,1979-03-03 01:17:05.920 ,3,1,3.39,0.389,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:06.350 ,1979-03-03 01:17:29.920 ,4,1,4.68,0.465,0.104,7.365E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:30.350 ,1979-03-03 01:17:53.920 ,5,1,7.23,0.567,0.573,0.173,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:54.350 ,1979-03-03 01:18:17.920 ,6,1,4.96,0.462,0.417,0.147,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:18.350 ,1979-03-03 01:18:35.920 ,7,1,3.93,0.483,0.903,0.250,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:35.980 ,1979-03-03 01:18:59.980 ,9,0,3.32,0.378,0.167,8.333E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:59.980 ,1979-03-03 01:19:05.920 ,7,1,2.34,0.605,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:06.350 ,1979-03-03 01:19:23.920 ,8,1,2.38,0.376,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:23.980 ,1979-03-03 01:19:29.920 ,8,-1,2.14,0.618,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:30.350 ,1979-03-03 01:19:53.920 ,7,-1,4.53,0.441,0.833,0.208,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:54.350 ,1979-03-03 01:20:17.920 ,6,-1,4.87,0.458,0.625,0.180,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:20:18.350 ,1979-03-03 01:20:41.920 ,5,-1,6.16,0.524,0.521,0.165,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:20:42.350 ,1979-03-03 01:21:05.920 ,4,-1,3.88,0.416,0.104,7.365E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:21:06.350 ,1979-03-03 01:21:29.920 ,3,-1,2.81,0.354,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:21:30.350 ,1979-03-03 01:21:53.920 ,2,-1,3.97,0.413,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:21:53.980 ,1979-03-03 01:22:18.350 ,1,-1,4.75,0.770,0.208,0.120,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:22:18.350 ,1979-03-03 01:22:41.920 ,1,1,5.36,0.489,0.417,0.147,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:22:42.350 ,1979-03-03 01:23:05.920 ,2,1,3.06,0.363,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:23:06.350 ,1979-03-03 01:23:29.920 ,3,1,3.62,0.395,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:23:30.350 ,1979-03-03 01:23:53.920 ,4,1,4.05,0.418,0.313,0.128,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:23:54.350 ,1979-03-03 01:24:17.920 ,5,1,5.97,0.525,0.729,0.195,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:24:18.350 ,1979-03-03 01:24:41.920 ,6,1,5.34,0.479,1.41,0.270,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:24:42.350 ,1979-03-03 01:25:05.920 ,7,1,3.92,0.411,1.04,0.233,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:25:06.350 ,1979-03-03 01:25:47.920 ,8,1,2.60,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:25:47.980 ,1979-03-03 01:25:53.920 ,8,-1,2.97,0.681,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:25:54.350 ,1979-03-03 01:26:17.920 ,7,-1,4.72,0.467,1.09,0.239,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:26:18.350 ,1979-03-03 01:26:41.920 ,6,-1,5.34,0.479,1.46,0.275,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:26:42.350 ,1979-03-03 01:27:05.920 ,5,-1,6.59,0.533,0.938,0.221,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:27:06.350 ,1979-03-03 01:27:29.920 ,4,-1,3.88,0.409,0.156,9.021E-02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:27:30.350 ,1979-03-03 01:27:53.920 ,3,-1,3.17,0.376,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00