START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-12 00:00:49.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 00:00:54.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 00:00:59.510 ,1,0,,0,35.,4.8,8.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 00:01:04.310 ,1,0,,0,228.,4.8,27.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 00:01:09.110 ,1,0,,0,232.,4.8,37.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 00:01:13.910 ,1,0,,0,232.,4.8,36.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 00:01:18.710 ,1,0,,0,240.,4.8,43.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 00:01:23.510 ,1,0,,0,200.,4.8,27.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 00:01:28.310 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 00:01:33.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 00:01:37.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 00:01:42.710 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 00:01:47.510 ,2,0,,0,55.,4.8,8.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 00:01:52.310 ,2,0,,0,320.,4.8,44.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 00:01:57.110 ,2,0,,0,336.,4.8,56.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 00:02:01.910 ,2,0,,0,304.,4.8,46.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 00:02:06.710 ,2,0,,0,360.,4.8,51.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 00:02:11.510 ,2,0,,0,288.,4.8,49.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 00:02:16.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-12 00:02:21.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 00:02:25.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 00:02:30.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 00:02:35.510 ,3,0,,0,72.,4.8,12.,4.8,,0,0.,4.8,196.,4.8
1979-07-12 00:02:40.310 ,3,0,,0,432.,4.8,66.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:02:45.110 ,3,0,,0,392.,4.8,68.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 00:02:49.910 ,3,0,,0,368.,4.8,58.,4.8,,0,0.,4.8,176.,4.8
1979-07-12 00:02:54.710 ,3,0,,0,408.,4.8,64.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:02:59.510 ,3,0,,0,336.,4.8,55.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 00:03:04.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 00:03:09.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 00:03:13.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 00:03:18.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 00:03:23.510 ,4,0,,0,68.,4.8,11.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 00:03:28.310 ,4,0,,0,384.,4.8,48.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 00:03:33.110 ,4,0,,0,440.,4.8,58.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 00:03:37.910 ,4,0,,0,392.,4.8,49.,4.8,,0,0.,4.8,184.,4.8
1979-07-12 00:03:42.710 ,4,0,,0,424.,4.8,61.,4.8,,0,0.,4.8,184.,4.8
1979-07-12 00:03:47.510 ,4,0,,0,344.,4.8,43.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:03:52.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 00:03:57.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 00:04:01.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 00:04:06.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 00:04:11.510 ,0,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 00:04:16.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:04:21.110 ,0,0,,0,368.,4.8,53.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 00:04:25.910 ,0,0,,0,376.,4.8,54.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 00:04:30.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:04:35.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:04:40.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 00:04:45.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:04:50.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 00:04:55.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:05:00.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:05:04.910 ,0,0,,0,352.,4.8,45.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 00:05:09.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:05:13.910 ,0,0,,0,352.,4.8,51.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 00:05:18.710 ,0,0,,0,384.,4.8,59.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 00:05:23.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:05:28.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:05:33.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 00:06:26.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:06:31.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:06:36.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:06:40.910 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:06:45.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:06:49.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:06:54.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:06:59.510 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:07:04.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:07:09.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:07:14.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:07:19.310 ,7,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:07:24.110 ,7,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:07:28.910 ,7,0,,0,424.,4.8,72.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 00:07:33.710 ,7,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:07:37.910 ,0,0,,0,360.,4.8,53.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 00:07:42.710 ,0,0,,0,392.,4.8,70.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 00:07:47.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:07:52.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 00:07:57.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:08:01.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 00:08:06.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:08:11.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:08:16.310 ,0,0,,0,496.,4.8,70.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:08:21.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:08:25.910 ,0,0,,0,464.,4.8,78.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 00:08:30.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:08:35.510 ,0,0,,0,352.,4.8,49.,4.8,,0,0.,4.8,180.,4.8
1979-07-12 00:08:40.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:08:45.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-12 00:09:37.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-07-12 00:09:42.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:09:47.510 ,0,0,,0,80.,4.8,9.,4.8,,0,0.,4.8,204.,4.8
1979-07-12 00:09:52.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:09:57.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:10:01.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:10:06.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:10:11.510 ,0,0,,0,424.,4.8,78.,4.8,,0,0.,4.8,188.,4.8
1979-07-12 00:10:16.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:10:21.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:10:28.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:10:33.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:10:37.910 ,0,0,,0,74.,4.8,15.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 00:10:42.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:10:47.510 ,0,0,,0,488.,4.8,76.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 00:10:49.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:10:54.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:10:59.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:11:04.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:11:09.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 00:12:02.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 00:12:07.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:12:12.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:12:16.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:12:21.710 ,0,0,,0,392.,4.8,44.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 00:12:25.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:12:30.710 ,0,0,,0,368.,4.8,78.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 00:12:35.510 ,0,0,,0,312.,4.8,47.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 00:12:40.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:12:45.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:12:49.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:12:54.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 00:12:59.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:13:04.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:13:09.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:13:13.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:13:18.710 ,0,0,,0,376.,4.8,68.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 00:13:23.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:13:28.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:13:33.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:13:37.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:13:42.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 00:13:47.510 ,0,0,,0,62.,4.8,6.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 00:13:52.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:13:57.110 ,0,0,,0,448.,4.8,63.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 00:14:01.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:14:06.710 ,0,0,,0,448.,4.8,72.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 00:14:11.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:14:16.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:14:21.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:14:25.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 00:14:30.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 00:14:35.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:14:40.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:14:45.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:14:49.910 ,0,0,,0,464.,4.8,84.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 00:14:54.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:14:59.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:15:04.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:15:09.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:15:14.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:15:19.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:15:24.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:15:28.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:15:33.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:15:37.910 ,0,0,,0,560.,4.8,82.,4.8,,0,0.,4.8,192.,4.8
1979-07-12 00:15:42.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:15:47.510 ,0,0,,0,456.,4.8,63.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 00:15:52.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:15:57.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-12 00:16:01.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:16:06.710 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-07-12 00:16:11.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:16:16.310 ,0,0,,0,512.,4.8,88.,4.8,,0,0.,4.8,192.,4.8
1979-07-12 00:16:21.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:16:25.910 ,0,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:16:30.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:16:35.510 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:16:40.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:16:45.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:16:49.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:16:54.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:16:59.510 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:17:04.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:17:09.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:17:13.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:17:18.710 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:17:23.510 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 00:17:28.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:17:33.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:17:37.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:17:42.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:17:47.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:17:52.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:17:57.110 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:18:01.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:18:06.710 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-12 00:18:11.510 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:18:16.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:18:21.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:18:25.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:18:30.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:18:35.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:18:40.310 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:18:45.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:18:49.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:18:54.710 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:18:59.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:19:04.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:19:09.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:19:13.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:19:18.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 00:19:23.510 ,0,0,,0,98.,4.8,17.,4.8,,0,0.,4.8,196.,4.8
1979-07-12 00:19:28.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:19:33.110 ,0,0,,0,608.,4.8,112.,4.8,,0,0.,4.8,192.,4.8
1979-07-12 00:19:37.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:19:42.710 ,0,0,,0,416.,4.8,64.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 00:19:47.510 ,0,0,,0,320.,4.8,52.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 00:19:52.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 00:19:57.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:20:02.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 00:20:07.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 00:20:12.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:20:16.910 ,0,0,,0,640.,4.8,116.,4.8,,0,0.,4.8,208.,4.8
1979-07-12 00:20:21.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:20:25.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:20:30.710 ,0,0,,0,504.,4.8,74.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 00:20:35.510 ,0,0,,0,336.,4.8,48.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 00:20:40.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:20:45.110 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:20:49.910 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:20:54.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:20:59.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:21:04.310 ,0,0,,0,656.,4.8,112.,4.8,,0,0.,4.8,248.,4.8
1979-07-12 00:21:09.110 ,0,0,,0,592.,4.8,108.,4.8,,0,0.,4.8,220.,4.8
1979-07-12 00:21:13.910 ,0,0,,0,560.,4.8,108.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 00:21:18.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:21:23.510 ,0,0,,0,344.,4.8,56.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 00:21:28.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 00:21:33.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:21:38.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 00:21:43.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:21:48.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:21:52.910 ,0,0,,0,608.,4.8,106.,4.8,,0,0.,4.8,184.,4.8
1979-07-12 00:21:57.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:22:01.910 ,5,0,,0,640.,4.8,80.,4.8,,0,0.,4.8,232.,4.8
1979-07-12 00:22:06.710 ,5,0,,0,576.,4.8,88.,4.8,,0,0.,4.8,184.,4.8
1979-07-12 00:22:11.510 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:22:16.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:22:21.110 ,5,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:22:25.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 00:22:30.710 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:22:35.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:22:40.310 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:22:45.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-12 00:22:49.910 ,0,1,,0,480.,4.8,92.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 00:22:54.710 ,0,1,,0,,0,,0,,0,,0,,0
1979-07-12 00:22:59.510 ,0,1,,0,,0,,0,,0,,0,,0
1979-07-12 00:23:04.310 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 00:23:09.110 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 00:23:13.910 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-12 00:23:18.710 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 00:23:23.510 ,4,1,,0,66.,4.8,11.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 00:23:28.310 ,4,1,,0,544.,4.8,90.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 00:23:33.110 ,4,1,,0,640.,4.8,100.,4.8,,0,0.,4.8,188.,4.8
1979-07-12 00:23:37.910 ,7,1,,0,656.,4.8,110.,4.8,,0,0.,4.8,200.,4.8
1979-07-12 00:23:42.710 ,7,1,,0,576.,4.8,98.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 00:23:47.510 ,7,1,,0,392.,4.8,57.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 00:23:52.310 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:23:57.110 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:24:01.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 00:24:06.710 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 00:24:11.510 ,3,1,,0,94.,4.8,17.,4.8,,0,0.,4.8,228.,4.8
1979-07-12 00:24:16.310 ,3,1,,0,608.,4.8,96.,4.8,,0,0.,4.8,200.,4.8
1979-07-12 00:24:21.110 ,3,1,,0,640.,4.8,132.,4.8,,0,0.,4.8,240.,4.8
1979-07-12 00:24:25.910 ,0,1,,0,608.,4.8,106.,4.8,,0,0.,4.8,192.,4.8
1979-07-12 00:24:30.710 ,0,1,,0,544.,4.8,86.,4.8,,0,0.,4.8,192.,4.8
1979-07-12 00:24:35.510 ,0,1,,0,400.,4.8,70.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:24:40.310 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-12 00:24:45.110 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 00:24:49.910 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:24:54.710 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 00:24:59.510 ,4,1,,0,120.,4.8,22.,4.8,,0,0.,4.8,200.,4.8
1979-07-12 00:25:04.310 ,4,1,,0,800.,4.8,112.,4.8,,0,0.,4.8,280.,4.8
1979-07-12 00:25:09.110 ,4,1,,0,832.,4.8,136.,4.8,,0,0.,4.8,288.,4.8
1979-07-12 00:25:13.910 ,7,1,,0,736.,4.8,118.,4.8,,0,0.,4.8,256.,4.8
1979-07-12 00:25:18.710 ,7,1,,0,576.,4.8,104.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 00:25:23.510 ,7,1,,0,408.,4.8,60.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:25:28.310 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:25:33.110 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:25:37.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 00:25:42.710 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-07-12 00:25:47.510 ,3,1,,0,110.,4.8,19.,4.8,,0,0.,4.8,224.,4.8
1979-07-12 00:25:52.310 ,3,1,,0,752.,4.8,128.,4.8,,0,0.,4.8,256.,4.8
1979-07-12 00:25:57.110 ,3,1,,0,832.,4.8,132.,4.8,,0,0.,4.8,264.,4.8
1979-07-12 00:26:01.910 ,0,1,,0,704.,4.8,114.,4.8,,0,0.,4.8,220.,4.8
1979-07-12 00:26:06.710 ,0,1,,0,608.,4.8,100.,4.8,,0,0.,4.8,232.,4.8
1979-07-12 00:26:11.510 ,0,1,,0,448.,4.8,68.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:26:16.310 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 00:26:21.110 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 00:26:25.910 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 00:26:30.710 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-12 00:26:35.510 ,4,1,,0,112.,4.8,14.,4.8,,0,0.,4.8,252.,4.8
1979-07-12 00:26:40.310 ,4,1,,0,800.,4.8,152.,4.8,,0,0.,4.8,256.,4.8
1979-07-12 00:26:45.110 ,4,1,,0,848.,4.8,152.,4.8,,0,0.,4.8,288.,4.8
1979-07-12 00:26:49.910 ,7,1,,0,800.,4.8,144.,4.8,,0,0.,4.8,256.,4.8
1979-07-12 00:26:54.710 ,7,1,,0,688.,4.8,104.,4.8,,0,0.,4.8,216.,4.8
1979-07-12 00:26:59.510 ,7,1,,0,480.,4.8,76.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 00:27:04.310 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:27:09.110 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:27:13.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 00:27:18.710 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-07-12 00:27:23.510 ,3,1,,0,128.,4.8,25.,4.8,,0,0.,4.8,228.,4.8
1979-07-12 00:27:28.310 ,3,1,,0,912.,4.8,128.,4.8,,0,0.,4.8,312.,4.8
1979-07-12 00:27:33.110 ,3,1,,0,800.,4.8,136.,4.8,,0,0.,4.8,280.,4.8
1979-07-12 00:27:37.910 ,0,1,,0,688.,4.8,118.,4.8,,0,0.,4.8,236.,4.8
1979-07-12 00:27:42.710 ,0,1,,0,608.,4.8,92.,4.8,,0,0.,4.8,176.,4.8
1979-07-12 00:27:47.510 ,0,1,,0,480.,4.8,86.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 00:27:52.310 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:27:57.110 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-12 00:28:01.910 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 00:28:06.710 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-12 00:28:11.510 ,4,1,,0,98.,4.8,10.,4.8,,0,0.,4.8,236.,4.8
1979-07-12 00:28:16.310 ,4,1,,0,768.,4.8,106.,4.8,,0,0.,4.8,288.,4.8
1979-07-12 00:28:21.110 ,4,1,,0,864.,4.8,144.,4.8,,0,0.,4.8,264.,4.8
1979-07-12 00:28:25.910 ,7,1,,0,784.,4.8,140.,4.8,,0,0.,4.8,256.,4.8
1979-07-12 00:28:30.710 ,7,1,,0,768.,4.8,128.,4.8,,0,0.,4.8,248.,4.8
1979-07-12 00:28:35.510 ,7,1,,0,592.,4.8,104.,4.8,,0,0.,4.8,200.,4.8
1979-07-12 00:28:40.310 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:28:45.110 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:28:49.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 00:28:54.710 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,236.,4.8
1979-07-12 00:28:59.510 ,3,1,,0,172.,4.8,30.,4.8,,0,0.,4.8,280.,4.8
1979-07-12 00:29:04.310 ,3,1,,0,848.,4.8,128.,4.8,,0,0.,4.8,288.,4.8
1979-07-12 00:29:09.110 ,3,1,,0,768.,4.8,136.,4.8,,0,0.,4.8,296.,4.8
1979-07-12 00:29:13.910 ,0,1,,0,656.,4.8,124.,4.8,,0,0.,4.8,224.,4.8
1979-07-12 00:29:18.710 ,0,1,,0,576.,4.8,100.,4.8,,0,0.,4.8,212.,4.8
1979-07-12 00:29:23.510 ,0,1,,0,488.,4.8,76.,4.8,,0,0.,4.8,208.,4.8
1979-07-12 00:29:28.310 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 00:29:33.110 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 00:29:37.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 00:29:42.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-12 00:29:47.510 ,0,0,,0,110.,4.8,15.,4.8,,0,0.,4.8,196.,4.8
1979-07-12 00:29:52.310 ,0,0,,0,704.,4.8,94.,4.8,,0,0.,4.8,240.,4.8
1979-07-12 00:29:57.110 ,0,0,,0,752.,4.8,108.,4.8,,0,0.,4.8,252.,4.8
1979-07-12 00:30:01.910 ,0,0,,0,752.,4.8,124.,4.8,,0,0.,4.8,252.,4.8
1979-07-12 00:30:06.710 ,0,0,,0,704.,4.8,120.,4.8,,0,0.,4.8,216.,4.8
1979-07-12 00:30:11.510 ,0,0,,0,528.,4.8,76.,4.8,,0,0.,4.8,176.,4.8
1979-07-12 00:30:16.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:30:21.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 00:30:25.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 00:30:30.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-07-12 00:30:35.510 ,5,0,,0,120.,4.8,20.,4.8,,0,0.,4.8,228.,4.8
1979-07-12 00:30:40.310 ,5,0,,0,688.,4.8,124.,4.8,,0,0.,4.8,236.,4.8
1979-07-12 00:30:45.110 ,5,0,,0,672.,4.8,106.,4.8,,0,0.,4.8,240.,4.8
1979-07-12 00:30:49.910 ,5,0,,0,720.,4.8,120.,4.8,,0,0.,4.8,248.,4.8
1979-07-12 00:30:54.710 ,5,0,,0,672.,4.8,132.,4.8,,0,0.,4.8,232.,4.8
1979-07-12 00:30:59.510 ,5,0,,0,560.,4.8,94.,4.8,,0,0.,4.8,228.,4.8
1979-07-12 00:31:04.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,208.,4.8
1979-07-12 00:31:09.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-12 00:31:13.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-07-12 00:31:18.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-07-12 00:31:23.510 ,4,0,,0,132.,4.8,28.,4.8,,0,0.,4.8,216.,4.8
1979-07-12 00:31:28.310 ,4,0,,0,656.,4.8,106.,4.8,,0,0.,4.8,236.,4.8
1979-07-12 00:31:33.110 ,4,0,,0,720.,4.8,114.,4.8,,0,0.,4.8,248.,4.8
1979-07-12 00:31:37.910 ,4,0,,0,720.,4.8,118.,4.8,,0,0.,4.8,256.,4.8
1979-07-12 00:31:42.710 ,4,0,,0,736.,4.8,110.,4.8,,0,0.,4.8,240.,4.8
1979-07-12 00:31:47.510 ,4,0,,0,608.,4.8,86.,4.8,,0,0.,4.8,272.,4.8
1979-07-12 00:31:52.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-07-12 00:31:57.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-07-12 00:32:01.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-12 00:32:06.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-12 00:32:11.510 ,3,0,,0,132.,4.8,20.,4.8,,0,0.,4.8,264.,4.8
1979-07-12 00:32:16.310 ,3,0,,0,768.,4.8,132.,4.8,,0,0.,4.8,256.,4.8
1979-07-12 00:32:21.110 ,3,0,,0,800.,4.8,122.,4.8,,0,0.,4.8,280.,4.8
1979-07-12 00:32:25.910 ,3,0,,0,864.,4.8,160.,4.8,,0,0.,4.8,272.,4.8
1979-07-12 00:32:30.710 ,3,0,,0,816.,4.8,136.,4.8,,0,0.,4.8,280.,4.8
1979-07-12 00:32:35.510 ,3,0,,0,704.,4.8,132.,4.8,,0,0.,4.8,272.,4.8
1979-07-12 00:32:40.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-07-12 00:32:45.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-12 00:32:49.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-12 00:32:54.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-12 00:32:59.510 ,2,0,,0,124.,4.8,18.,4.8,,0,0.,4.8,220.,4.8
1979-07-12 00:33:04.310 ,2,0,,0,624.,4.8,102.,4.8,,0,0.,4.8,192.,4.8
1979-07-12 00:33:09.110 ,2,0,,0,640.,4.8,126.,4.8,,0,0.,4.8,240.,4.8
1979-07-12 00:33:13.910 ,2,0,,0,656.,4.8,112.,4.8,,0,0.,4.8,244.,4.8
1979-07-12 00:33:18.710 ,2,0,,0,672.,4.8,120.,4.8,,0,0.,4.8,208.,4.8
1979-07-12 00:33:23.510 ,2,0,,0,560.,4.8,90.,4.8,,0,0.,4.8,220.,4.8
1979-07-12 00:33:28.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-12 00:33:33.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-07-12 00:33:37.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-07-12 00:33:42.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-12 00:33:47.510 ,1,0,,0,96.,4.8,14.,4.8,,0,0.,4.8,188.,4.8
1979-07-12 00:33:52.310 ,1,0,,0,544.,4.8,84.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 00:33:57.110 ,1,0,,0,560.,4.8,100.,4.8,,0,0.,4.8,196.,4.8
1979-07-12 00:34:01.910 ,1,0,,0,544.,4.8,90.,4.8,,0,0.,4.8,180.,4.8
1979-07-12 00:34:06.710 ,1,0,,0,576.,4.8,98.,4.8,,0,0.,4.8,180.,4.8
1979-07-12 00:34:11.510 ,1,0,,0,480.,4.8,78.,4.8,,0,0.,4.8,196.,4.8