START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-09 18:00:23.170 ,2,0,66.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:27.970 ,2,0,51.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:32.770 ,2,0,51.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:37.570 ,2,0,60.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:42.370 ,2,0,41.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:47.170 ,3,0,50.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:51.970 ,3,0,42.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:00:56.770 ,3,0,37.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:01.570 ,3,0,42.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:06.370 ,3,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:11.170 ,4,0,40.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:15.970 ,4,0,33.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:20.770 ,4,0,54.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:25.570 ,4,0,62.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:30.370 ,4,0,55.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:35.170 ,5,0,46.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:39.970 ,5,0,57.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:44.770 ,5,0,59.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:49.570 ,5,0,49.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:54.370 ,5,0,72.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 18:01:59.170 ,6,0,50.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:03.970 ,6,0,61.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:08.770 ,6,0,63.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:13.570 ,6,0,55.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:18.370 ,6,0,45.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:23.170 ,7,0,59.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:27.970 ,7,0,68.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:32.770 ,7,0,55.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:37.570 ,7,0,51.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:42.370 ,7,0,51.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:47.170 ,7,0,54.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:51.970 ,7,0,66.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:02:56.770 ,7,0,44.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:01.570 ,7,0,52.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:06.370 ,7,0,64.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:11.170 ,6,0,46.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:15.970 ,6,0,51.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:20.770 ,6,0,63.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:25.570 ,6,0,58.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:30.370 ,6,0,57.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:35.170 ,5,0,44.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:39.970 ,5,0,54.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:44.770 ,5,0,59.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:49.570 ,5,0,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:54.370 ,5,0,53.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:03:59.170 ,4,0,41.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:03.970 ,4,0,45.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:08.770 ,4,0,43.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:13.570 ,4,0,46.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:18.370 ,4,0,54.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:23.170 ,3,0,50.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:27.970 ,3,0,31.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:32.770 ,3,0,33.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:37.570 ,3,0,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:42.370 ,3,0,44.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:47.170 ,2,0,32.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:51.970 ,2,0,39.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:04:56.770 ,2,0,41.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:01.570 ,2,0,47.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:06.370 ,2,0,51.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:11.170 ,1,0,45.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:15.970 ,1,0,38.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:20.770 ,1,0,52.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:25.570 ,1,0,53.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:30.370 ,1,0,46.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:35.170 ,0,0,47.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:39.970 ,0,0,57.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:44.770 ,0,0,51.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:49.570 ,0,0,56.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:54.370 ,0,0,54.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 18:05:59.170 ,0,0,53.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:03.970 ,0,0,45.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:08.770 ,0,0,53.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:13.570 ,0,0,62.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:18.370 ,0,0,59.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:23.160 ,1,0,49.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:27.960 ,1,0,51.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:32.760 ,1,0,44.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:37.570 ,1,0,50.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:42.360 ,1,0,62.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:47.160 ,2,0,52.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:51.960 ,2,0,45.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:06:56.760 ,2,0,42.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:01.570 ,2,0,49.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:06.360 ,2,0,48.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:11.160 ,3,0,43.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:15.960 ,3,0,35.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:20.760 ,3,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:25.560 ,3,0,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:30.360 ,3,0,43.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:35.160 ,4,0,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:39.960 ,4,0,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:44.760 ,4,0,58.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:49.560 ,4,0,54.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:54.360 ,4,0,36.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:07:59.160 ,5,0,42.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:03.960 ,5,0,55.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:08.760 ,5,0,53.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:13.560 ,5,0,44.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:18.360 ,5,0,54.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:23.160 ,6,0,59.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:27.960 ,6,0,53.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:32.760 ,6,0,54.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:37.560 ,6,0,50.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:42.360 ,6,0,55.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:47.160 ,7,0,48.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:51.960 ,7,0,43.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:08:56.760 ,7,0,55.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:01.560 ,7,0,38.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:06.360 ,7,0,35.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:11.160 ,7,0,59.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:15.960 ,7,0,53.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:20.760 ,7,0,42.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:25.560 ,7,0,46.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:30.360 ,7,0,49.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:35.160 ,6,0,57.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:39.960 ,6,0,37.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:44.760 ,6,0,43.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:49.560 ,6,0,48.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:54.360 ,6,0,49.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 18:09:59.160 ,5,0,50.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:03.960 ,5,0,45.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:08.760 ,5,0,44.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:13.560 ,5,0,42.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:18.360 ,5,0,52.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:23.160 ,4,0,41.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:27.960 ,4,0,19.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:32.760 ,4,0,25.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:37.560 ,4,0,22.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:42.360 ,4,0,22.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:47.160 ,3,0,19.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:51.960 ,3,0,16.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-09 18:10:56.760 ,3,0,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:01.560 ,3,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:06.360 ,3,0,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:11.160 ,2,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:15.960 ,2,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:20.760 ,2,0,16.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:25.560 ,2,0,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:30.360 ,2,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:35.160 ,1,0,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:39.960 ,1,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:44.760 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:49.560 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:54.360 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:11:59.160 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:03.960 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:08.760 ,0,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:13.560 ,0,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:18.360 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:23.160 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:27.960 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:32.760 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:37.560 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:42.360 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:47.160 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:51.960 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:12:56.760 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:01.560 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:06.360 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:11.160 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:15.960 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:20.760 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:25.560 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:30.360 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:35.160 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:39.960 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:44.760 ,3,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:49.560 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:54.360 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:13:59.160 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:03.960 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:08.760 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:13.560 ,4,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:18.360 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:23.160 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:27.960 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:32.760 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:37.560 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:42.360 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:47.160 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:51.960 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:14:56.760 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:01.560 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:06.360 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:11.150 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:15.950 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:20.760 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:25.550 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:30.350 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:35.150 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:39.960 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:44.760 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:49.550 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:54.350 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:15:59.150 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:03.950 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:08.750 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:13.550 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:18.350 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:23.150 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:27.950 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:32.750 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:37.550 ,5,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:42.350 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:47.150 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:51.950 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 18:16:56.750 ,4,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:01.550 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:06.350 ,4,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:11.150 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:15.950 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:20.750 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:25.550 ,3,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:30.350 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:35.150 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:39.950 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:44.750 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:49.550 ,2,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:54.350 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:17:59.150 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:03.950 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:08.750 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:13.550 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:18.350 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:23.150 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:27.950 ,0,0,6.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:32.750 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:37.550 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:42.350 ,0,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:47.150 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:51.950 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-09 18:18:56.750 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:01.550 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:06.350 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:11.150 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:15.950 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:20.750 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:25.550 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:30.350 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:35.150 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:39.950 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:44.750 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:49.550 ,2,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:54.350 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:19:59.150 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:03.950 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:08.750 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:13.550 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:18.350 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:23.150 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:27.950 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:32.750 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:37.550 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:42.350 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:47.150 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:51.950 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:20:56.750 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:01.550 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:06.350 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:11.150 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:15.950 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:20.750 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:25.550 ,6,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:30.350 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:35.150 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:39.950 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:44.750 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:49.550 ,7,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:54.350 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-09 18:21:59.150 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:03.950 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:08.750 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:13.550 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:18.350 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:23.150 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:27.950 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:32.750 ,6,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:37.550 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:42.350 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:47.150 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:51.950 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:22:56.750 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:01.550 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:06.350 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:11.150 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:15.950 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:20.750 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:25.550 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:30.350 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:35.150 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:39.950 ,3,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:44.750 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:49.550 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:54.350 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 18:23:59.150 ,2,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:03.940 ,2,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:08.740 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:13.550 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:18.340 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:23.150 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:27.940 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:32.740 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:37.540 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:42.340 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:47.150 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:51.940 ,0,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 18:24:56.740 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:01.540 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:06.340 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:11.150 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:15.940 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:20.740 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:25.540 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:30.340 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:35.140 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:39.940 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:44.740 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:49.540 ,1,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:54.340 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:25:59.140 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:03.940 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:08.740 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:13.540 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:18.340 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:23.140 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:27.940 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:32.740 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:37.540 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:42.340 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:47.140 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:51.940 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:26:56.740 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:01.540 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:06.340 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:11.140 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:15.940 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:20.740 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:25.540 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:30.340 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:35.140 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:39.940 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:44.740 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:49.540 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:54.340 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-09 18:27:59.140 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:03.940 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:08.740 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:13.540 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:18.340 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:23.140 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:27.940 ,7,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:32.740 ,7,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:37.540 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:42.340 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:47.140 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:51.940 ,6,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:28:56.740 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:01.540 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:06.340 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:11.140 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:15.940 ,5,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:20.740 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:25.540 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:30.340 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:35.140 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:39.940 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:44.740 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:49.540 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:54.340 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:29:59.140 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:03.940 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:08.740 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:13.540 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:18.340 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:23.140 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:27.940 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:32.740 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:37.540 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:42.340 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:47.140 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:51.940 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:30:56.740 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:01.540 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:06.340 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:11.140 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:15.940 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:20.740 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:25.540 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:30.340 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:35.140 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:39.940 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:44.740 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:49.540 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:54.340 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-09 18:31:59.140 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8