START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-21 18:00:23.580 ,0,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-21 18:00:28.380 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 18:00:33.180 ,0,1,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-21 18:00:37.980 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 18:00:42.780 ,0,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-21 18:00:47.580 ,4,1,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-21 18:00:52.380 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:57.180 ,4,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-21 18:01:01.980 ,4,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 18:01:06.780 ,4,1,0.,4.8,2.,4.8,1.,4.8,5.,4.8
1979-07-21 18:01:11.580 ,7,1,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-21 18:01:16.380 ,7,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 18:01:21.180 ,7,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 18:01:25.980 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:30.780 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:35.580 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 18:01:40.380 ,3,1,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-21 18:01:45.180 ,3,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-21 18:01:49.980 ,3,1,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-21 18:01:54.780 ,3,1,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-21 18:01:59.580 ,0,1,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-21 18:02:04.380 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-21 18:02:09.180 ,0,1,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-21 18:02:13.980 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:18.780 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-21 18:02:23.580 ,4,1,0.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-07-21 18:02:28.380 ,4,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-21 18:02:33.180 ,4,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-21 18:02:37.980 ,4,1,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-21 18:02:42.780 ,4,1,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-21 18:02:47.580 ,7,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-21 18:02:52.380 ,7,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 18:02:57.180 ,7,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 18:03:01.980 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-21 18:03:06.780 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 18:03:11.580 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 18:03:16.380 ,3,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 18:03:21.180 ,3,1,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-21 18:03:25.980 ,3,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 18:03:30.780 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 18:03:35.580 ,0,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 18:03:40.380 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:45.180 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 18:03:49.980 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 18:03:54.780 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:03:59.580 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 18:04:04.380 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-21 18:04:09.180 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 18:04:13.980 ,4,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 18:04:18.780 ,4,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-21 18:04:23.580 ,7,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 18:04:28.380 ,7,1,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-21 18:04:33.180 ,7,1,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-21 18:04:37.980 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:42.780 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:47.580 ,3,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-21 18:04:52.380 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 18:04:57.180 ,3,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 18:05:01.980 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 18:05:06.780 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:11.580 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 18:05:16.380 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 18:05:21.180 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:05:25.980 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 18:05:30.780 ,0,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-21 18:05:37.380 ,0,0,,0,,0,,0,,0
1979-07-21 18:05:42.180 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:46.980 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:05:51.780 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 18:05:56.580 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-21 18:05:59.580 ,0,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-21 18:06:04.380 ,0,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-21 18:06:09.180 ,0,0,0.,4.8,2.,4.8,0.,4.8,3.,4.8
1979-07-21 18:06:13.980 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:06:18.780 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 18:06:23.580 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:28.380 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-21 18:06:33.180 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 18:06:37.980 ,5,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 18:06:42.780 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 18:06:47.580 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 18:06:52.380 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 18:06:57.180 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-21 18:07:01.980 ,5,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 18:07:06.780 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 18:07:11.580 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-21 18:07:16.380 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 18:07:21.180 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 18:07:25.980 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-21 18:07:30.780 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 18:07:35.580 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-21 18:07:40.380 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-21 18:07:45.180 ,4,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-21 18:07:49.980 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 18:07:54.780 ,4,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-21 18:07:59.580 ,3,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-21 18:08:04.380 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-21 18:08:09.180 ,3,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-21 18:08:13.980 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 18:08:18.780 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 18:08:23.580 ,3,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 18:08:28.380 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 18:08:33.180 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-21 18:08:37.980 ,3,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-21 18:08:42.780 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-21 18:08:47.580 ,2,0,0.,4.8,0.,4.8,4.,4.8,1.,4.8
1979-07-21 18:08:52.380 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 18:08:57.180 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 18:09:01.980 ,2,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-21 18:09:06.780 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 18:09:11.580 ,2,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-21 18:09:16.380 ,2,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 18:09:21.180 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 18:09:25.980 ,2,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 18:09:30.780 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:09:35.580 ,1,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 18:09:40.380 ,1,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-21 18:09:45.180 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 18:09:49.980 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-21 18:09:54.780 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 18:09:59.580 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:10:04.380 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:10:09.180 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:13.980 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 18:10:18.780 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-21 18:10:23.580 ,0,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-21 18:10:28.380 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 18:10:33.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-21 18:10:37.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:42.780 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-21 18:10:47.580 ,0,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-21 18:10:52.380 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-21 18:10:57.180 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 18:11:01.980 ,0,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-21 18:11:06.780 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:11.580 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-21 18:11:16.380 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 18:11:21.180 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 18:11:25.980 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 18:11:30.780 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:35.580 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 18:11:40.380 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:45.180 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 18:11:49.980 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 18:11:54.780 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 18:11:59.580 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:04.380 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 18:12:09.180 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-21 18:12:13.980 ,1,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 18:12:18.780 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:23.580 ,1,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-21 18:12:28.380 ,1,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 18:12:33.180 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 18:12:37.980 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 18:12:42.780 ,1,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 18:12:47.580 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 18:12:52.380 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 18:12:57.180 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:01.980 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:13:06.780 ,2,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-21 18:13:11.580 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 18:13:16.380 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 18:13:21.180 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 18:13:25.980 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-21 18:13:30.780 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 18:13:35.580 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 18:13:40.380 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:45.180 ,3,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-21 18:13:49.980 ,3,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-21 18:13:54.780 ,3,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 18:13:59.580 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 18:14:04.380 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 18:14:09.180 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 18:14:13.980 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-21 18:14:18.780 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:14:23.580 ,4,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-21 18:14:28.380 ,4,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 18:14:33.180 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 18:14:37.980 ,4,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-21 18:14:42.780 ,4,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-21 18:14:47.580 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:14:52.380 ,4,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-21 18:14:57.180 ,4,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-21 18:15:01.980 ,4,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-21 18:15:06.780 ,4,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 18:15:11.580 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 18:15:16.380 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 18:15:21.180 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 18:15:25.980 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 18:15:30.780 ,5,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-21 18:15:35.580 ,5,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-21 18:15:40.380 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 18:15:45.180 ,5,0,0.,4.8,3.,4.8,6.,4.8,1.,4.8
1979-07-21 18:15:49.980 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 18:15:54.780 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 18:15:59.580 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 18:16:04.380 ,6,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-21 18:16:09.180 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 18:16:13.980 ,6,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 18:16:18.780 ,6,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 18:16:23.580 ,6,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-21 18:16:28.380 ,6,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 18:16:33.180 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 18:16:37.980 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-21 18:16:42.780 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-21 18:16:47.580 ,7,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 18:16:52.380 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 18:16:57.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:01.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:17:06.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 18:17:11.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:16.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:21.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:17:25.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:30.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:35.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:40.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:45.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:49.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:54.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:17:59.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 18:18:04.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:18:09.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:18:13.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:18.780 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:23.580 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 18:18:28.380 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:33.180 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-21 18:18:37.980 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-21 18:18:42.780 ,6,0,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-21 18:18:47.580 ,6,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-21 18:18:52.380 ,6,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-21 18:18:57.180 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:01.980 ,6,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 18:19:06.780 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-21 18:19:11.580 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:16.380 ,5,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-21 18:19:21.180 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-21 18:19:25.980 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 18:19:30.780 ,5,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 18:19:35.580 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 18:19:40.380 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 18:19:45.180 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 18:19:49.980 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 18:19:54.780 ,5,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-21 18:19:59.580 ,4,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 18:20:04.380 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:20:09.180 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-21 18:20:13.980 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 18:20:18.780 ,4,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-21 18:20:23.580 ,4,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-21 18:20:28.380 ,4,0,,0,,0,,0,,0
1979-07-21 18:20:33.180 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:37.980 ,4,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-21 18:20:42.780 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 18:20:47.580 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 18:20:52.380 ,3,0,0.,4.8,1.,4.8,4.,4.8,2.,4.8
1979-07-21 18:20:57.180 ,3,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-21 18:21:01.980 ,3,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-21 18:21:06.780 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 18:21:11.580 ,3,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-21 18:21:16.380 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 18:21:21.180 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-21 18:21:25.980 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-21 18:21:30.780 ,3,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 18:21:35.580 ,2,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-21 18:21:40.380 ,2,0,0.,4.8,3.,4.8,5.,4.8,0.,4.8
1979-07-21 18:21:45.180 ,2,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 18:21:49.980 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-21 18:21:54.780 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:59.580 ,2,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-21 18:22:04.380 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 18:22:09.180 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 18:22:13.980 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 18:22:18.780 ,2,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-21 18:22:23.580 ,1,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-21 18:22:28.380 ,1,0,0.,4.8,2.,4.8,1.,4.8,4.,4.8
1979-07-21 18:22:33.180 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 18:22:37.980 ,1,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-21 18:22:42.780 ,1,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-21 18:22:47.580 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-21 18:22:52.380 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 18:22:57.180 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-21 18:23:01.980 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 18:23:06.780 ,1,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-21 18:23:11.580 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 18:23:16.380 ,0,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-21 18:23:21.180 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 18:23:25.980 ,0,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 18:23:30.780 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 18:23:35.580 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:23:40.380 ,0,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-21 18:23:45.180 ,0,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-21 18:23:49.980 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 18:23:54.780 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 18:23:59.580 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-21 18:24:04.380 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-21 18:24:09.180 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:24:13.980 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:24:18.780 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 18:24:23.580 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 18:24:28.380 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-21 18:24:33.180 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 18:24:37.980 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 18:24:42.780 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 18:24:47.580 ,1,0,0.,4.8,0.,4.8,4.,4.8,3.,4.8
1979-07-21 18:24:52.380 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 18:24:57.180 ,1,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-21 18:25:01.980 ,1,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 18:25:06.780 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 18:25:11.580 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 18:25:16.380 ,1,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 18:25:21.180 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-21 18:25:25.980 ,1,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 18:25:30.780 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-21 18:25:35.580 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-21 18:25:40.380 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 18:25:45.180 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-21 18:25:49.980 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-21 18:25:54.780 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 18:25:59.580 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-21 18:26:04.380 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 18:26:09.180 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-21 18:26:13.980 ,2,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 18:26:18.780 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-21 18:26:23.580 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-21 18:26:28.380 ,3,0,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-21 18:26:33.180 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-21 18:26:37.980 ,3,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 18:26:42.780 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 18:26:47.580 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 18:26:52.380 ,3,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 18:26:57.180 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:27:01.980 ,3,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 18:27:06.780 ,3,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 18:27:11.580 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:16.380 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-21 18:27:21.180 ,4,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-21 18:27:25.980 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 18:27:30.780 ,4,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-21 18:27:35.580 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 18:27:40.380 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:45.180 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-21 18:27:49.980 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 18:27:54.780 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 18:27:59.580 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:04.380 ,5,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 18:28:09.180 ,5,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-21 18:28:13.980 ,5,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-21 18:28:18.780 ,5,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 18:28:23.580 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-21 18:28:28.380 ,5,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-21 18:28:33.180 ,5,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-21 18:28:37.980 ,5,0,1.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-21 18:28:42.780 ,5,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-21 18:28:47.580 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 18:28:52.380 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 18:28:57.180 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-21 18:29:01.980 ,6,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-21 18:29:06.780 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-21 18:29:11.580 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 18:29:16.380 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-21 18:29:21.180 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 18:29:25.980 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 18:29:30.780 ,6,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 18:29:35.580 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 18:29:40.380 ,7,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-21 18:29:45.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:49.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:54.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:59.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:04.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:09.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:13.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:18.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:23.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:28.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:33.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:30:37.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:42.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:47.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:52.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 18:30:57.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:01.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:06.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:11.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:16.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:21.180 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-21 18:31:25.980 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 18:31:30.780 ,6,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-21 18:31:35.580 ,6,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-21 18:31:40.380 ,6,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 18:31:45.180 ,6,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-21 18:31:49.980 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-21 18:31:54.780 ,6,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-21 18:31:59.580 ,5,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-21 18:32:04.380 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-21 18:32:09.180 ,5,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-21 18:32:13.980 ,5,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-21 18:32:18.780 ,5,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-21 18:32:23.580 ,5,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 18:32:28.380 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-21 18:32:33.180 ,5,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-21 18:32:37.980 ,5,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-21 18:32:42.780 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-21 18:32:47.580 ,4,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-21 18:32:52.380 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-21 18:32:57.180 ,4,0,1.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-21 18:33:01.980 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-21 18:33:06.780 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-21 18:33:11.580 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-21 18:33:16.380 ,4,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-21 18:33:21.180 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8