Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-001T00:30,"1/1861925844:226",5.365008691839298E+08,5.365044691839310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T00:00,2017-001T01:00,2017,1.0208,14.492,34.398,2.790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T01:30,"1/1861929444:232",5.365044691839310E+08,5.365080691839322E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T01:00,2017-001T02:00,2017,1.0625,14.216,35.136,2.828,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,5,2,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T02:30,"1/1861933044:238",5.365080691839322E+08,5.365116691839334E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T02:00,2017-001T03:00,2017,1.1042,13.933,35.900,2.869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T03:30,"1/1861936644:244",5.365116691839334E+08,5.365152691839346E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T03:00,2017-001T04:00,2017,1.1458,13.642,36.693,2.912,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T04:30,"1/1861940244:250",5.365152691839346E+08,5.365188691839358E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T04:00,2017-001T05:00,2017,1.1875,13.343,37.518,2.958,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T05:30,"1/1861943844:255",5.365188691839358E+08,5.365224691839370E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T05:00,2017-001T06:00,2017,1.2292,13.036,38.376,3.007,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,4,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T06:30,"1/1861947445:5",5.365224691839370E+08,5.365260691839383E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T06:00,2017-001T07:00,2017,1.2708,12.720,39.271,3.060,0,0,0,0,0,0,0,0,0,1,0,1,0,1,7,11,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T07:30,"1/1861951045:11",5.365260691839383E+08,5.365296691839395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T07:00,2017-001T08:00,2017,1.3125,12.395,40.207,3.117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,7,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T08:30,"1/1861954645:17",5.365296691839395E+08,5.365332691839406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T08:00,2017-001T09:00,2017,1.3542,12.060,41.186,3.179,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,8,5,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T09:30,"1/1861958245:23",5.365332691839406E+08,5.365368691839418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T09:00,2017-001T10:00,2017,1.3958,11.716,42.214,3.247,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T10:30,"1/1861961845:29",5.365368691839418E+08,5.365404691839431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T10:00,2017-001T11:00,2017,1.4375,11.361,43.295,3.321,0,0,0,0,0,0,0,0,0,2,0,0,0,3,4,15,7,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T11:30,"1/1861965445:35",5.365404691839431E+08,5.365440691839443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T11:00,2017-001T12:00,2017,1.4792,10.996,44.435,3.403,0,0,0,0,0,0,0,0,0,0,1,1,0,0,7,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T12:30,"1/1861969045:41",5.365440691839443E+08,5.365476691839455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T12:00,2017-001T13:00,2017,1.5208,10.620,45.639,3.494,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,8,2,2,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T13:30,"1/1861972645:47",5.365476691839455E+08,5.365512691839467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T13:00,2017-001T14:00,2017,1.5625,10.232,46.913,3.597,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,11,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T14:30,"1/1861976245:53",5.365512691839467E+08,5.365548691839479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T14:00,2017-001T15:00,2017,1.6042,9.832,48.265,3.713,0,0,0,0,0,0,0,0,0,0,0,1,1,2,5,19,8,3,1,0,0,0,0,0,0,0,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T15:30,"1/1861979845:58",5.365548691839479E+08,5.365584691839491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T15:00,2017-001T16:00,2017,1.6458,9.419,49.702,3.847,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,12,10,1,0,0,0,2,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T16:30,"1/1861983445:64",5.365584691839491E+08,5.365620691839503E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T16:00,2017-001T17:00,2017,1.6875,8.992,51.231,4.002,0,0,0,0,0,0,0,0,0,1,0,0,0,2,10,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T17:30,"1/1861987045:70",5.365620691839503E+08,5.365656691839515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T17:00,2017-001T18:00,2017,1.7292,8.552,52.858,4.185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,3,5,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T18:30,"1/1861990645:76",5.365656691839515E+08,5.365692691839527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T18:00,2017-001T19:00,2017,1.7708,8.097,54.584,4.405,0,0,0,0,0,0,0,0,0,1,0,2,0,1,15,23,10,5,2,0,1,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T19:30,"1/1861994245:82",5.365692691839527E+08,5.365728691839539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T19:00,2017-001T20:00,2017,1.8125,7.626,56.402,4.675,0,0,0,0,0,0,0,0,0,2,2,0,4,4,15,19,18,9,0,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T20:30,"1/1861997845:88",5.365728691839539E+08,5.365764691839551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T20:00,2017-001T21:00,2017,1.8542,7.139,58.289,5.011,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,4,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T21:30,"1/1862001445:94",5.365764691839551E+08,5.365800691839563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T21:00,2017-001T22:00,2017,1.8958,6.636,60.182,5.442,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T22:30,"1/1862005045:100",5.365800691839563E+08,5.365836691839576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T22:00,2017-001T23:00,2017,1.9375,6.115,61.943,6.005,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-001T23:30,"1/1862008645:106",5.365836691839576E+08,5.365872691839588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-001T23:00,2017-002T00:00,2017,1.9792,5.578,63.285,6.748,0,0,0,0,0,0,0,0,0,0,1,0,2,2,4,6,5,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T00:30,"1/1862012245:112",5.365872691839588E+08,5.365908691839600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T00:00,2017-002T01:00,2017,2.0208,5.027,63.650,7.709,0,0,0,0,0,0,0,0,0,1,1,0,1,1,5,4,4,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T01:30,"1/1862015845:117",5.365908691839600E+08,5.365944691839612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T01:00,2017-002T02:00,2017,2.0625,4.465,62.101,8.867,0,0,0,0,0,0,0,0,0,0,0,1,0,4,5,7,3,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T02:30,"1/1862019445:123",5.365944691839612E+08,5.365980691839624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T02:00,2017-002T03:00,2017,2.1042,3.903,57.386,10.096,0,0,0,0,0,0,0,0,0,1,0,1,2,2,19,22,9,1,3,1,1,0,0,0,1,0,0,0,1,2,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T03:30,"1/1862023045:129",5.365980691839624E+08,5.366016691839636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T03:00,2017-002T04:00,2017,2.1458,3.363,48.153,11.234,0,0,0,0,0,0,0,0,0,2,0,1,2,5,29,39,27,3,4,1,2,2,1,0,1,0,0,0,0,5,4,8,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,1,1,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T04:30,"1/1862026645:135",5.366016691839636E+08,5.366052691839648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T04:00,2017-002T05:00,2017,2.1875,2.890,33.073,12.215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T05:30,"1/1862030245:141",5.366052691839648E+08,5.366088691839660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T05:00,2017-002T06:00,2017,2.2292,2.562,11.422,13.084,0,0,0,0,0,0,0,1,18,15,16,20,13,12,19,18,10,14,16,23,14,14,10,10,23,8,5,5,5,5,6,6,4,3,5,5,4,6,9,3,4,8,11,10,8,7,15,5,6,10,8,9,2,8,9,9,13,12,8,11,14,14,22,30,11,10,7,4,7,10,9,11,9,10,6,6,17,11,7,9,12,11,10,6,13,4,17,10,8,7,4,11,7,6,10,6,7,3,6,6,5,2,5,0,4,1,0,0,0,0
"sci",2017-002T06:30,"1/1862033845:147",5.366088691839660E+08,5.366124691839672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T06:00,2017-002T07:00,2017,2.2708,2.478,-14.565,13.958,0,0,0,0,0,0,0,3,43,60,63,67,55,86,61,70,80,76,63,65,81,83,84,78,82,14,22,15,16,15,13,17,22,22,22,23,21,20,26,17,27,14,25,21,28,16,23,35,27,25,22,30,32,26,33,34,31,45,43,51,69,53,84,80,51,23,35,23,30,27,38,33,36,34,32,25,40,36,32,35,31,38,33,33,26,36,22,33,27,28,34,15,29,21,21,20,14,20,19,9,15,16,20,8,9,0,0,0,0,0
"sci",2017-002T07:30,"1/1862037445:153",5.366124691839672E+08,5.366160691839684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T07:00,2017-002T08:00,2017,2.3125,2.670,-38.589,15.016,0,0,0,0,0,0,0,0,8,12,9,16,19,10,13,15,14,12,13,15,13,9,4,13,17,2,3,10,4,4,7,6,3,7,4,11,8,8,6,8,5,6,6,5,5,8,14,4,4,11,5,9,11,8,8,6,9,10,10,11,17,12,15,22,13,6,8,7,11,5,8,7,5,9,8,7,10,14,7,13,12,13,8,8,20,7,4,5,5,9,1,10,9,12,6,3,3,10,7,5,2,3,5,1,4,1,0,0,0,0
"sci",2017-002T08:30,"1/1862041045:159",5.366160691839684E+08,5.366196691839696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T08:00,2017-002T09:00,2017,2.3542,3.069,-55.177,16.491,0,0,0,0,0,0,0,0,2,0,0,2,4,3,22,57,39,3,3,3,2,1,0,1,0,0,0,0,0,2,4,3,3,0,0,0,0,0,0,2,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,1,2,2,3,2,0,0,0,1,0,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T09:30,"1/1862044645:165",5.366196691839696E+08,5.366232691839708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T09:00,2017-002T10:00,2017,2.3958,3.577,-62.756,18.416,0,0,0,0,0,0,0,0,0,2,0,1,0,3,24,31,22,2,3,0,1,1,2,1,0,1,1,0,3,1,2,3,4,0,1,0,1,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T10:30,"1/1862048245:171",5.366232691839708E+08,5.366268691839721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T10:00,2017-002T11:00,2017,2.4375,4.130,-63.162,20.223,0,0,0,0,0,0,0,0,0,1,0,0,0,4,15,13,11,0,0,0,0,0,1,0,0,1,1,0,1,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T11:30,"1/1862051845:176",5.366268691839721E+08,5.366304691839733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T11:00,2017-002T12:00,2017,2.4792,4.694,-60.167,21.468,0,0,0,0,0,0,0,0,0,0,1,0,0,1,13,19,10,2,1,1,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T12:30,"1/1862055445:182",5.366304691839733E+08,5.366340691839744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T12:00,2017-002T13:00,2017,2.5208,5.252,-56.289,22.257,0,0,0,0,0,0,0,0,0,1,0,0,0,1,7,5,1,0,0,1,0,0,0,1,1,0,0,0,0,4,2,4,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2017-002T13:30,"1/1862059045:188",5.366340691839744E+08,5.366376691839756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T13:00,2017-002T14:00,2017,2.5625,5.799,-52.470,22.776,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,5,4,2,0,0,0,1,0,0,0,1,0,0,1,1,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T14:30,"1/1862062645:194",5.366376691839756E+08,5.366412691839769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T14:00,2017-002T15:00,2017,2.6042,6.329,-48.969,23.140,0,0,0,0,0,0,0,0,0,0,0,1,0,1,13,20,7,3,1,1,1,0,0,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T15:30,"1/1862066245:200",5.366412691839769E+08,5.366448691839781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T15:00,2017-002T16:00,2017,2.6458,6.843,-45.826,23.410,0,0,0,0,0,0,0,0,0,1,0,1,0,4,14,18,9,6,0,0,1,0,0,1,0,1,1,0,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T16:30,"1/1862069845:206",5.366448691839781E+08,5.366484691839793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T16:00,2017-002T17:00,2017,2.6875,7.340,-43.012,23.618,0,0,0,0,0,0,0,0,0,0,0,0,3,8,26,35,26,12,0,1,0,1,0,0,0,0,0,0,1,2,3,7,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T17:30,"1/1862073445:212",5.366484691839793E+08,5.366520691839805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T17:00,2017-002T18:00,2017,2.7292,7.820,-40.485,23.786,0,0,0,0,0,0,0,0,0,0,0,0,0,4,32,39,39,6,1,1,1,1,1,1,1,4,0,0,0,3,6,5,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,4,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T18:30,"1/1862077045:218",5.366520691839805E+08,5.366556691839817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T18:00,2017-002T19:00,2017,2.7708,8.285,-38.203,23.924,0,0,0,0,0,0,0,0,0,1,0,1,1,2,21,31,14,8,2,1,1,0,1,0,1,0,0,0,3,2,3,1,1,1,1,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T19:30,"1/1862080645:224",5.366556691839817E+08,5.366592691839829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T19:00,2017-002T20:00,2017,2.8125,8.734,-36.132,0.040,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,11,3,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T20:30,"1/1862084245:230",5.366592691839829E+08,5.366628691839841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T20:00,2017-002T21:00,2017,2.8542,9.168,-34.239,0.140,0,0,0,0,0,0,0,0,0,1,0,0,0,2,4,10,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T21:30,"1/1862087845:235",5.366628691839841E+08,5.366664691839853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T21:00,2017-002T22:00,2017,2.8958,9.589,-32.499,0.227,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T22:30,"1/1862091445:241",5.366664691839853E+08,5.366700691839865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T22:00,2017-002T23:00,2017,2.9375,9.997,-30.893,0.303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-002T23:30,"1/1862095045:247",5.366700691839865E+08,5.366736691839877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-002T23:00,2017-003T00:00,2017,2.9792,10.392,-29.401,0.372,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-003T00:30,"1/1862098645:253",5.366736691839877E+08,5.366772691839889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-003T00:00,2017-003T01:00,2017,3.0208,10.775,-28.011,0.434,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,6,1,1,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-003T01:30,"1/1862102246:3",5.366772691839889E+08,5.366808691839901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-003T01:00,2017-003T02:00,2017,3.0625,11.147,-26.709,0.490,0,0,0,0,0,0,0,0,0,0,0,0,1,5,33,58,30,7,0,0,1,0,0,0,0,0,1,1,0,8,7,2,3,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,1,0,1,1,0,1,0,0,0,0,0,1,1,0,0,1,2,2,1,2,3,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-003T02:30,"1/1862105846:9",5.366808691839901E+08,5.366844691839914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-003T02:00,2017-003T03:00,2017,3.1042,11.508,-25.485,0.542,0,0,0,0,0,0,0,0,0,0,1,1,1,7,36,59,41,9,3,3,2,2,0,0,0,1,1,1,3,2,5,9,2,1,0,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,1,0,0,2,2,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-003T03:30,"1/1862109446:15",5.366844691839914E+08,5.366880691839926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-003T03:00,2017-003T04:00,2017,3.1458,11.858,-24.331,0.589,0,0,0,0,0,0,0,0,0,1,0,0,3,4,19,40,24,7,0,1,0,2,0,1,1,0,0,2,2,2,3,3,1,0,0,1,1,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,1,0,1,0,0,0,3,0,2,0,3,3,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2017-003T04:30,"1/1862113046:21",5.366880691839926E+08,5.366916691839938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-003T04:00,2017-003T05:00,2017,3.1875,12.199,-23.240,0.633,0,0,0,0,0,0,0,0,0,1,0,3,3,8,28,46,34,9,3,1,0,1,0,1,2,0,0,0,0,8,2,6,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,1,2,2,4,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-003T05:30,"1/1862116646:27",5.366916691839938E+08,5.366952691839949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-003T05:00,2017-003T06:00,2017,3.2292,12.530,-22.204,0.674,0,0,0,0,0,0,0,0,0,1,0,0,0,7,22,43,34,5,1,2,1,1,2,0,1,0,1,1,0,3,7,9,2,3,1,0,0,1,0,0,1,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-003T06:30,"1/1862120246:33",5.366952691839949E+08,5.366988691839962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-003T06:00,2017-003T07:00,2017,3.2708,12.851,-21.219,0.713,0,0,0,0,0,0,0,0,1,1,0,0,1,6,14,44,25,11,2,3,2,1,2,0,0,1,0,0,2,6,3,6,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,3,2,1,2,0,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0