START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-20 06:00:23.030 ,0,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:24.230 ,0,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:25.430 ,0,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:26.630 ,0,0,6.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:27.830 ,0,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:29.030 ,0,0,8.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:30.230 ,0,0,7.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:31.430 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:32.630 ,0,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:33.830 ,0,0,4.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-20 06:00:35.030 ,0,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:36.230 ,0,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:37.430 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:38.630 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:39.830 ,0,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:41.030 ,0,0,1.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-20 06:00:42.230 ,0,0,1.,1.2,7.,1.2,1.,1.2,1.,1.2
1979-07-20 06:00:43.430 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:44.630 ,0,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:45.830 ,0,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 06:00:47.030 ,4,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:48.230 ,4,0,4.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 06:00:49.430 ,4,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:50.630 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:51.830 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:53.030 ,4,0,8.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:54.230 ,4,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:55.430 ,4,0,2.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-20 06:00:56.630 ,4,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:57.830 ,4,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:00:59.030 ,4,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:00.230 ,4,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:01.430 ,4,0,1.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-20 06:01:02.630 ,4,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:03.830 ,4,0,5.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-20 06:01:05.030 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:06.230 ,4,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:07.430 ,4,0,5.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:08.630 ,4,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:09.830 ,4,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:11.030 ,7,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:12.230 ,7,0,3.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-20 06:01:13.430 ,7,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:14.630 ,7,0,5.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-20 06:01:15.830 ,7,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:17.030 ,7,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:18.230 ,7,0,2.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 06:01:19.430 ,7,0,4.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-20 06:01:20.630 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:21.830 ,7,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:23.030 ,7,0,3.,1.2,168.,1.2,3.,1.2,0.,1.2
1979-07-20 06:01:24.230 ,7,0,0.,1.2,13.,1.2,9.,1.2,0.,1.2
1979-07-20 06:01:25.430 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-20 06:01:26.630 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-20 06:01:27.830 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-20 06:01:29.030 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-20 06:01:30.230 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-20 06:01:31.430 ,7,0,0.,1.2,12.,1.2,8.,1.2,0.,1.2
1979-07-20 06:01:32.630 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-20 06:01:33.830 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 06:01:35.030 ,3,0,0.,1.2,188.,1.2,2.,1.2,0.,1.2
1979-07-20 06:01:36.230 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:37.430 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:38.630 ,3,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:39.830 ,3,0,2.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-07-20 06:01:41.030 ,3,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:42.230 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:43.430 ,3,0,6.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:44.630 ,3,0,7.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:45.830 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:47.030 ,3,0,4.,1.2,114.,1.2,1.,1.2,0.,1.2
1979-07-20 06:01:48.230 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:49.430 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:50.630 ,3,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:51.830 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:53.030 ,3,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:54.230 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:55.430 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:56.630 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:57.830 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:01:59.030 ,0,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:00.230 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:01.430 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:02.630 ,0,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:03.830 ,0,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:05.030 ,0,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:06.230 ,0,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:07.430 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:08.630 ,0,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:09.830 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:11.030 ,0,0,5.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:12.230 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:13.430 ,0,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:14.630 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:15.830 ,0,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:17.030 ,0,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:18.230 ,0,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:19.430 ,0,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 06:02:20.630 ,0,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:21.830 ,0,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:23.030 ,4,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:24.230 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:25.430 ,4,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 06:02:26.630 ,4,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:27.830 ,4,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:29.030 ,4,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:30.230 ,4,0,5.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 06:02:31.430 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:32.630 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:33.830 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:35.030 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:36.230 ,4,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:37.430 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:38.630 ,4,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:39.830 ,4,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:41.030 ,4,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:42.230 ,4,0,5.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:43.430 ,4,0,3.,1.2,18.,1.2,2.,1.2,0.,1.2
1979-07-20 06:02:44.630 ,4,0,2.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-20 06:02:45.830 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:47.030 ,7,0,3.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-20 06:02:48.230 ,7,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:49.430 ,7,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:50.630 ,7,0,3.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-20 06:02:51.830 ,7,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:53.030 ,7,0,2.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-20 06:02:54.230 ,7,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:55.430 ,7,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:56.630 ,7,0,7.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:57.830 ,7,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 06:02:59.030 ,7,0,2.,1.2,176.,1.2,2.,1.2,0.,1.2
1979-07-20 06:03:00.230 ,7,0,0.,1.2,9.,1.2,4.,1.2,0.,1.2
1979-07-20 06:03:01.430 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 06:03:02.630 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-07-20 06:03:03.830 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-20 06:03:05.030 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-20 06:03:06.230 ,7,0,0.,1.2,2.,1.2,5.,1.2,0.,1.2
1979-07-20 06:03:07.430 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 06:03:08.630 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-20 06:03:09.830 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-20 06:03:11.030 ,3,0,1.,1.2,224.,1.2,3.,1.2,0.,1.2
1979-07-20 06:03:12.230 ,3,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:13.430 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:14.630 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:15.830 ,3,0,4.,1.2,7.,1.2,1.,1.2,1.,1.2
1979-07-20 06:03:17.030 ,3,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:18.230 ,3,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:19.430 ,3,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 06:03:20.630 ,3,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 06:03:21.830 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:23.030 ,3,0,5.,1.2,120.,1.2,1.,1.2,1.,1.2
1979-07-20 06:03:24.230 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:25.430 ,3,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:26.630 ,3,0,2.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 06:03:27.830 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:29.030 ,3,0,4.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-20 06:03:30.230 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:31.430 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:32.630 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:33.830 ,3,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:35.030 ,0,0,5.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:36.230 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:37.430 ,0,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:38.630 ,0,0,3.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 06:03:39.830 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:41.030 ,0,0,4.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-20 06:03:42.230 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:43.430 ,0,0,2.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-20 06:03:44.630 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:45.830 ,0,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:47.030 ,0,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:48.230 ,0,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:49.430 ,0,0,7.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:50.630 ,0,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:51.830 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:53.030 ,0,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:54.230 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:55.430 ,0,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:56.630 ,0,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:57.830 ,0,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:03:59.030 ,4,0,3.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-20 06:04:00.230 ,4,0,8.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 06:04:01.430 ,4,0,6.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:02.630 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:03.830 ,4,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:05.030 ,4,0,4.,1.2,164.,1.2,1.,1.2,1.,1.2
1979-07-20 06:04:06.230 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:07.430 ,4,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:08.630 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:09.830 ,4,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:11.030 ,4,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:12.230 ,4,0,3.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 06:04:13.430 ,4,0,1.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-20 06:04:14.630 ,4,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:15.830 ,4,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:17.030 ,4,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:18.230 ,4,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:19.430 ,4,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:20.630 ,4,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 06:04:21.830 ,4,0,2.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-20 06:04:23.030 ,7,0,5.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:24.230 ,7,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:25.430 ,7,0,6.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:26.630 ,7,0,3.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 06:04:27.830 ,7,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:29.030 ,7,0,2.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-20 06:04:30.230 ,7,0,2.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-20 06:04:31.430 ,7,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:32.630 ,7,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:33.830 ,7,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:35.030 ,7,0,4.,1.2,168.,1.2,3.,1.2,0.,1.2
1979-07-20 06:04:36.230 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-20 06:04:37.430 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-20 06:04:38.630 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-20 06:04:39.830 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-20 06:04:41.030 ,7,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1979-07-20 06:04:42.230 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-20 06:04:43.430 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-20 06:04:44.630 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-20 06:04:45.830 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-20 06:04:47.030 ,3,0,3.,1.2,200.,1.2,3.,1.2,0.,1.2
1979-07-20 06:04:48.230 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:49.430 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:50.630 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:51.830 ,3,0,2.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 06:04:53.030 ,3,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:54.230 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:55.430 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:56.630 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:57.830 ,3,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:04:59.030 ,3,0,3.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:00.230 ,3,0,2.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-20 06:05:01.430 ,3,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 06:05:02.630 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:03.830 ,3,0,3.,1.2,9.,1.2,2.,1.2,1.,1.2
1979-07-20 06:05:05.030 ,3,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:06.230 ,3,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:07.430 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:08.630 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:09.830 ,3,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:11.030 ,0,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:12.230 ,0,0,4.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-20 06:05:13.430 ,0,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:14.630 ,0,0,3.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-07-20 06:05:15.830 ,0,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:17.030 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:18.230 ,0,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:19.430 ,0,0,3.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-20 06:05:20.630 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:21.830 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:23.030 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:24.230 ,0,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:25.430 ,0,0,6.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:26.630 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:27.830 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:29.030 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:30.230 ,0,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:31.430 ,0,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:32.630 ,0,0,6.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:33.830 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:35.030 ,0,0,6.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:36.230 ,0,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:37.430 ,0,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:38.630 ,0,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-20 06:05:39.830 ,0,0,7.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:41.030 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:42.230 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:43.430 ,0,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:44.630 ,0,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:45.830 ,0,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:47.030 ,0,0,5.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:48.230 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:49.430 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:50.630 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:51.830 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:53.030 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:54.230 ,0,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:55.430 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:56.630 ,0,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:57.830 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:05:59.030 ,0,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:00.230 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:01.430 ,0,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:02.630 ,0,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:03.830 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:05.030 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:06.230 ,0,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:07.430 ,0,0,6.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 06:06:08.630 ,0,0,3.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-20 06:06:09.830 ,0,0,5.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 06:06:11.030 ,0,0,4.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-07-20 06:06:12.230 ,0,0,0.,1.2,7.,1.2,9.,1.2,0.,1.2
1979-07-20 06:06:13.430 ,0,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-20 06:06:14.630 ,0,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-20 06:06:15.830 ,0,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-20 06:06:17.030 ,0,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-20 06:06:18.230 ,0,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-07-20 06:06:19.430 ,0,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-20 06:06:20.630 ,0,0,0.,1.2,6.,1.2,9.,1.2,0.,1.2
1979-07-20 06:06:21.830 ,0,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-20 06:06:23.030 ,5,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:24.230 ,5,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 06:06:25.430 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:26.630 ,5,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-20 06:06:27.830 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:29.030 ,5,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:30.230 ,5,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 06:06:31.430 ,5,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:32.630 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:33.830 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:35.030 ,5,0,2.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 06:06:36.230 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:37.430 ,5,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:38.630 ,5,0,7.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:39.830 ,5,0,6.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:41.030 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:42.230 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:43.430 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:44.630 ,5,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:45.830 ,5,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:47.030 ,5,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:48.230 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:49.430 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:50.630 ,5,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:51.830 ,5,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:53.030 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:54.230 ,5,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:55.430 ,5,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:56.630 ,5,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:57.830 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:06:59.030 ,5,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:00.230 ,5,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:01.430 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:02.630 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:03.830 ,5,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 06:07:05.030 ,5,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:06.230 ,5,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:07.430 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:08.630 ,5,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:09.830 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:11.030 ,4,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:12.230 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:13.430 ,4,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:14.630 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:15.830 ,4,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:17.030 ,4,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:18.230 ,4,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 06:07:19.430 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:20.630 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:21.830 ,4,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:23.030 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:24.230 ,4,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:25.430 ,4,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 06:07:26.630 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:27.830 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:29.030 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:30.230 ,4,0,8.,1.2,7.,1.2,1.,1.2,1.,1.2
1979-07-20 06:07:31.430 ,4,0,9.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:32.630 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:33.830 ,4,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:35.030 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:36.230 ,4,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:37.430 ,4,0,4.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:38.630 ,4,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:39.830 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:41.030 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:42.230 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:43.430 ,4,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:44.630 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:45.830 ,4,0,5.,1.2,5.,1.2,1.,1.2,1.,1.2
1979-07-20 06:07:47.030 ,4,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:48.230 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:49.430 ,4,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:50.630 ,4,0,4.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 06:07:51.830 ,4,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:53.030 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:54.230 ,4,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:55.430 ,4,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:56.630 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:57.830 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 06:07:59.030 ,3,0,8.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:00.230 ,3,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 06:08:01.430 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:02.630 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:03.830 ,3,0,5.,1.2,7.,1.2,1.,1.2,1.,1.2
1979-07-20 06:08:05.030 ,3,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:06.230 ,3,0,1.,1.2,1.,1.2,0.,1.2,1.,1.2
1979-07-20 06:08:07.430 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:08.630 ,3,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:09.830 ,3,0,2.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-20 06:08:11.030 ,3,0,0.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-20 06:08:12.230 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:13.430 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:14.630 ,3,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:15.830 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:17.030 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:18.230 ,3,0,4.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-20 06:08:19.430 ,3,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 06:08:20.630 ,3,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 06:08:21.830 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:23.030 ,3,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:24.230 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:25.430 ,3,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 06:08:26.630 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:27.830 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:29.030 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:30.230 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 06:08:31.430 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2