"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-11188734.378,-11188728.988,471,0,1314230813,0,16,1380.013,0,1,6016,18432,114,2944,5632,0,22528,26,168,,
"max",,,0.000,0.000,533,15,1314317151,15,16,1380.013,0,3,32768,21504,272,16384,29184,34,26112,82,288,0,0
"mean",,,-11145665.413,-11145660.022,502,7,1314273842,7,16,1380.013,0,2,6865,19422,170,3216,6140,11,23322,51,226,0,0
"stdev",,,24918.636,24918.636,18,5,24919,5,0,0.000,0,1,3288,302,16,129,219,3,324,7,15,0,0
"sci","1999-237T00:00:01.439","1/1314230813.000",-11188734.378,-11188728.988,471,0,1314230813,0,16,1380.013,0,3,32768,19968,256,3328,6400,15,23552,55,216,,
"sci","1999-237T00:00:06.829","1/1314230818.100",-11188728.988,-11188723.597,471,0,1314230813,1,16,1380.013,0,3,6528,19968,180,3264,6400,10,23552,48,228,,
"sci","1999-237T00:00:12.220","1/1314230823.200",-11188723.597,-11188718.207,471,0,1314230813,2,16,1380.013,0,3,6656,19456,188,3392,6528,14,23552,61,252,,
"sci","1999-237T00:00:17.611","1/1314230829.044",-11188718.207,-11188712.816,471,0,1314230813,3,16,1380.013,0,3,6528,19968,196,3328,6400,13,23552,43,248,,
"sci","1999-237T00:00:23.001","1/1314230834.144",-11188712.816,-11188707.425,471,0,1314230813,4,16,1380.013,0,3,6528,19968,220,3328,6272,21,23552,64,248,,
"sci","1999-237T00:00:28.392","1/1314230839.244",-11188707.425,-11188702.035,471,0,1314230813,5,16,1380.013,0,3,6528,19968,196,3456,6400,12,23552,59,248,,
"sci","1999-237T00:00:33.782","1/1314230845.088",-11188702.035,-11188696.644,471,0,1314230813,6,16,1380.013,0,3,6528,19968,176,3264,6272,10,23552,46,256,,
"sci","1999-237T00:00:39.173","1/1314230850.188",-11188696.644,-11188691.254,471,0,1314230813,7,16,1380.013,0,3,6656,19968,172,3456,6400,8,23552,41,228,,
"sci","1999-237T00:00:44.564","1/1314230856.032",-11188691.254,-11188685.863,471,0,1314230813,8,16,1380.013,0,3,6656,19456,188,3328,6400,9,23552,47,224,,
"sci","1999-237T00:00:49.954","1/1314230861.132",-11188685.863,-11188680.472,471,0,1314230813,9,16,1380.013,0,3,6528,19456,204,3264,6272,17,23552,64,224,,
"sci","1999-237T00:00:55.345","1/1314230866.232",-11188680.473,-11188675.082,471,0,1314230813,10,16,1380.013,0,3,6528,19456,192,3328,6272,11,23552,46,232,,
"sci","1999-237T00:01:00.735","1/1314230872.076",-11188675.082,-11188669.691,471,0,1314230813,11,16,1380.013,0,3,6656,19968,184,3392,6528,9,23552,42,256,,
"sci","1999-237T00:01:06.126","1/1314230877.176",-11188669.691,-11188664.301,471,0,1314230813,12,16,1380.013,0,3,6528,19456,216,3328,6400,18,23552,54,256,,
"sci","1999-237T00:01:11.517","1/1314230883.020",-11188664.301,-11188658.910,471,0,1314230813,13,16,1380.013,0,3,6656,19456,220,3264,6272,10,23552,51,256,,
"sci","1999-237T00:01:16.907","1/1314230888.120",-11188658.910,-11188653.519,471,0,1314230813,14,16,1380.013,0,3,6528,19968,172,3392,6400,5,23552,45,212,,
"sci","1999-237T00:01:22.298","1/1314230893.220",-11188653.520,-11188648.129,471,0,1314230813,15,16,1380.013,0,3,6656,19968,164,3392,6400,6,24064,54,256,,
"sci","1999-237T00:01:27.438","1/1314230899.000",-11188648.379,-11188642.988,471,1,1314230899,0,16,1380.013,0,3,8192,19456,180,3264,6400,15,23552,58,228,,
"sci","1999-237T00:01:32.829","1/1314230904.100",-11188642.988,-11188637.598,471,1,1314230899,1,16,1380.013,0,3,6528,19968,176,3328,6272,10,23552,56,244,,
"sci","1999-237T00:01:38.219","1/1314230909.200",-11188637.598,-11188632.207,471,1,1314230899,2,16,1380.013,0,3,6528,19456,172,3264,6272,6,23552,45,200,,
"sci","1999-237T00:01:43.610","1/1314230915.044",-11188632.207,-11188626.817,471,1,1314230899,3,16,1380.013,0,3,6528,19968,188,3456,6528,9,24064,52,240,,
"sci","1999-237T00:01:49.001","1/1314230920.144",-11188626.817,-11188621.426,471,1,1314230899,4,16,1380.013,0,3,6528,19968,200,3328,6272,9,23552,46,232,,
"sci","1999-237T00:01:54.391","1/1314230925.244",-11188621.426,-11188616.035,471,1,1314230899,5,16,1380.013,0,3,6528,19968,180,3328,6272,14,23552,40,248,,
"sci","1999-237T00:01:59.782","1/1314230931.088",-11188616.035,-11188610.645,471,1,1314230899,6,16,1380.013,0,3,6656,19968,196,3392,6400,12,23552,64,232,,
"sci","1999-237T00:02:05.172","1/1314230936.188",-11188610.645,-11188605.254,471,1,1314230899,7,16,1380.013,0,3,6528,19456,184,3328,6400,7,24064,48,252,,
"sci","1999-237T00:02:10.563","1/1314230942.032",-11188605.254,-11188599.864,471,1,1314230899,8,16,1380.013,0,3,6528,19968,208,3328,6400,11,24064,48,244,,
"sci","1999-237T00:02:15.954","1/1314230947.132",-11188599.864,-11188594.473,471,1,1314230899,9,16,1380.013,0,3,6656,19968,184,3264,6272,6,23552,50,216,,
"sci","1999-237T00:02:21.344","1/1314230952.232",-11188594.473,-11188589.082,471,1,1314230899,10,16,1380.013,0,3,6400,19456,212,3392,6400,7,24064,35,232,,
"sci","1999-237T00:02:26.735","1/1314230958.076",-11188589.083,-11188583.692,471,1,1314230899,11,16,1380.013,0,3,6528,19968,164,3392,6400,10,23552,54,248,,
"sci","1999-237T00:02:32.125","1/1314230963.176",-11188583.692,-11188578.301,471,1,1314230899,12,16,1380.013,0,3,6528,19968,172,3392,6400,13,23552,49,228,,
"sci","1999-237T00:02:37.516","1/1314230969.020",-11188578.301,-11188572.911,471,1,1314230899,13,16,1380.013,0,3,6400,19456,188,3328,6272,15,24064,51,244,,
"sci","1999-237T00:02:42.907","1/1314230974.120",-11188572.911,-11188567.520,471,1,1314230899,14,16,1380.013,0,3,6656,19968,204,3392,6400,18,23552,66,252,,
"sci","1999-237T00:02:48.297","1/1314230979.220",-11188567.520,-11188562.129,471,1,1314230899,15,16,1380.013,0,3,6656,19968,184,3328,6272,11,23552,46,236,,
"sci","1999-237T00:02:53.438","1/1314230985.000",-11188562.380,-11188556.989,471,2,1314230985,0,16,1380.013,0,3,8448,19968,196,3264,6272,12,23552,62,212,,
"sci","1999-237T00:02:58.828","1/1314230990.100",-11188556.989,-11188551.598,471,2,1314230985,1,16,1380.013,0,3,6400,19968,176,3200,6272,9,23552,50,208,,
"sci","1999-237T00:03:04.219","1/1314230995.200",-11188551.598,-11188546.208,471,2,1314230985,2,16,1380.013,0,3,6528,19456,176,3328,6272,11,24064,41,288,,
"sci","1999-237T00:03:09.610","1/1314231001.044",-11188546.208,-11188540.817,471,2,1314230985,3,16,1380.013,0,3,6528,19456,180,3200,6144,11,23552,49,232,,
"sci","1999-237T00:03:15.000","1/1314231006.144",-11188540.817,-11188535.427,471,2,1314230985,4,16,1380.013,0,3,6528,19968,188,3328,6400,10,24064,57,280,,
"sci","1999-237T00:03:20.391","1/1314231011.244",-11188535.427,-11188530.036,471,2,1314230985,5,16,1380.013,0,3,6656,19968,156,3392,6400,11,23552,60,228,,
"sci","1999-237T00:03:25.781","1/1314231017.088",-11188530.036,-11188524.645,471,2,1314230985,6,16,1380.013,0,3,6528,19968,208,3328,6400,14,23552,48,236,,
"sci","1999-237T00:03:31.172","1/1314231022.188",-11188524.645,-11188519.255,471,2,1314230985,7,16,1380.013,0,3,6528,19456,172,3264,6272,9,24064,46,236,,
"sci","1999-237T00:03:36.562","1/1314231028.032",-11188519.255,-11188513.864,471,2,1314230985,8,16,1380.013,0,3,6528,19456,176,3328,6400,18,23552,61,224,,
"sci","1999-237T00:03:41.953","1/1314231033.132",-11188513.864,-11188508.474,471,2,1314230985,9,16,1380.013,0,3,6656,19968,184,3264,6400,16,23552,55,244,,
"sci","1999-237T00:03:47.344","1/1314231038.232",-11188508.474,-11188503.083,471,2,1314230985,10,16,1380.013,0,3,6528,19456,172,3328,6400,13,23552,54,224,,
"sci","1999-237T00:03:52.734","1/1314231044.076",-11188503.083,-11188497.692,471,2,1314230985,11,16,1380.013,0,3,6528,19456,168,3264,6272,13,23552,50,236,,
"sci","1999-237T00:03:58.125","1/1314231049.176",-11188497.692,-11188492.302,471,2,1314230985,12,16,1380.013,0,3,6784,19968,200,3264,6272,12,23552,53,244,,
"sci","1999-237T00:04:03.515","1/1314231055.020",-11188492.302,-11188486.911,471,2,1314230985,13,16,1380.013,0,3,6528,19456,180,3328,6272,9,24064,45,220,,
"sci","1999-237T00:04:08.906","1/1314231060.120",-11188486.911,-11188481.521,471,2,1314230985,14,16,1380.013,0,3,6528,19968,200,3328,6272,10,23552,56,244,,
"sci","1999-237T00:04:14.297","1/1314231065.220",-11188481.521,-11188476.130,471,2,1314230985,15,16,1380.013,0,3,6784,19968,168,3328,6400,10,24064,68,232,,
"sci","1999-237T00:04:19.437","1/1314231071.000",-11188476.380,-11188470.989,471,3,1314231071,0,16,1380.013,0,3,8192,19456,176,3392,6400,9,23552,38,256,,
"sci","1999-237T00:04:24.828","1/1314231076.100",-11188470.990,-11188465.599,471,3,1314231071,1,16,1380.013,0,3,6528,19456,200,3392,6400,13,23552,58,232,,
"sci","1999-237T00:04:30.218","1/1314231081.200",-11188465.599,-11188460.208,471,3,1314231071,2,16,1380.013,0,3,6656,19968,200,3328,6272,14,24064,44,252,,
"sci","1999-237T00:04:35.609","1/1314231087.044",-11188460.208,-11188454.818,471,3,1314231071,3,16,1380.013,0,3,6528,19456,200,3392,6400,13,23552,50,248,,
"sci","1999-237T00:04:41.000","1/1314231092.144",-11188454.818,-11188449.427,471,3,1314231071,4,16,1380.013,0,3,6528,19456,164,3392,6400,11,23552,52,244,,
"sci","1999-237T00:04:46.390","1/1314231097.244",-11188449.427,-11188444.036,471,3,1314231071,5,16,1380.013,0,3,6656,19968,180,3456,6528,11,23552,48,252,,
"sci","1999-237T00:04:51.781","1/1314231103.088",-11188444.037,-11188438.646,471,3,1314231071,6,16,1380.013,0,3,6656,19968,184,3328,6400,6,23552,39,216,,
"sci","1999-237T00:04:57.171","1/1314231108.188",-11188438.646,-11188433.255,471,3,1314231071,7,16,1380.013,0,3,6656,19456,204,3328,6272,16,24064,53,240,,
"sci","1999-237T00:05:02.562","1/1314231114.032",-11188433.255,-11188427.865,471,3,1314231071,8,16,1380.013,0,3,6528,19456,172,3328,6400,12,23552,66,228,,
"sci","1999-237T00:05:07.952","1/1314231119.132",-11188427.865,-11188422.474,471,3,1314231071,9,16,1380.013,0,3,6528,19968,180,3328,6400,13,23552,48,220,,
"sci","1999-237T00:05:13.343","1/1314231124.232",-11188422.474,-11188417.084,471,3,1314231071,10,16,1380.013,0,3,6656,19968,176,3264,6272,13,23552,50,232,,
"sci","1999-237T00:05:18.734","1/1314231130.076",-11188417.084,-11188411.693,471,3,1314231071,11,16,1380.013,0,3,6528,19456,192,3328,6400,8,24064,56,240,,
"sci","1999-237T00:05:24.124","1/1314231135.176",-11188411.693,-11188406.302,471,3,1314231071,12,16,1380.013,0,3,6400,19456,188,3264,6272,7,23552,41,232,,
"sci","1999-237T00:05:29.515","1/1314231141.020",-11188406.302,-11188400.912,471,3,1314231071,13,16,1380.013,0,3,6656,19968,168,3264,6144,14,23552,61,244,,
"sci","1999-237T00:05:34.905","1/1314231146.120",-11188400.912,-11188395.521,471,3,1314231071,14,16,1380.013,0,3,6528,19456,176,3456,6400,12,23552,57,236,,
"sci","1999-237T00:05:40.296","1/1314231151.220",-11188395.521,-11188390.131,471,3,1314231071,15,16,1380.013,0,3,6656,19968,180,3392,6528,12,23552,61,240,,
"sci","1999-237T00:05:45.437","1/1314231157.000",-11188390.381,-11188384.990,471,4,1314231157,0,16,1380.013,0,3,32768,19456,224,3264,6272,11,23552,66,220,,
"sci","1999-237T00:05:50.827","1/1314231162.100",-11188384.990,-11188379.599,471,4,1314231157,1,16,1380.013,0,3,6656,19968,180,3264,6272,10,23552,57,256,,
"sci","1999-237T00:05:56.218","1/1314231167.200",-11188379.600,-11188374.209,471,4,1314231157,2,16,1380.013,0,3,6400,19456,160,3200,6144,12,23552,47,232,,
"sci","1999-237T00:06:01.608","1/1314231173.044",-11188374.209,-11188368.818,471,4,1314231157,3,16,1380.013,0,3,6784,19968,184,3328,6272,21,23552,63,256,,
"sci","1999-237T00:06:06.999","1/1314231178.144",-11188368.818,-11188363.428,471,4,1314231157,4,16,1380.013,0,3,6656,19968,172,3264,6272,10,23552,62,224,,
"sci","1999-237T00:06:12.390","1/1314231183.244",-11188363.428,-11188358.037,471,4,1314231157,5,16,1380.013,0,3,6528,19456,184,3328,6272,14,23552,55,252,,
"sci","1999-237T00:06:17.780","1/1314231189.088",-11188358.037,-11188352.646,471,4,1314231157,6,16,1380.013,0,3,6528,19456,180,3264,6400,9,23552,51,224,,
"sci","1999-237T00:06:23.171","1/1314231194.188",-11188352.647,-11188347.256,471,4,1314231157,7,16,1380.013,0,3,6528,19968,168,3392,6400,20,23552,53,256,,
"sci","1999-237T00:06:28.561","1/1314231200.032",-11188347.256,-11188341.865,471,4,1314231157,8,16,1380.013,0,3,6528,19456,216,3328,6400,13,23552,54,236,,
"sci","1999-237T00:06:33.952","1/1314231205.132",-11188341.865,-11188336.475,471,4,1314231157,9,16,1380.013,0,3,6656,19968,172,3392,6272,15,23552,52,252,,
"sci","1999-237T00:06:39.343","1/1314231210.232",-11188336.475,-11188331.084,471,4,1314231157,10,16,1380.013,0,3,6528,19456,192,3264,6272,13,23552,54,272,,
"sci","1999-237T00:06:44.733","1/1314231216.076",-11188331.084,-11188325.694,471,4,1314231157,11,16,1380.013,0,3,6400,19456,180,3328,6400,8,23552,46,220,,
"sci","1999-237T00:06:50.124","1/1314231221.176",-11188325.694,-11188320.303,471,4,1314231157,12,16,1380.013,0,3,6528,19968,180,3264,6272,14,23552,50,216,,
"sci","1999-237T00:06:55.514","1/1314231227.020",-11188320.303,-11188314.912,471,4,1314231157,13,16,1380.013,0,3,6528,19456,200,3328,6400,12,23552,59,288,,
"sci","1999-237T00:07:00.905","1/1314231232.120",-11188314.912,-11188309.522,471,4,1314231157,14,16,1380.013,0,3,6528,19456,188,3328,6400,19,23552,70,232,,
"sci","1999-237T00:07:06.295","1/1314231237.220",-11188309.522,-11188304.131,471,4,1314231157,15,16,1380.013,0,3,6528,19456,180,3328,6272,7,23552,51,236,,
"sci","1999-237T00:07:11.436","1/1314231243.000",-11188304.381,-11188298.991,471,5,1314231243,0,16,1380.013,0,3,8448,19456,160,3264,6272,13,23552,63,228,,
"sci","1999-237T00:07:16.827","1/1314231248.100",-11188298.991,-11188293.600,471,5,1314231243,1,16,1380.013,0,3,6400,19456,192,3264,6272,9,23552,52,256,,
"sci","1999-237T00:07:22.217","1/1314231253.200",-11188293.600,-11188288.209,471,5,1314231243,2,16,1380.013,0,3,6528,19968,196,3328,6272,18,23552,57,228,,
"sci","1999-237T00:07:27.608","1/1314231259.044",-11188288.209,-11188282.819,471,5,1314231243,3,16,1380.013,0,3,6400,19968,168,3328,6272,8,23552,60,220,,
"sci","1999-237T00:07:32.998","1/1314231264.144",-11188282.819,-11188277.428,471,5,1314231243,4,16,1380.013,0,3,6656,19968,192,3392,6400,13,23552,58,228,,
"sci","1999-237T00:07:38.389","1/1314231269.244",-11188277.428,-11188272.038,471,5,1314231243,5,16,1380.013,0,3,6656,19968,160,3328,6400,11,23552,56,228,,
"sci","1999-237T00:07:43.780","1/1314231275.088",-11188272.038,-11188266.647,471,5,1314231243,6,16,1380.013,0,3,6656,19456,180,3328,6400,9,24064,64,224,,
"sci","1999-237T00:07:49.170","1/1314231280.188",-11188266.647,-11188261.256,471,5,1314231243,7,16,1380.013,0,3,6528,19968,184,3392,6272,15,23552,57,236,,
"sci","1999-237T00:07:54.561","1/1314231286.032",-11188261.257,-11188255.866,471,5,1314231243,8,16,1380.013,0,3,6528,19968,200,3264,6272,11,23552,49,212,,
"sci","1999-237T00:07:59.951","1/1314231291.132",-11188255.866,-11188250.475,471,5,1314231243,9,16,1380.013,0,3,6656,19968,196,3264,6272,14,23552,55,216,,
"sci","1999-237T00:08:05.342","1/1314231296.232",-11188250.475,-11188245.085,471,5,1314231243,10,16,1380.013,0,3,6528,19456,188,3328,6400,14,23552,61,236,,
"sci","1999-237T00:08:10.733","1/1314231302.076",-11188245.085,-11188239.694,471,5,1314231243,11,16,1380.013,0,3,6528,19456,188,3328,6400,11,23552,51,264,,
"sci","1999-237T00:08:16.123","1/1314231307.176",-11188239.694,-11188234.303,471,5,1314231243,12,16,1380.013,0,3,6656,19968,192,3264,6272,16,23552,59,236,,
"sci","1999-237T00:08:21.514","1/1314231313.020",-11188234.304,-11188228.913,471,5,1314231243,13,16,1380.013,0,3,6656,19456,184,3328,6400,8,23552,64,224,,
"sci","1999-237T00:08:26.904","1/1314231318.120",-11188228.913,-11188223.522,471,5,1314231243,14,16,1380.013,0,3,6656,19968,188,3392,6400,12,23552,55,244,,
"sci","1999-237T00:08:32.295","1/1314231323.220",-11188223.522,-11188218.132,471,5,1314231243,15,16,1380.013,0,3,6400,19456,180,3264,6272,17,23552,54,244,,
"sci","1999-237T00:08:37.435","1/1314231329.000",-11188218.382,-11188212.991,471,6,1314231329,0,16,1380.013,0,3,8448,19456,172,3264,6272,9,23552,59,224,,
"sci","1999-237T00:08:42.826","1/1314231334.100",-11188212.991,-11188207.601,471,6,1314231329,1,16,1380.013,0,3,6400,19968,180,3328,6400,8,23552,53,232,,
"sci","1999-237T00:08:48.217","1/1314231339.200",-11188207.601,-11188202.210,471,6,1314231329,2,16,1380.013,0,3,6656,19968,180,3392,6400,12,24064,52,240,,
"sci","1999-237T00:08:53.607","1/1314231345.044",-11188202.210,-11188196.819,471,6,1314231329,3,16,1380.013,0,3,6528,19456,176,3264,6272,14,23552,59,204,,
"sci","1999-237T00:08:58.998","1/1314231350.144",-11188196.819,-11188191.429,471,6,1314231329,4,16,1380.013,0,3,6400,19456,172,3328,6272,12,23040,59,224,,
"sci","1999-237T00:09:04.388","1/1314231355.244",-11188191.429,-11188186.038,471,6,1314231329,5,16,1380.013,0,3,6528,19456,180,3264,6272,11,23552,40,236,,
"sci","1999-237T00:09:09.779","1/1314231361.088",-11188186.038,-11188180.648,471,6,1314231329,6,16,1380.013,0,3,6528,19968,172,3328,6272,10,23552,48,232,,
"sci","1999-237T00:09:15.170","1/1314231366.188",-11188180.648,-11188175.257,471,6,1314231329,7,16,1380.013,0,3,6528,19456,196,3200,6272,21,23552,63,212,,
"sci","1999-237T00:09:20.560","1/1314231372.032",-11188175.257,-11188169.866,471,6,1314231329,8,16,1380.013,0,3,6400,19456,188,3264,6272,14,23552,53,220,,
"sci","1999-237T00:09:25.951","1/1314231377.132",-11188169.867,-11188164.476,471,6,1314231329,9,16,1380.013,0,3,6656,19968,184,3264,6272,6,23552,43,248,,
"sci","1999-237T00:09:31.341","1/1314231382.232",-11188164.476,-11188159.085,471,6,1314231329,10,16,1380.013,0,3,6528,19968,176,3264,6144,7,23552,59,248,,
"sci","1999-237T00:09:36.732","1/1314231388.076",-11188159.085,-11188153.695,471,6,1314231329,11,16,1380.013,0,3,6528,19968,168,3200,6144,9,23552,60,236,,
"sci","1999-237T00:09:42.123","1/1314231393.176",-11188153.695,-11188148.304,471,6,1314231329,12,16,1380.013,0,3,6400,19456,184,3392,6272,8,23552,53,244,,
"sci","1999-237T00:09:47.513","1/1314231399.020",-11188148.304,-11188142.913,471,6,1314231329,13,16,1380.013,0,3,6528,19968,188,3328,6272,7,23552,55,228,,
"sci","1999-237T00:09:52.904","1/1314231404.120",-11188142.914,-11188137.523,471,6,1314231329,14,16,1380.013,0,3,6528,19968,156,3200,6272,7,23552,46,244,,
"sci","1999-237T00:09:58.294","1/1314231409.220",-11188137.523,-11188132.132,471,6,1314231329,15,16,1380.013,0,3,6528,19456,184,3392,6400,8,24064,50,236,,
"sci","1999-237T00:10:03.435","1/1314231415.000",-11188132.382,-11188126.992,471,7,1314231415,0,16,1380.013,0,3,8192,19968,180,3264,6400,14,23552,51,216,,
"sci","1999-237T00:10:08.826","1/1314231420.100",-11188126.992,-11188121.601,471,7,1314231415,1,16,1380.013,0,3,6656,19968,200,3328,6272,12,23552,54,244,,
"sci","1999-237T00:10:14.216","1/1314231425.200",-11188121.601,-11188116.211,471,7,1314231415,2,16,1380.013,0,3,6656,19968,208,3328,6528,17,23552,62,228,,
"sci","1999-237T00:10:19.607","1/1314231431.044",-11188116.211,-11188110.820,471,7,1314231415,3,16,1380.013,0,3,6528,19968,140,3264,6272,11,23552,56,224,,
"sci","1999-237T00:10:24.997","1/1314231436.144",-11188110.820,-11188105.429,471,7,1314231415,4,16,1380.013,0,3,6656,19968,204,3264,6144,23,23552,59,224,,
"sci","1999-237T00:10:30.388","1/1314231441.244",-11188105.429,-11188100.039,471,7,1314231415,5,16,1380.013,0,3,6528,19456,184,3264,6272,13,23552,57,224,,
"sci","1999-237T00:10:35.778","1/1314231447.088",-11188100.039,-11188094.648,471,7,1314231415,6,16,1380.013,0,3,6528,19968,196,3328,6272,10,23552,58,256,,
"sci","1999-237T00:10:41.169","1/1314231452.188",-11188094.648,-11188089.258,471,7,1314231415,7,16,1380.013,0,3,6400,19456,172,3200,6272,10,23552,57,196,,
"sci","1999-237T00:10:46.560","1/1314231458.032",-11188089.258,-11188083.867,471,7,1314231415,8,16,1380.013,0,3,6400,19968,196,3264,6272,18,23552,68,256,,
"sci","1999-237T00:10:51.950","1/1314231463.132",-11188083.867,-11188078.476,471,7,1314231415,9,16,1380.013,0,3,6528,19968,180,3328,6272,18,23552,53,256,,
"sci","1999-237T00:10:57.341","1/1314231468.232",-11188078.476,-11188073.086,471,7,1314231415,10,16,1380.013,0,3,6528,19968,180,3392,6272,11,23552,70,264,,
"sci","1999-237T00:11:02.731","1/1314231474.076",-11188073.086,-11188067.695,471,7,1314231415,11,16,1380.013,0,3,6528,19456,204,3264,6400,14,23552,54,228,,
"sci","1999-237T00:11:08.122","1/1314231479.176",-11188067.695,-11188062.305,471,7,1314231415,12,16,1380.013,0,3,6656,19968,180,3264,6144,7,23552,37,212,,
"sci","1999-237T00:11:13.513","1/1314231485.020",-11188062.305,-11188056.914,471,7,1314231415,13,16,1380.013,0,3,6528,19968,184,3264,6272,12,23552,49,228,,
"sci","1999-237T00:11:18.903","1/1314231490.120",-11188056.914,-11188051.523,471,7,1314231415,14,16,1380.013,0,3,6528,19456,188,3328,6272,15,23552,58,252,,
"sci","1999-237T00:11:24.294","1/1314231495.220",-11188051.524,-11188046.133,471,7,1314231415,15,16,1380.013,0,3,6400,19456,176,3264,6272,6,23552,29,248,,
"sci","1999-237T00:11:29.434","1/1314231501.000",-11188046.383,-11188040.992,471,8,1314231501,0,16,1380.013,0,3,32768,19968,220,3136,6016,11,24064,42,224,,
"sci","1999-237T00:11:34.825","1/1314231506.100",-11188040.992,-11188035.602,471,8,1314231501,1,16,1380.013,0,3,6528,19968,184,3328,6272,10,23552,57,224,,
"sci","1999-237T00:11:40.216","1/1314231511.200",-11188035.602,-11188030.211,471,8,1314231501,2,16,1380.013,0,3,6528,19456,180,3328,6272,6,23552,49,224,,
"sci","1999-237T00:11:45.606","1/1314231517.044",-11188030.211,-11188024.820,471,8,1314231501,3,16,1380.013,0,3,6528,19968,180,3328,6272,19,23552,58,236,,
"sci","1999-237T00:11:50.997","1/1314231522.144",-11188024.821,-11188019.430,471,8,1314231501,4,16,1380.013,0,3,6528,19968,168,3264,6272,11,23552,52,252,,
"sci","1999-237T00:11:56.387","1/1314231527.244",-11188019.430,-11188014.039,471,8,1314231501,5,16,1380.013,0,3,6528,19968,188,3200,6144,10,23552,51,232,,
"sci","1999-237T00:12:01.778","1/1314231533.088",-11188014.039,-11188008.649,471,8,1314231501,6,16,1380.013,0,3,6400,19456,196,3328,6272,9,23552,34,212,,
"sci","1999-237T00:12:07.168","1/1314231538.188",-11188008.649,-11188003.258,471,8,1314231501,7,16,1380.013,0,3,6528,19456,196,3200,6272,11,23552,57,236,,
"sci","1999-237T00:12:12.559","1/1314231544.032",-11188003.258,-11187997.868,471,8,1314231501,8,16,1380.013,0,3,6400,19456,188,3328,6400,14,23552,64,244,,
"sci","1999-237T00:12:17.950","1/1314231549.132",-11187997.868,-11187992.477,471,8,1314231501,9,16,1380.013,0,3,6400,19456,196,3328,6272,14,23552,46,256,,
"sci","1999-237T00:12:23.340","1/1314231554.232",-11187992.477,-11187987.086,471,8,1314231501,10,16,1380.013,0,3,6528,19456,176,3328,6400,12,23552,64,236,,
"sci","1999-237T00:12:28.731","1/1314231560.076",-11187987.086,-11187981.696,471,8,1314231501,11,16,1380.013,0,3,6400,19968,172,3200,6272,15,24064,52,240,,
"sci","1999-237T00:12:34.121","1/1314231565.176",-11187981.696,-11187976.305,471,8,1314231501,12,16,1380.013,0,3,6528,19456,184,3264,6272,11,23552,66,224,,
"sci","1999-237T00:12:39.512","1/1314231571.020",-11187976.305,-11187970.915,471,8,1314231501,13,16,1380.013,0,3,6528,19456,204,3264,6144,19,23552,64,248,,
"sci","1999-237T00:12:44.903","1/1314231576.120",-11187970.915,-11187965.524,471,8,1314231501,14,16,1380.013,0,3,6528,19456,192,3328,6272,18,23552,64,240,,
"sci","1999-237T00:12:50.293","1/1314231581.220",-11187965.524,-11187960.133,471,8,1314231501,15,16,1380.013,0,3,6656,19968,180,3328,6272,15,23552,52,224,,
"sci","1999-237T00:12:55.434","1/1314231587.000",-11187960.384,-11187954.993,471,9,1314231587,0,16,1380.013,0,3,8448,19456,176,3200,6272,14,23552,55,224,,
"sci","1999-237T00:13:00.824","1/1314231592.100",-11187954.993,-11187949.602,471,9,1314231587,1,16,1380.013,0,3,6656,19968,180,3328,6272,11,23552,44,240,,
"sci","1999-237T00:13:06.215","1/1314231597.200",-11187949.602,-11187944.212,471,9,1314231587,2,16,1380.013,0,3,6400,19456,176,3264,6144,12,23552,50,228,,