START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-08 09:00:21.810 ,1,0,0.,4.8,312.,4.8,44.,4.8,18.,4.8
1979-03-08 09:00:26.610 ,1,0,0.,4.8,336.,4.8,53.,4.8,13.,4.8
1979-03-08 09:00:31.410 ,1,0,0.,4.8,196.,4.8,30.,4.8,16.,4.8
1979-03-08 09:00:36.210 ,1,0,0.,4.8,204.,4.8,25.,4.8,8.,4.8
1979-03-08 09:00:41.010 ,1,0,0.,4.8,192.,4.8,22.,4.8,9.,4.8
1979-03-08 09:00:45.810 ,0,0,0.,4.8,196.,4.8,28.,4.8,9.,4.8
1979-03-08 09:00:50.610 ,0,0,0.,4.8,196.,4.8,25.,4.8,17.,4.8
1979-03-08 09:00:55.410 ,0,0,0.,4.8,98.,4.8,17.,4.8,13.,4.8
1979-03-08 09:01:00.210 ,0,0,0.,4.8,124.,4.8,27.,4.8,10.,4.8
1979-03-08 09:01:05.010 ,0,0,0.,4.8,118.,4.8,20.,4.8,10.,4.8
1979-03-08 09:01:09.810 ,0,0,1.,4.8,116.,4.8,19.,4.8,14.,4.8
1979-03-08 09:01:14.610 ,0,0,0.,4.8,140.,4.8,19.,4.8,7.,4.8
1979-03-08 09:01:19.410 ,0,0,0.,4.8,122.,4.8,11.,4.8,12.,4.8
1979-03-08 09:01:24.210 ,0,0,0.,4.8,120.,4.8,16.,4.8,11.,4.8
1979-03-08 09:01:29.010 ,0,0,1.,4.8,128.,4.8,23.,4.8,11.,4.8
1979-03-08 09:01:33.810 ,1,0,0.,4.8,122.,4.8,16.,4.8,11.,4.8
1979-03-08 09:01:38.610 ,1,0,0.,4.8,112.,4.8,26.,4.8,6.,4.8
1979-03-08 09:01:43.410 ,1,0,0.,4.8,196.,4.8,29.,4.8,14.,4.8
1979-03-08 09:01:48.210 ,1,0,1.,4.8,216.,4.8,25.,4.8,9.,4.8
1979-03-08 09:01:53.010 ,1,0,0.,4.8,228.,4.8,26.,4.8,22.,4.8
1979-03-08 09:01:57.810 ,2,0,0.,4.8,224.,4.8,33.,4.8,17.,4.8
1979-03-08 09:02:02.610 ,2,0,0.,4.8,232.,4.8,26.,4.8,13.,4.8
1979-03-08 09:02:07.410 ,2,0,1.,4.8,368.,4.8,49.,4.8,10.,4.8
1979-03-08 09:02:12.210 ,2,0,1.,4.8,384.,4.8,39.,4.8,22.,4.8
1979-03-08 09:02:17.010 ,2,0,1.,4.8,384.,4.8,51.,4.8,19.,4.8
1979-03-08 09:02:21.810 ,3,0,1.,4.8,392.,4.8,48.,4.8,7.,4.8
1979-03-08 09:02:26.610 ,3,0,2.,4.8,360.,4.8,51.,4.8,22.,4.8
1979-03-08 09:02:31.410 ,3,0,0.,4.8,560.,4.8,55.,4.8,18.,4.8
1979-03-08 09:02:36.210 ,3,0,0.,4.8,528.,4.8,56.,4.8,20.,4.8
1979-03-08 09:02:41.010 ,3,0,0.,4.8,528.,4.8,62.,4.8,21.,4.8
1979-03-08 09:02:45.810 ,4,0,1.,4.8,528.,4.8,59.,4.8,21.,4.8
1979-03-08 09:02:50.610 ,4,0,1.,4.8,544.,4.8,60.,4.8,23.,4.8
1979-03-08 09:02:55.410 ,4,0,1.,4.8,576.,4.8,50.,4.8,15.,4.8
1979-03-08 09:03:00.210 ,4,0,0.,4.8,528.,4.8,57.,4.8,17.,4.8
1979-03-08 09:03:05.010 ,4,0,1.,4.8,544.,4.8,72.,4.8,13.,4.8
1979-03-08 09:03:09.810 ,5,0,0.,4.8,608.,4.8,50.,4.8,18.,4.8
1979-03-08 09:03:14.610 ,5,0,0.,4.8,576.,4.8,64.,4.8,13.,4.8
1979-03-08 09:03:19.410 ,5,0,1.,4.8,392.,4.8,36.,4.8,16.,4.8
1979-03-08 09:03:24.210 ,5,0,0.,4.8,376.,4.8,49.,4.8,10.,4.8
1979-03-08 09:03:29.010 ,5,0,1.,4.8,368.,4.8,41.,4.8,7.,4.8
1979-03-08 09:03:33.810 ,6,0,0.,4.8,352.,4.8,50.,4.8,21.,4.8
1979-03-08 09:03:38.610 ,6,0,1.,4.8,376.,4.8,63.,4.8,10.,4.8
1979-03-08 09:03:43.410 ,6,0,0.,4.8,248.,4.8,37.,4.8,16.,4.8
1979-03-08 09:03:48.210 ,6,0,1.,4.8,244.,4.8,30.,4.8,12.,4.8
1979-03-08 09:03:53.010 ,6,0,0.,4.8,212.,4.8,26.,4.8,10.,4.8
1979-03-08 09:03:57.810 ,7,0,1.,4.8,244.,4.8,33.,4.8,16.,4.8
1979-03-08 09:04:02.610 ,7,0,1.,4.8,256.,4.8,35.,4.8,17.,4.8
1979-03-08 09:04:07.410 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-08 09:04:12.210 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:17.010 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-08 09:04:21.810 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-08 09:04:26.610 ,7,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-03-08 09:04:31.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-08 09:04:36.210 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-08 09:04:41.010 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-08 09:04:45.810 ,6,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-03-08 09:04:50.610 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 09:04:55.410 ,6,0,0.,4.8,252.,4.8,31.,4.8,10.,4.8
1979-03-08 09:05:00.210 ,6,0,0.,4.8,240.,4.8,32.,4.8,13.,4.8
1979-03-08 09:05:05.010 ,6,0,0.,4.8,220.,4.8,24.,4.8,9.,4.8
1979-03-08 09:05:09.810 ,5,0,0.,4.8,232.,4.8,40.,4.8,8.,4.8
1979-03-08 09:05:14.610 ,5,0,0.,4.8,272.,4.8,33.,4.8,17.,4.8
1979-03-08 09:05:19.410 ,5,0,0.,4.8,376.,4.8,54.,4.8,19.,4.8
1979-03-08 09:05:24.210 ,5,0,1.,4.8,392.,4.8,49.,4.8,10.,4.8
1979-03-08 09:05:29.010 ,5,0,0.,4.8,392.,4.8,41.,4.8,17.,4.8
1979-03-08 09:05:33.810 ,4,0,0.,4.8,432.,4.8,43.,4.8,19.,4.8
1979-03-08 09:05:38.610 ,4,0,1.,4.8,400.,4.8,61.,4.8,22.,4.8
1979-03-08 09:05:43.410 ,4,0,1.,4.8,608.,4.8,78.,4.8,20.,4.8
1979-03-08 09:05:48.210 ,4,0,1.,4.8,688.,4.8,68.,4.8,14.,4.8
1979-03-08 09:05:53.010 ,4,0,0.,4.8,640.,4.8,57.,4.8,23.,4.8
1979-03-08 09:05:57.810 ,3,0,0.,4.8,624.,4.8,66.,4.8,16.,4.8
1979-03-08 09:06:02.610 ,3,0,1.,4.8,640.,4.8,74.,4.8,20.,4.8
1979-03-08 09:06:07.410 ,3,0,0.,4.8,512.,4.8,43.,4.8,15.,4.8
1979-03-08 09:06:12.210 ,3,0,0.,4.8,544.,4.8,56.,4.8,12.,4.8
1979-03-08 09:06:17.010 ,3,0,1.,4.8,544.,4.8,70.,4.8,17.,4.8
1979-03-08 09:06:21.810 ,2,0,0.,4.8,528.,4.8,54.,4.8,21.,4.8
1979-03-08 09:06:26.610 ,2,0,1.,4.8,528.,4.8,56.,4.8,24.,4.8
1979-03-08 09:06:31.410 ,2,0,2.,4.8,328.,4.8,37.,4.8,15.,4.8
1979-03-08 09:06:36.210 ,2,0,0.,4.8,360.,4.8,32.,4.8,15.,4.8
1979-03-08 09:06:41.010 ,2,0,0.,4.8,328.,4.8,42.,4.8,12.,4.8
1979-03-08 09:06:45.810 ,1,0,0.,4.8,336.,4.8,47.,4.8,13.,4.8
1979-03-08 09:06:50.610 ,1,0,0.,4.8,320.,4.8,35.,4.8,17.,4.8
1979-03-08 09:06:55.410 ,1,0,0.,4.8,236.,4.8,36.,4.8,9.,4.8
1979-03-08 09:07:00.210 ,1,0,0.,4.8,212.,4.8,17.,4.8,10.,4.8
1979-03-08 09:07:05.010 ,1,0,0.,4.8,228.,4.8,34.,4.8,14.,4.8
1979-03-08 09:07:09.810 ,0,0,1.,4.8,184.,4.8,25.,4.8,11.,4.8
1979-03-08 09:07:14.610 ,0,0,0.,4.8,220.,4.8,29.,4.8,11.,4.8
1979-03-08 09:07:19.410 ,0,0,0.,4.8,136.,4.8,15.,4.8,5.,4.8
1979-03-08 09:07:24.210 ,0,0,0.,4.8,132.,4.8,16.,4.8,7.,4.8
1979-03-08 09:07:29.010 ,0,0,0.,4.8,132.,4.8,18.,4.8,8.,4.8
1979-03-08 09:07:33.810 ,0,0,1.,4.8,112.,4.8,11.,4.8,11.,4.8
1979-03-08 09:07:38.610 ,0,0,0.,4.8,132.,4.8,14.,4.8,6.,4.8
1979-03-08 09:07:43.410 ,0,0,0.,4.8,102.,4.8,25.,4.8,7.,4.8
1979-03-08 09:07:48.210 ,0,0,0.,4.8,118.,4.8,14.,4.8,12.,4.8
1979-03-08 09:07:53.010 ,0,0,0.,4.8,108.,4.8,11.,4.8,4.,4.8
1979-03-08 09:07:57.810 ,1,0,0.,4.8,104.,4.8,17.,4.8,8.,4.8
1979-03-08 09:08:02.610 ,1,0,0.,4.8,126.,4.8,8.,4.8,6.,4.8
1979-03-08 09:08:07.410 ,1,0,0.,4.8,228.,4.8,25.,4.8,15.,4.8
1979-03-08 09:08:12.210 ,1,0,0.,4.8,216.,4.8,29.,4.8,11.,4.8
1979-03-08 09:08:17.010 ,1,0,0.,4.8,192.,4.8,28.,4.8,9.,4.8
1979-03-08 09:08:21.810 ,2,0,1.,4.8,216.,4.8,31.,4.8,6.,4.8
1979-03-08 09:08:26.610 ,2,0,0.,4.8,232.,4.8,28.,4.8,12.,4.8
1979-03-08 09:08:31.410 ,2,0,0.,4.8,328.,4.8,41.,4.8,15.,4.8
1979-03-08 09:08:36.210 ,2,0,0.,4.8,328.,4.8,39.,4.8,15.,4.8
1979-03-08 09:08:41.010 ,2,0,0.,4.8,328.,4.8,33.,4.8,8.,4.8
1979-03-08 09:08:45.810 ,3,0,0.,4.8,328.,4.8,34.,4.8,9.,4.8
1979-03-08 09:08:50.610 ,3,0,2.,4.8,360.,4.8,40.,4.8,13.,4.8
1979-03-08 09:08:55.410 ,3,0,1.,4.8,416.,4.8,52.,4.8,16.,4.8
1979-03-08 09:09:00.210 ,3,0,0.,4.8,480.,4.8,41.,4.8,20.,4.8
1979-03-08 09:09:05.010 ,3,0,1.,4.8,472.,4.8,57.,4.8,18.,4.8
1979-03-08 09:09:09.810 ,4,0,0.,4.8,488.,4.8,59.,4.8,14.,4.8
1979-03-08 09:09:14.610 ,4,0,0.,4.8,456.,4.8,58.,4.8,11.,4.8
1979-03-08 09:09:19.410 ,4,0,0.,4.8,376.,4.8,52.,4.8,18.,4.8
1979-03-08 09:09:24.210 ,4,0,1.,4.8,392.,4.8,53.,4.8,11.,4.8
1979-03-08 09:09:29.010 ,4,0,1.,4.8,392.,4.8,41.,4.8,19.,4.8
1979-03-08 09:09:33.810 ,5,0,0.,4.8,400.,4.8,55.,4.8,14.,4.8
1979-03-08 09:09:38.610 ,5,0,0.,4.8,416.,4.8,46.,4.8,15.,4.8
1979-03-08 09:09:43.410 ,5,0,0.,4.8,296.,4.8,23.,4.8,13.,4.8
1979-03-08 09:09:48.210 ,5,0,0.,4.8,244.,4.8,43.,4.8,13.,4.8
1979-03-08 09:09:53.010 ,5,0,0.,4.8,264.,4.8,40.,4.8,10.,4.8
1979-03-08 09:09:57.810 ,6,0,0.,4.8,240.,4.8,28.,4.8,16.,4.8
1979-03-08 09:10:02.610 ,6,0,0.,4.8,272.,4.8,25.,4.8,15.,4.8
1979-03-08 09:10:07.410 ,6,0,0.,4.8,156.,4.8,23.,4.8,7.,4.8
1979-03-08 09:10:12.210 ,6,0,1.,4.8,200.,4.8,24.,4.8,11.,4.8
1979-03-08 09:10:17.010 ,6,0,0.,4.8,176.,4.8,18.,4.8,3.,4.8
1979-03-08 09:10:21.810 ,7,0,0.,4.8,164.,4.8,26.,4.8,9.,4.8
1979-03-08 09:10:26.610 ,7,0,0.,4.8,136.,4.8,19.,4.8,6.,4.8
1979-03-08 09:10:31.410 ,7,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-03-08 09:10:36.210 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 09:10:41.010 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-08 09:10:45.810 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-08 09:10:50.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:10:55.410 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:00.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 09:11:05.010 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:09.810 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:14.610 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-08 09:11:19.410 ,6,0,1.,4.8,126.,4.8,17.,4.8,14.,4.8
1979-03-08 09:11:24.210 ,6,0,0.,4.8,126.,4.8,27.,4.8,11.,4.8
1979-03-08 09:11:29.010 ,6,0,1.,4.8,136.,4.8,23.,4.8,10.,4.8
1979-03-08 09:11:33.810 ,5,0,0.,4.8,140.,4.8,16.,4.8,7.,4.8
1979-03-08 09:11:38.610 ,5,0,0.,4.8,152.,4.8,22.,4.8,14.,4.8
1979-03-08 09:11:43.410 ,5,0,0.,4.8,236.,4.8,37.,4.8,8.,4.8
1979-03-08 09:11:48.210 ,5,0,2.,4.8,272.,4.8,28.,4.8,11.,4.8
1979-03-08 09:11:53.010 ,5,0,2.,4.8,272.,4.8,28.,4.8,11.,4.8
1979-03-08 09:11:57.810 ,4,0,1.,4.8,272.,4.8,28.,4.8,11.,4.8
1979-03-08 09:12:02.610 ,4,0,0.,4.8,264.,4.8,39.,4.8,10.,4.8
1979-03-08 09:12:07.410 ,4,0,0.,4.8,392.,4.8,33.,4.8,20.,4.8
1979-03-08 09:12:12.210 ,4,0,0.,4.8,440.,4.8,38.,4.8,19.,4.8
1979-03-08 09:12:17.010 ,4,0,1.,4.8,440.,4.8,46.,4.8,10.,4.8
1979-03-08 09:12:21.810 ,3,0,0.,4.8,408.,4.8,30.,4.8,11.,4.8
1979-03-08 09:12:26.610 ,3,0,0.,4.8,440.,4.8,36.,4.8,13.,4.8
1979-03-08 09:12:31.410 ,3,0,0.,4.8,408.,4.8,44.,4.8,10.,4.8
1979-03-08 09:12:36.210 ,3,0,1.,4.8,408.,4.8,43.,4.8,17.,4.8
1979-03-08 09:12:41.010 ,3,0,0.,4.8,432.,4.8,36.,4.8,7.,4.8
1979-03-08 09:12:45.810 ,2,0,0.,4.8,400.,4.8,41.,4.8,13.,4.8
1979-03-08 09:12:50.610 ,2,0,0.,4.8,360.,4.8,57.,4.8,9.,4.8
1979-03-08 09:12:55.410 ,2,0,0.,4.8,312.,4.8,31.,4.8,15.,4.8
1979-03-08 09:13:00.210 ,2,0,0.,4.8,288.,4.8,28.,4.8,12.,4.8
1979-03-08 09:13:05.010 ,2,0,0.,4.8,272.,4.8,32.,4.8,10.,4.8
1979-03-08 09:13:09.810 ,1,0,0.,4.8,296.,4.8,31.,4.8,12.,4.8
1979-03-08 09:13:14.610 ,1,0,0.,4.8,288.,4.8,35.,4.8,18.,4.8
1979-03-08 09:13:19.410 ,1,0,0.,4.8,168.,4.8,23.,4.8,15.,4.8
1979-03-08 09:13:24.210 ,1,0,0.,4.8,160.,4.8,20.,4.8,8.,4.8
1979-03-08 09:13:29.010 ,1,0,0.,4.8,156.,4.8,20.,4.8,5.,4.8
1979-03-08 09:13:33.810 ,0,0,0.,4.8,176.,4.8,26.,4.8,8.,4.8
1979-03-08 09:13:38.610 ,0,0,0.,4.8,160.,4.8,26.,4.8,12.,4.8
1979-03-08 09:13:43.410 ,0,0,0.,4.8,96.,4.8,12.,4.8,6.,4.8
1979-03-08 09:13:48.210 ,0,0,0.,4.8,112.,4.8,15.,4.8,6.,4.8
1979-03-08 09:13:53.010 ,0,0,0.,4.8,92.,4.8,17.,4.8,10.,4.8
1979-03-08 09:13:57.810 ,0,0,0.,4.8,86.,4.8,15.,4.8,4.,4.8
1979-03-08 09:14:02.610 ,0,0,0.,4.8,92.,4.8,7.,4.8,4.,4.8
1979-03-08 09:14:07.410 ,0,0,0.,4.8,102.,4.8,13.,4.8,11.,4.8
1979-03-08 09:14:12.210 ,0,0,0.,4.8,96.,4.8,12.,4.8,6.,4.8
1979-03-08 09:14:17.010 ,0,0,0.,4.8,84.,4.8,18.,4.8,4.,4.8
1979-03-08 09:14:21.810 ,1,0,0.,4.8,78.,4.8,7.,4.8,7.,4.8
1979-03-08 09:14:26.610 ,1,0,0.,4.8,78.,4.8,19.,4.8,3.,4.8
1979-03-08 09:14:31.410 ,1,0,0.,4.8,144.,4.8,12.,4.8,7.,4.8
1979-03-08 09:14:36.210 ,1,0,0.,4.8,160.,4.8,19.,4.8,5.,4.8
1979-03-08 09:14:41.010 ,1,0,0.,4.8,144.,4.8,18.,4.8,10.,4.8
1979-03-08 09:14:45.810 ,2,0,0.,4.8,148.,4.8,28.,4.8,8.,4.8
1979-03-08 09:14:50.610 ,2,0,0.,4.8,144.,4.8,17.,4.8,5.,4.8
1979-03-08 09:14:55.410 ,2,0,0.,4.8,240.,4.8,31.,4.8,10.,4.8
1979-03-08 09:15:00.210 ,2,0,1.,4.8,216.,4.8,27.,4.8,5.,4.8
1979-03-08 09:15:05.010 ,2,0,0.,4.8,200.,4.8,21.,4.8,9.,4.8
1979-03-08 09:15:09.810 ,3,0,1.,4.8,212.,4.8,23.,4.8,4.,4.8
1979-03-08 09:15:14.610 ,3,0,1.,4.8,232.,4.8,30.,4.8,9.,4.8
1979-03-08 09:15:19.410 ,3,0,0.,4.8,252.,4.8,18.,4.8,4.,4.8
1979-03-08 09:15:24.210 ,3,0,0.,4.8,256.,4.8,24.,4.8,6.,4.8
1979-03-08 09:15:29.010 ,3,0,1.,4.8,232.,4.8,26.,4.8,7.,4.8
1979-03-08 09:15:33.810 ,4,0,0.,4.8,212.,4.8,29.,4.8,7.,4.8
1979-03-08 09:15:38.610 ,4,0,0.,4.8,232.,4.8,26.,4.8,4.,4.8
1979-03-08 09:15:43.410 ,4,0,0.,4.8,204.,4.8,30.,4.8,10.,4.8
1979-03-08 09:15:48.210 ,4,0,1.,4.8,248.,4.8,23.,4.8,10.,4.8
1979-03-08 09:15:53.010 ,4,0,0.,4.8,240.,4.8,22.,4.8,3.,4.8
1979-03-08 09:15:57.810 ,5,0,0.,4.8,228.,4.8,27.,4.8,5.,4.8
1979-03-08 09:16:02.610 ,5,0,0.,4.8,188.,4.8,20.,4.8,5.,4.8
1979-03-08 09:16:07.410 ,5,0,0.,4.8,204.,4.8,18.,4.8,3.,4.8
1979-03-08 09:16:12.210 ,5,0,0.,4.8,192.,4.8,17.,4.8,3.,4.8
1979-03-08 09:16:17.010 ,5,0,0.,4.8,172.,4.8,26.,4.8,10.,4.8
1979-03-08 09:16:21.810 ,6,0,0.,4.8,188.,4.8,22.,4.8,11.,4.8
1979-03-08 09:16:26.610 ,6,0,1.,4.8,180.,4.8,23.,4.8,11.,4.8
1979-03-08 09:16:31.410 ,6,0,0.,4.8,128.,4.8,15.,4.8,7.,4.8
1979-03-08 09:16:36.210 ,6,0,2.,4.8,112.,4.8,17.,4.8,9.,4.8
1979-03-08 09:16:41.010 ,6,0,0.,4.8,88.,4.8,14.,4.8,13.,4.8
1979-03-08 09:16:45.810 ,7,0,0.,4.8,92.,4.8,13.,4.8,10.,4.8
1979-03-08 09:16:50.610 ,7,0,0.,4.8,128.,4.8,17.,4.8,7.,4.8
1979-03-08 09:16:55.410 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-08 09:17:00.210 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:05.010 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:09.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-08 09:17:14.610 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-08 09:17:19.410 ,7,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-03-08 09:17:24.210 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:29.010 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:33.810 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-08 09:17:38.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-08 09:17:43.410 ,6,0,0.,4.8,114.,4.8,20.,4.8,7.,4.8
1979-03-08 09:17:48.210 ,6,0,0.,4.8,106.,4.8,14.,4.8,6.,4.8
1979-03-08 09:17:53.010 ,6,0,0.,4.8,96.,4.8,17.,4.8,3.,4.8
1979-03-08 09:17:57.810 ,5,0,0.,4.8,106.,4.8,11.,4.8,1.,4.8
1979-03-08 09:18:02.610 ,5,0,0.,4.8,100.,4.8,14.,4.8,4.,4.8
1979-03-08 09:18:07.410 ,5,0,1.,4.8,192.,4.8,19.,4.8,6.,4.8
1979-03-08 09:18:12.210 ,5,0,0.,4.8,180.,4.8,24.,4.8,6.,4.8
1979-03-08 09:18:17.010 ,5,0,0.,4.8,196.,4.8,18.,4.8,6.,4.8
1979-03-08 09:18:21.810 ,4,0,0.,4.8,180.,4.8,29.,4.8,6.,4.8
1979-03-08 09:18:26.610 ,4,0,0.,4.8,180.,4.8,24.,4.8,6.,4.8
1979-03-08 09:18:31.410 ,4,0,0.,4.8,312.,4.8,35.,4.8,8.,4.8
1979-03-08 09:18:36.210 ,4,0,0.,4.8,280.,4.8,34.,4.8,5.,4.8
1979-03-08 09:18:41.010 ,4,0,0.,4.8,288.,4.8,31.,4.8,6.,4.8
1979-03-08 09:18:45.810 ,3,0,0.,4.8,288.,4.8,37.,4.8,7.,4.8
1979-03-08 09:18:50.610 ,3,0,0.,4.8,296.,4.8,31.,4.8,9.,4.8
1979-03-08 09:18:55.410 ,3,0,1.,4.8,304.,4.8,21.,4.8,5.,4.8
1979-03-08 09:19:00.210 ,3,0,0.,4.8,304.,4.8,31.,4.8,8.,4.8
1979-03-08 09:19:05.010 ,3,0,1.,4.8,296.,4.8,34.,4.8,9.,4.8
1979-03-08 09:19:09.810 ,2,0,0.,4.8,280.,4.8,36.,4.8,15.,4.8
1979-03-08 09:19:14.610 ,2,0,0.,4.8,304.,4.8,38.,4.8,5.,4.8
1979-03-08 09:19:19.410 ,2,0,1.,4.8,204.,4.8,33.,4.8,6.,4.8
1979-03-08 09:19:24.210 ,2,0,0.,4.8,192.,4.8,22.,4.8,12.,4.8
1979-03-08 09:19:29.010 ,2,0,1.,4.8,188.,4.8,25.,4.8,9.,4.8
1979-03-08 09:19:33.810 ,1,0,0.,4.8,212.,4.8,29.,4.8,7.,4.8
1979-03-08 09:19:38.610 ,1,0,1.,4.8,220.,4.8,36.,4.8,9.,4.8
1979-03-08 09:19:43.410 ,1,0,0.,4.8,126.,4.8,18.,4.8,9.,4.8
1979-03-08 09:19:48.210 ,1,0,0.,4.8,164.,4.8,23.,4.8,10.,4.8
1979-03-08 09:19:53.010 ,1,0,0.,4.8,164.,4.8,19.,4.8,3.,4.8
1979-03-08 09:19:57.810 ,0,0,0.,4.8,152.,4.8,20.,4.8,8.,4.8
1979-03-08 09:20:02.610 ,0,0,0.,4.8,160.,4.8,19.,4.8,6.,4.8
1979-03-08 09:20:07.410 ,0,0,0.,4.8,62.,4.8,15.,4.8,1.,4.8
1979-03-08 09:20:12.210 ,0,0,0.,4.8,74.,4.8,5.,4.8,6.,4.8
1979-03-08 09:20:17.010 ,0,0,0.,4.8,74.,4.8,6.,4.8,2.,4.8
1979-03-08 09:20:21.810 ,0,0,0.,4.8,76.,4.8,9.,4.8,3.,4.8
1979-03-08 09:20:26.610 ,0,0,0.,4.8,72.,4.8,12.,4.8,3.,4.8
1979-03-08 09:20:31.410 ,0,0,0.,4.8,94.,4.8,15.,4.8,3.,4.8
1979-03-08 09:20:36.210 ,0,0,0.,4.8,70.,4.8,13.,4.8,5.,4.8
1979-03-08 09:20:41.010 ,0,0,0.,4.8,76.,4.8,8.,4.8,1.,4.8
1979-03-08 09:20:45.810 ,1,0,0.,4.8,60.,4.8,5.,4.8,2.,4.8
1979-03-08 09:20:50.610 ,1,0,0.,4.8,64.,4.8,6.,4.8,3.,4.8
1979-03-08 09:20:55.410 ,1,0,0.,4.8,128.,4.8,21.,4.8,7.,4.8
1979-03-08 09:21:00.210 ,1,0,0.,4.8,144.,4.8,16.,4.8,9.,4.8
1979-03-08 09:21:05.010 ,1,0,0.,4.8,116.,4.8,16.,4.8,20.,4.8
1979-03-08 09:21:09.810 ,2,0,0.,4.8,120.,4.8,22.,4.8,9.,4.8
1979-03-08 09:21:14.610 ,2,0,2.,4.8,122.,4.8,26.,4.8,12.,4.8
1979-03-08 09:21:19.410 ,2,0,0.,4.8,232.,4.8,33.,4.8,11.,4.8
1979-03-08 09:21:24.210 ,2,0,0.,4.8,252.,4.8,44.,4.8,11.,4.8
1979-03-08 09:21:29.010 ,2,0,0.,4.8,240.,4.8,35.,4.8,13.,4.8
1979-03-08 09:21:33.810 ,3,0,0.,4.8,244.,4.8,36.,4.8,8.,4.8
1979-03-08 09:21:38.610 ,3,0,0.,4.8,232.,4.8,36.,4.8,19.,4.8
1979-03-08 09:21:43.410 ,3,0,0.,4.8,432.,4.8,35.,4.8,23.,4.8
1979-03-08 09:21:48.210 ,3,0,0.,4.8,400.,4.8,45.,4.8,20.,4.8
1979-03-08 09:21:53.010 ,3,0,3.,4.8,472.,4.8,51.,4.8,21.,4.8
1979-03-08 09:21:57.810 ,4,0,0.,4.8,464.,4.8,64.,4.8,17.,4.8
1979-03-08 09:22:02.610 ,4,0,1.,4.8,472.,4.8,41.,4.8,18.,4.8
1979-03-08 09:22:07.410 ,4,0,1.,4.8,448.,4.8,52.,4.8,11.,4.8
1979-03-08 09:22:12.210 ,4,0,2.,4.8,472.,4.8,52.,4.8,23.,4.8
1979-03-08 09:22:17.010 ,4,0,0.,4.8,496.,4.8,46.,4.8,14.,4.8
1979-03-08 09:22:21.810 ,5,0,1.,4.8,488.,4.8,57.,4.8,17.,4.8
1979-03-08 09:22:26.610 ,5,0,1.,4.8,448.,4.8,48.,4.8,17.,4.8
1979-03-08 09:22:31.410 ,5,0,0.,4.8,312.,4.8,41.,4.8,18.,4.8
1979-03-08 09:22:36.210 ,5,0,0.,4.8,304.,4.8,36.,4.8,5.,4.8
1979-03-08 09:22:41.010 ,5,0,0.,4.8,296.,4.8,36.,4.8,13.,4.8
1979-03-08 09:22:45.810 ,6,0,0.,4.8,328.,4.8,36.,4.8,6.,4.8
1979-03-08 09:22:50.610 ,6,0,0.,4.8,320.,4.8,35.,4.8,8.,4.8
1979-03-08 09:22:55.410 ,6,0,0.,4.8,224.,4.8,17.,4.8,6.,4.8
1979-03-08 09:23:00.210 ,6,0,1.,4.8,184.,4.8,33.,4.8,17.,4.8
1979-03-08 09:23:05.010 ,6,0,0.,4.8,220.,4.8,24.,4.8,7.,4.8
1979-03-08 09:23:09.810 ,7,0,0.,4.8,224.,4.8,24.,4.8,4.,4.8
1979-03-08 09:23:14.610 ,7,0,0.,4.8,208.,4.8,21.,4.8,12.,4.8
1979-03-08 09:23:19.410 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-08 09:23:24.210 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-08 09:23:29.010 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:33.810 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-08 09:23:38.610 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:43.410 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-08 09:23:48.210 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:53.010 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-08 09:23:57.810 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 09:24:02.610 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-08 09:24:07.410 ,6,0,0.,4.8,212.,4.8,25.,4.8,7.,4.8
1979-03-08 09:24:12.210 ,6,0,0.,4.8,216.,4.8,24.,4.8,16.,4.8
1979-03-08 09:24:17.010 ,6,0,0.,4.8,228.,4.8,22.,4.8,11.,4.8
1979-03-08 09:24:21.810 ,5,0,0.,4.8,212.,4.8,23.,4.8,7.,4.8
1979-03-08 09:24:26.610 ,5,0,1.,4.8,200.,4.8,24.,4.8,13.,4.8
1979-03-08 09:24:31.410 ,5,0,0.,4.8,296.,4.8,31.,4.8,23.,4.8
1979-03-08 09:24:36.210 ,5,0,0.,4.8,296.,4.8,42.,4.8,19.,4.8
1979-03-08 09:24:41.010 ,5,0,0.,4.8,312.,4.8,28.,4.8,22.,4.8
1979-03-08 09:24:45.810 ,4,0,0.,4.8,304.,4.8,29.,4.8,10.,4.8
1979-03-08 09:24:50.610 ,4,0,0.,4.8,280.,4.8,30.,4.8,12.,4.8
1979-03-08 09:24:55.410 ,4,0,0.,4.8,464.,4.8,74.,4.8,17.,4.8
1979-03-08 09:25:00.210 ,4,0,0.,4.8,440.,4.8,54.,4.8,9.,4.8
1979-03-08 09:25:05.010 ,4,0,0.,4.8,464.,4.8,44.,4.8,14.,4.8
1979-03-08 09:25:09.810 ,3,0,0.,4.8,440.,4.8,42.,4.8,16.,4.8
1979-03-08 09:25:14.610 ,3,0,0.,4.8,456.,4.8,41.,4.8,17.,4.8
1979-03-08 09:25:19.410 ,3,0,0.,4.8,448.,4.8,49.,4.8,21.,4.8
1979-03-08 09:25:24.210 ,3,0,1.,4.8,472.,4.8,48.,4.8,13.,4.8
1979-03-08 09:25:29.010 ,3,0,0.,4.8,488.,4.8,53.,4.8,17.,4.8
1979-03-08 09:25:33.810 ,2,0,0.,4.8,480.,4.8,57.,4.8,18.,4.8
1979-03-08 09:25:38.610 ,2,0,0.,4.8,512.,4.8,49.,4.8,14.,4.8
1979-03-08 09:25:43.410 ,2,0,0.,4.8,312.,4.8,43.,4.8,14.,4.8
1979-03-08 09:25:48.210 ,2,0,0.,4.8,320.,4.8,33.,4.8,18.,4.8
1979-03-08 09:25:53.010 ,2,0,1.,4.8,320.,4.8,47.,4.8,11.,4.8
1979-03-08 09:25:57.810 ,1,0,0.,4.8,320.,4.8,50.,4.8,17.,4.8
1979-03-08 09:26:02.610 ,1,0,0.,4.8,312.,4.8,34.,4.8,25.,4.8
1979-03-08 09:26:07.410 ,1,0,0.,4.8,248.,4.8,25.,4.8,13.,4.8
1979-03-08 09:26:12.210 ,1,0,0.,4.8,196.,4.8,26.,4.8,11.,4.8
1979-03-08 09:26:17.010 ,1,0,0.,4.8,240.,4.8,32.,4.8,11.,4.8
1979-03-08 09:26:21.810 ,0,0,1.,4.8,196.,4.8,22.,4.8,11.,4.8
1979-03-08 09:26:26.610 ,0,0,0.,4.8,224.,4.8,20.,4.8,6.,4.8
1979-03-08 09:26:31.410 ,0,0,0.,4.8,110.,4.8,6.,4.8,6.,4.8
1979-03-08 09:26:36.210 ,0,0,0.,4.8,124.,4.8,14.,4.8,6.,4.8
1979-03-08 09:26:41.010 ,0,0,0.,4.8,120.,4.8,17.,4.8,6.,4.8
1979-03-08 09:26:45.810 ,0,0,0.,4.8,112.,4.8,12.,4.8,5.,4.8
1979-03-08 09:26:50.610 ,0,0,0.,4.8,126.,4.8,13.,4.8,7.,4.8
1979-03-08 09:26:55.410 ,0,0,0.,4.8,116.,4.8,12.,4.8,7.,4.8
1979-03-08 09:27:00.210 ,0,0,0.,4.8,120.,4.8,17.,4.8,4.,4.8
1979-03-08 09:27:05.010 ,0,0,1.,4.8,124.,4.8,17.,4.8,6.,4.8
1979-03-08 09:27:09.810 ,1,0,1.,4.8,118.,4.8,15.,4.8,10.,4.8
1979-03-08 09:27:14.610 ,1,0,0.,4.8,128.,4.8,18.,4.8,4.,4.8
1979-03-08 09:27:19.410 ,1,0,0.,4.8,224.,4.8,28.,4.8,9.,4.8
1979-03-08 09:27:24.210 ,1,0,0.,4.8,208.,4.8,27.,4.8,11.,4.8
1979-03-08 09:27:29.010 ,1,0,0.,4.8,248.,4.8,28.,4.8,9.,4.8
1979-03-08 09:27:33.810 ,2,0,0.,4.8,208.,4.8,31.,4.8,10.,4.8
1979-03-08 09:27:38.610 ,2,0,0.,4.8,188.,4.8,20.,4.8,9.,4.8
1979-03-08 09:27:43.410 ,2,0,1.,4.8,328.,4.8,33.,4.8,19.,4.8
1979-03-08 09:27:48.210 ,2,0,1.,4.8,320.,4.8,52.,4.8,17.,4.8
1979-03-08 09:27:53.010 ,2,0,0.,4.8,320.,4.8,41.,4.8,13.,4.8
1979-03-08 09:27:57.810 ,3,0,0.,4.8,296.,4.8,38.,4.8,20.,4.8
1979-03-08 09:28:02.610 ,3,0,0.,4.8,328.,4.8,41.,4.8,13.,4.8
1979-03-08 09:28:07.410 ,3,0,1.,4.8,464.,4.8,40.,4.8,15.,4.8
1979-03-08 09:28:12.210 ,3,0,0.,4.8,488.,4.8,39.,4.8,14.,4.8
1979-03-08 09:28:17.010 ,3,0,1.,4.8,440.,4.8,41.,4.8,11.,4.8
1979-03-08 09:28:21.810 ,4,0,0.,4.8,472.,4.8,37.,4.8,10.,4.8
1979-03-08 09:28:26.610 ,4,0,1.,4.8,472.,4.8,41.,4.8,12.,4.8
1979-03-08 09:28:31.410 ,4,0,0.,4.8,432.,4.8,57.,4.8,17.,4.8
1979-03-08 09:28:36.210 ,4,0,0.,4.8,472.,4.8,49.,4.8,16.,4.8
1979-03-08 09:28:41.010 ,4,0,0.,4.8,456.,4.8,44.,4.8,15.,4.8
1979-03-08 09:28:45.810 ,5,0,0.,4.8,472.,4.8,66.,4.8,11.,4.8
1979-03-08 09:28:50.610 ,5,0,0.,4.8,448.,4.8,57.,4.8,16.,4.8
1979-03-08 09:28:55.410 ,5,0,2.,4.8,256.,4.8,33.,4.8,16.,4.8
1979-03-08 09:29:00.210 ,5,0,0.,4.8,280.,4.8,27.,4.8,12.,4.8
1979-03-08 09:29:05.010 ,5,0,0.,4.8,288.,4.8,20.,4.8,12.,4.8
1979-03-08 09:29:09.810 ,6,0,0.,4.8,296.,4.8,43.,4.8,16.,4.8
1979-03-08 09:29:14.610 ,6,0,0.,4.8,288.,4.8,39.,4.8,19.,4.8
1979-03-08 09:29:19.410 ,6,0,0.,4.8,192.,4.8,26.,4.8,8.,4.8
1979-03-08 09:29:24.210 ,6,0,0.,4.8,196.,4.8,19.,4.8,12.,4.8
1979-03-08 09:29:29.010 ,6,0,1.,4.8,184.,4.8,24.,4.8,16.,4.8
1979-03-08 09:29:33.810 ,7,0,0.,4.8,216.,4.8,27.,4.8,11.,4.8
1979-03-08 09:29:38.610 ,7,0,0.,4.8,212.,4.8,31.,4.8,10.,4.8
1979-03-08 09:29:43.410 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-08 09:29:48.210 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-08 09:29:53.010 ,7,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-08 09:29:57.810 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-03-08 09:30:02.610 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:07.410 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-08 09:30:12.210 ,7,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-08 09:30:17.010 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-08 09:30:21.810 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:26.610 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-08 09:30:31.410 ,6,0,0.,4.8,204.,4.8,24.,4.8,11.,4.8
1979-03-08 09:30:36.210 ,6,0,0.,4.8,188.,4.8,17.,4.8,9.,4.8
1979-03-08 09:30:41.010 ,6,0,0.,4.8,200.,4.8,28.,4.8,10.,4.8
1979-03-08 09:30:45.810 ,5,0,0.,4.8,204.,4.8,22.,4.8,9.,4.8
1979-03-08 09:30:50.610 ,5,0,0.,4.8,228.,4.8,27.,4.8,11.,4.8
1979-03-08 09:30:55.410 ,5,0,0.,4.8,336.,4.8,47.,4.8,10.,4.8
1979-03-08 09:31:00.210 ,5,0,1.,4.8,320.,4.8,36.,4.8,19.,4.8
1979-03-08 09:31:05.010 ,5,0,2.,4.8,304.,4.8,32.,4.8,21.,4.8
1979-03-08 09:31:09.810 ,4,0,0.,4.8,304.,4.8,40.,4.8,6.,4.8
1979-03-08 09:31:14.610 ,4,0,0.,4.8,328.,4.8,29.,4.8,7.,4.8
1979-03-08 09:31:19.410 ,4,0,0.,4.8,496.,4.8,49.,4.8,13.,4.8
1979-03-08 09:31:24.210 ,4,0,0.,4.8,448.,4.8,51.,4.8,13.,4.8
1979-03-08 09:31:29.010 ,4,0,0.,4.8,496.,4.8,55.,4.8,14.,4.8
1979-03-08 09:31:33.810 ,3,0,1.,4.8,464.,4.8,39.,4.8,15.,4.8