START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-03 06:00:30.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:00:54.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:01:18.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:01:42.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:02:06.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:02:30.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:02:54.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:03:18.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:03:42.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:04:06.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:04:30.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:04:54.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:05:18.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:05:42.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:06:06.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:06:30.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:06:54.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:07:18.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:07:42.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:08:06.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:08:30.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:08:54.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:09:18.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:09:42.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:10:06.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:10:30.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:10:54.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:11:18.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:11:42.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:12:06.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:12:30.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:12:54.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:13:18.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:13:42.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:14:06.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:14:06.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:14:30.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:14:54.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:15:18.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:15:42.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:16:06.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:16:30.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:16:54.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:17:18.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:17:42.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:18:06.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:18:30.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:18:54.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:19:18.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:19:42.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:20:06.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:20:30.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:20:54.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:21:18.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:21:42.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:22:06.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:22:30.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:22:54.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:23:18.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:23:42.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:24:06.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:24:30.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:24:54.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:25:18.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:25:42.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:26:06.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:26:30.700 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:26:54.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:27:18.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:27:42.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:28:06.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:28:30.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:28:54.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:29:18.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:29:42.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:30:06.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:30:30.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:30:54.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:31:18.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:31:42.700 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:32:06.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:32:30.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:32:54.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:33:18.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:33:42.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:34:06.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:34:30.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:34:54.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:35:18.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:35:42.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:36:06.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:36:30.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:36:54.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:37:18.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:37:42.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:38:06.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:38:30.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:38:54.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:39:18.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:39:42.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:40:06.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:40:30.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:40:54.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:41:18.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:41:42.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:42:06.660 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:42:30.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:42:54.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:43:18.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:43:42.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:44:06.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:44:30.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:44:54.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:45:18.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:45:42.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:46:06.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:46:30.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:46:54.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:47:18.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:47:42.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:48:06.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:48:30.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:48:54.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:49:18.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:49:42.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:50:06.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:50:30.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:50:54.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:51:18.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:51:42.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:52:06.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:52:30.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:52:54.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:53:18.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:53:42.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:54:06.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:54:30.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:54:54.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:55:18.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:55:42.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:56:06.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:56:30.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:56:54.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:57:18.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:57:42.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:58:06.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:58:30.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:58:54.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:59:18.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 06:59:42.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:00:06.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:00:30.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:00:54.660 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:01:18.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:01:42.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:02:06.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:02:30.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:02:54.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:03:18.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:03:42.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:04:06.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:04:30.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:04:54.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:05:18.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:05:42.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:06:06.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:06:30.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:06:54.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:07:18.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:07:42.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:08:06.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:08:30.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:08:54.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:09:18.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:09:42.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:10:06.660 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:10:30.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:10:54.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:11:18.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:11:42.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:12:06.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:12:30.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:12:54.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:13:18.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:13:42.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:14:06.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:14:30.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:14:54.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:15:18.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:15:42.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:16:06.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:16:30.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:16:54.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:17:18.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:17:42.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:18:06.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:18:30.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:18:54.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:19:18.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:19:42.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:20:06.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:20:30.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:20:54.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:21:18.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:21:42.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:22:06.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:22:30.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:22:54.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:23:18.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:23:42.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:24:06.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:24:30.700 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:24:54.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:25:18.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:25:42.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:26:06.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:26:30.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:26:54.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:27:18.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:27:42.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:28:06.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:28:30.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:28:54.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:29:18.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:29:42.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:30:06.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:30:30.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:30:54.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:31:18.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:31:42.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:32:06.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:32:30.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:32:54.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:33:18.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:33:42.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:34:06.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:34:30.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:34:54.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:35:18.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:35:42.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:36:06.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:36:30.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:36:54.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:37:18.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:37:42.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:38:06.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:38:30.700 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:38:54.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:39:18.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:39:42.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:40:06.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:40:30.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:40:54.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:41:18.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:41:42.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:42:06.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:42:30.660 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:42:54.660 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:43:18.660 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:43:42.660 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:44:06.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:44:30.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:44:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:45:18.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:45:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:46:06.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:46:30.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:46:54.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:47:18.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:47:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:48:06.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:48:30.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:48:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:49:18.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:49:42.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:50:06.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:50:30.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:50:54.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:51:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:51:42.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:52:06.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:52:30.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:52:54.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:53:18.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:53:42.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:54:06.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:54:30.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:54:54.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:55:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:55:42.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:56:06.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:56:30.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:56:54.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:57:18.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:57:42.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:58:06.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:58:30.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:58:54.650 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:59:18.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 07:59:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:00:06.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:00:30.660 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:00:54.660 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:01:18.660 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:01:42.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:02:06.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:02:30.660 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:02:54.660 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:03:18.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:03:42.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:04:06.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:04:30.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:04:54.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:05:18.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:05:42.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:06:06.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:06:30.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:06:54.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:07:18.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:07:42.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:08:06.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:08:30.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:08:54.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:09:18.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:09:42.650 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:10:06.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:10:30.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:10:54.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:11:18.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:11:42.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:12:06.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:12:30.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:12:54.650 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:13:18.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:13:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:14:06.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:14:30.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:14:54.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:15:18.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:15:42.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:16:06.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:16:30.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:16:54.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:17:18.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:17:42.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:18:06.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:18:30.650 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:18:54.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:19:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:19:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:20:06.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:20:30.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:20:54.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:21:18.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:21:42.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:22:06.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:22:30.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:22:54.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:23:18.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:23:42.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:24:06.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:24:30.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:24:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:25:18.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:25:42.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:26:06.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:26:30.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:26:54.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:27:18.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:27:42.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:28:06.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:28:30.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:28:54.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:29:18.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:29:42.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:30:06.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:30:30.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:30:54.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:31:18.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:31:42.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:32:06.650 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:32:30.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:32:54.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:33:18.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 08:33:42.650 ,1,0,,0,,0,,0,,0
1979-08-03 08:34:06.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0