Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-180T00:30,"1/1498697858:24",1.732752641841661E+08,1.732788641841650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T00:00,2005-180T01:00,2005,180.0208,23.524,-1.720,5.407,0,0,0,0,0,0,0,1,4,2,1,2,2,11,19,10,28,5,5,3,4,1,3,2,6,3,1,4,0,5,4,5,3,4,3,1,1,0,1,0,0,2,0,1,1,1,1,3,0,2,1,1,0,1,1,0,0,0,0,0,1,0,0,2,1,0,0,2,1,1,1,1,2,3,0,2,2,0,1,1,2,1,1,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2005-180T01:30,"1/1498701458:30",1.732788641841650E+08,1.732824641841638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T01:00,2005-180T02:00,2005,180.0625,23.773,-1.866,5.431,0,0,0,0,0,0,0,0,0,1,3,2,10,11,12,16,21,5,4,3,2,1,3,4,7,2,0,2,1,4,5,6,1,1,2,1,1,1,0,2,0,1,0,5,1,1,0,1,1,0,0,1,1,0,1,1,0,3,0,0,2,0,1,2,3,1,1,0,0,0,1,2,2,6,4,1,1,1,2,1,2,0,4,0,0,0,0,2,1,0,1,2,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-180T02:30,"1/1498705058:36",1.732824641841638E+08,1.732860641841626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T02:00,2005-180T03:00,2005,180.1042,24.019,-2.010,5.455,0,0,0,0,0,0,0,0,1,1,1,2,5,11,10,13,16,3,5,5,2,3,5,3,3,4,0,7,4,3,8,2,2,1,3,0,1,1,2,1,0,1,0,1,1,1,2,1,3,0,1,3,0,1,2,3,0,1,2,0,3,2,1,1,0,0,0,0,1,0,3,4,8,5,3,2,2,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T03:30,"1/1498708658:42",1.732860641841626E+08,1.732896641841615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T03:00,2005-180T04:00,2005,180.1458,24.263,-2.150,5.479,0,0,0,0,0,0,0,0,0,3,0,6,4,2,7,7,5,3,1,2,1,2,3,3,5,2,1,3,2,1,6,6,2,0,3,0,1,0,0,0,0,2,0,1,1,0,0,0,0,0,2,1,2,0,0,1,0,0,0,0,4,1,0,3,1,0,0,0,0,1,0,2,0,3,2,0,1,1,0,0,0,2,1,0,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T04:30,"1/1498712258:48",1.732896641841615E+08,1.732932641841603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T04:00,2005-180T05:00,2005,180.1875,24.504,-2.288,5.501,0,0,0,0,0,0,0,0,1,0,2,2,8,25,25,41,33,10,5,4,4,1,8,3,2,2,4,6,3,7,10,2,3,0,2,0,0,0,4,0,1,0,3,3,0,1,1,1,0,2,1,0,1,1,2,0,1,0,0,0,0,0,1,0,1,0,0,2,1,1,2,2,3,3,3,1,2,1,1,5,0,1,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-180T05:30,"1/1498715858:54",1.732932641841603E+08,1.732968641841592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T05:00,2005-180T06:00,2005,180.2292,24.742,-2.423,5.524,0,0,0,0,0,0,0,0,1,3,4,8,1,11,17,27,18,6,3,5,5,1,5,3,5,2,1,4,3,3,4,3,2,0,1,0,1,0,1,0,3,3,1,0,2,1,0,0,0,1,1,2,0,1,1,1,0,1,0,1,3,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T06:30,"1/1498719458:59",1.732968641841592E+08,1.733004641841580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T06:00,2005-180T07:00,2005,180.2708,24.977,-2.555,5.546,0,0,0,0,0,0,0,0,3,1,1,2,15,27,62,98,67,16,15,1,3,5,7,3,10,6,1,9,5,8,8,4,2,2,2,0,0,1,0,0,1,1,0,0,1,0,1,1,2,0,0,0,3,1,0,0,0,1,1,0,2,3,0,0,2,0,1,2,2,1,0,1,1,2,4,0,0,0,2,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2005-180T07:30,"1/1498723058:65",1.733004641841580E+08,1.733040641841568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T07:00,2005-180T08:00,2005,180.3125,25.210,-2.685,5.568,0,0,0,0,0,0,0,0,4,4,3,1,6,8,12,23,23,6,3,1,2,7,2,1,5,4,2,3,2,3,5,3,3,2,1,0,2,0,0,0,0,1,0,0,0,2,0,0,1,0,2,1,1,0,0,1,0,3,1,0,4,2,1,2,0,0,2,1,2,0,0,0,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-180T08:30,"1/1498726658:71",1.733040641841568E+08,1.733076641841557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T08:00,2005-180T09:00,2005,180.3542,25.440,-2.813,5.589,0,0,0,0,0,0,0,0,2,3,11,2,1,8,12,23,19,7,8,7,6,0,5,3,6,1,1,2,2,1,3,0,0,3,0,0,3,2,2,0,2,2,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,2,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-180T09:30,"1/1498730258:77",1.733076641841557E+08,1.733112641841545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T09:00,2005-180T10:00,2005,180.3958,25.668,-2.937,5.610,0,0,0,0,0,0,0,0,3,1,4,3,3,10,12,20,19,10,7,2,5,4,9,5,4,5,0,8,2,3,6,5,1,1,0,2,0,0,0,0,1,2,1,0,2,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,2,0,1,1,0,1,0,0,0,2,4,5,1,2,2,1,0,0,0,0,0,3,0,0,1,1,1,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T10:30,"1/1498733858:83",1.733112641841545E+08,1.733148641841533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T10:00,2005-180T11:00,2005,180.4375,25.893,-3.060,5.631,0,0,0,0,0,0,0,0,3,3,7,4,2,14,16,24,29,12,6,5,2,5,3,6,2,1,0,0,7,6,7,4,0,2,0,0,0,0,1,1,0,1,0,1,1,2,1,0,0,0,0,2,0,0,2,1,2,1,1,0,0,0,0,1,1,1,0,1,0,0,1,0,1,1,0,1,1,0,1,1,2,1,2,0,0,1,0,0,4,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2005-180T11:30,"1/1498737458:89",1.733148641841533E+08,1.733184641841522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T11:00,2005-180T12:00,2005,180.4792,26.115,-3.181,5.651,0,0,0,0,0,0,0,0,2,1,1,2,1,11,30,33,45,13,6,9,2,0,4,6,2,6,1,4,5,5,13,6,8,3,1,0,1,2,0,1,2,0,1,2,2,2,0,0,0,0,1,1,1,4,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,2,1,1,2,0,0,0,1,1,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T12:30,"1/1498741058:95",1.733184641841522E+08,1.733220641841510E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T12:00,2005-180T13:00,2005,180.5208,26.336,-3.299,5.671,0,0,0,0,0,0,0,0,1,3,4,1,6,9,21,28,18,5,5,2,5,4,4,2,3,2,4,5,6,3,5,5,2,2,0,3,1,0,0,1,0,0,0,3,1,0,0,1,0,0,0,0,1,0,0,0,0,2,1,1,2,1,1,0,2,0,1,0,2,0,2,2,0,2,1,0,0,0,1,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-180T13:30,"1/1498744658:101",1.733220641841510E+08,1.733256641841499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T13:00,2005-180T14:00,2005,180.5625,26.553,-3.415,5.690,0,0,0,0,0,0,0,0,1,1,5,2,4,3,9,4,1,5,3,8,1,0,1,3,3,3,0,7,1,5,5,5,2,0,0,0,0,0,1,1,0,1,1,1,1,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T14:30,"1/1498748258:106",1.733256641841499E+08,1.733292641841487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T14:00,2005-180T15:00,2005,180.6042,26.769,-3.530,5.709,0,0,0,0,0,0,0,0,5,1,5,1,3,10,10,12,9,2,1,9,2,5,6,1,6,3,0,3,1,3,3,2,1,1,0,0,0,0,0,0,1,1,2,2,0,2,0,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,2,0,1,1,0,2,2,2,1,2,2,3,1,0,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2005-180T15:30,"1/1498751858:112",1.733292641841487E+08,1.733328641841475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T15:00,2005-180T16:00,2005,180.6458,26.981,-3.642,5.728,0,0,0,0,0,0,0,0,1,4,7,3,4,6,12,8,12,1,1,3,3,1,3,4,6,2,0,7,2,3,6,1,3,2,2,1,3,1,1,1,1,0,1,0,1,2,1,1,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,3,2,0,0,0,2,1,1,1,1,1,0,1,0,0,0,0,4,0,0,0,0,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T16:30,"1/1498755458:118",1.733328641841475E+08,1.733364641841464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T16:00,2005-180T17:00,2005,180.6875,27.192,-3.753,5.747,0,0,0,0,0,0,0,1,2,6,4,1,1,6,12,17,11,3,3,3,5,2,5,1,6,5,1,4,2,0,1,5,2,0,0,0,0,0,0,2,1,1,2,0,0,3,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,2,2,0,1,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,1,1,3,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T17:30,"1/1498759058:124",1.733364641841464E+08,1.733400641841452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T17:00,2005-180T18:00,2005,180.7292,27.400,-3.862,5.765,0,0,0,0,0,0,0,0,3,0,3,4,5,7,23,16,22,8,3,4,3,2,7,4,4,7,1,3,4,5,10,2,3,0,1,1,0,0,0,2,0,1,0,2,0,0,1,2,0,2,1,0,0,1,0,3,1,0,0,1,0,1,1,0,0,0,1,0,0,1,1,1,4,2,1,1,1,3,2,0,1,0,0,1,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-180T18:30,"1/1498762658:130",1.733400641841452E+08,1.733436641841440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T18:00,2005-180T19:00,2005,180.7708,27.606,-3.969,5.783,0,0,0,0,0,0,0,0,6,5,2,3,8,21,26,39,39,14,7,7,4,3,9,3,0,1,0,7,5,8,6,5,2,3,0,3,0,0,0,1,2,1,2,2,0,0,1,2,1,1,0,1,1,0,2,1,1,1,0,1,0,0,0,0,0,0,0,2,2,0,3,5,11,11,7,4,7,3,4,1,2,0,0,3,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2005-180T19:30,"1/1498766258:136",1.733436641841440E+08,1.733472641841429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T19:00,2005-180T20:00,2005,180.8125,27.810,-4.074,5.801,0,0,0,0,0,0,0,0,3,4,3,1,2,22,24,43,45,12,7,4,3,6,7,0,7,6,0,8,3,3,12,10,2,4,2,0,3,0,2,3,1,1,2,2,0,0,3,0,0,1,1,2,2,0,0,0,3,0,1,1,1,0,2,0,1,0,0,0,1,2,1,3,4,5,2,3,3,4,0,2,0,0,0,0,0,3,0,0,0,2,0,1,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-180T20:30,"1/1498769858:142",1.733472641841429E+08,1.733508641841417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T20:00,2005-180T21:00,2005,180.8542,28.012,-4.178,5.819,0,0,0,0,0,0,0,0,1,4,3,3,3,19,40,69,70,18,8,2,2,9,8,3,5,1,2,10,6,12,17,11,8,5,5,1,4,2,0,0,1,2,0,2,2,2,0,0,1,1,1,3,1,1,0,1,0,0,1,2,0,3,0,2,1,0,0,0,1,2,4,6,13,6,4,2,0,4,1,0,0,0,1,0,1,3,1,1,3,2,0,0,0,0,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,0
"sci",2005-180T21:30,"1/1498773458:148",1.733508641841417E+08,1.733544641841406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T21:00,2005-180T22:00,2005,180.8958,28.211,-4.281,5.836,0,0,0,0,0,0,0,0,2,2,7,3,1,23,27,49,59,22,11,5,6,3,3,5,4,2,2,4,1,7,15,6,5,3,0,1,2,1,0,0,1,0,0,0,2,1,2,0,2,1,0,0,2,1,2,1,0,3,1,0,0,1,1,2,0,0,1,0,1,1,0,4,4,2,1,2,1,1,1,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-180T22:30,"1/1498777058:153",1.733544641841406E+08,1.733580641841394E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T22:00,2005-180T23:00,2005,180.9375,28.408,-4.381,5.853,0,0,0,0,0,0,0,0,3,4,6,3,10,14,33,79,68,29,7,14,1,3,3,6,6,4,1,3,4,6,19,16,8,6,4,2,2,2,1,0,2,1,2,1,2,2,1,0,0,2,2,2,0,1,1,0,0,0,3,0,1,2,0,3,0,1,0,0,1,0,1,1,5,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T23:30,"1/1498780658:159",1.733580641841394E+08,1.733616641841382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T23:00,2005-181T00:00,2005,180.9792,28.604,-4.481,5.870,0,0,0,0,0,0,0,0,1,3,2,3,4,24,20,54,44,18,7,8,4,4,3,1,6,2,5,7,5,4,9,8,6,0,1,5,2,1,0,1,2,0,3,1,1,2,0,1,2,0,1,0,0,0,1,0,0,0,1,1,3,0,3,2,0,0,0,0,0,1,0,0,1,2,0,2,0,1,0,1,0,0,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2005-181T00:30,"1/1498784258:165",1.733616641841382E+08,1.733652641841371E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T00:00,2005-181T01:00,2005,181.0208,28.797,-4.579,5.887,0,0,0,0,0,0,0,0,4,5,6,0,1,7,22,22,34,15,4,4,6,3,5,4,2,1,0,5,3,7,6,4,3,1,1,0,0,0,1,1,0,0,2,0,0,3,2,0,1,0,0,0,0,1,1,0,0,3,0,0,1,1,0,1,0,1,1,0,0,1,0,4,2,2,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T01:30,"1/1498787858:171",1.733652641841371E+08,1.733688641841359E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T01:00,2005-181T02:00,2005,181.0625,28.988,-4.675,5.903,0,0,0,0,0,0,0,0,2,6,5,3,6,5,6,7,10,4,2,4,1,0,2,1,4,3,1,4,4,1,5,2,1,0,4,1,0,1,4,1,0,0,1,1,1,1,0,0,0,0,0,1,0,1,2,1,0,2,0,1,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T02:30,"1/1498791458:177",1.733688641841359E+08,1.733724641841347E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T02:00,2005-181T03:00,2005,181.1042,29.176,-4.770,5.919,0,0,0,0,0,0,0,0,1,1,6,3,3,3,0,13,9,2,3,4,1,2,8,4,8,0,0,4,4,5,5,0,0,2,2,0,0,0,2,1,0,0,1,0,1,3,0,1,0,0,0,0,2,0,1,0,2,0,0,0,0,1,1,1,1,0,0,0,1,0,1,0,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0
"sci",2005-181T03:30,"1/1498795058:183",1.733724641841347E+08,1.733760641841336E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T03:00,2005-181T04:00,2005,181.1458,29.363,-4.864,5.935,0,0,0,0,0,0,0,1,1,2,1,1,2,8,3,7,3,2,4,7,1,1,4,2,4,4,1,3,2,1,4,0,0,1,1,0,0,0,1,1,0,1,0,2,0,0,3,2,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,1,2,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-181T04:30,"1/1498798658:189",1.733760641841336E+08,1.733796641841324E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T04:00,2005-181T05:00,2005,181.1875,29.548,-4.957,5.951,0,0,0,0,0,0,0,0,3,0,5,1,3,8,3,11,7,2,1,4,3,2,3,2,5,2,0,2,1,1,2,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,1,1,0,0,1,0,0,1,2,0,1,0,1,0,0,1,0,0,1,1,0,0,2,1,0,0,0,1,0,2,0,0,1,0,1,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-181T05:30,"1/1498802258:195",1.733796641841324E+08,1.733832641841312E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T05:00,2005-181T06:00,2005,181.2292,29.731,-5.048,5.967,0,0,0,0,0,0,0,0,0,2,5,4,12,19,50,56,43,16,7,13,2,2,5,2,1,2,1,3,7,16,13,4,3,2,0,1,3,0,0,1,0,1,1,2,1,1,2,2,0,1,0,0,2,1,0,0,1,0,1,1,0,2,0,1,0,0,0,1,1,0,0,2,5,3,3,1,1,0,1,1,1,0,0,1,2,0,0,1,1,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T06:30,"1/1498805858:200",1.733832641841312E+08,1.733868641841301E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T06:00,2005-181T07:00,2005,181.2708,29.912,-5.138,5.982,0,0,0,0,0,0,0,0,3,7,5,9,35,65,77,92,51,20,12,4,3,7,6,3,4,7,1,7,6,19,12,13,6,1,3,0,1,0,1,0,2,1,0,2,1,3,0,1,0,1,2,0,1,1,3,1,1,1,0,1,0,1,0,1,0,1,1,2,3,2,5,30,34,17,22,9,4,6,4,2,2,1,1,0,0,0,3,2,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2005-181T07:30,"1/1498809458:206",1.733868641841301E+08,1.733904641841289E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T07:00,2005-181T08:00,2005,181.3125,30.091,-5.227,5.997,0,0,0,0,0,0,0,0,3,3,5,8,23,75,98,110,64,19,7,12,6,5,9,6,6,4,4,11,11,12,21,13,5,2,1,4,0,1,0,1,1,1,1,4,3,3,0,0,0,1,0,0,0,1,0,2,0,2,1,0,1,0,0,1,0,0,0,0,0,7,6,12,17,16,9,8,6,2,1,1,5,0,1,1,0,1,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T08:30,"1/1498813058:212",1.733904641841289E+08,1.733940641841277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T08:00,2005-181T09:00,2005,181.3542,30.267,-5.315,6.012,0,0,0,0,0,0,0,0,1,3,11,5,32,62,109,127,90,19,13,7,6,3,8,3,8,3,2,10,18,29,22,11,3,4,4,2,1,1,3,1,1,1,2,3,4,2,1,1,1,0,0,1,0,0,1,1,1,0,1,0,1,2,0,0,0,0,0,1,1,1,1,2,3,4,0,2,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2005-181T09:30,"1/1498816658:218",1.733940641841277E+08,1.733976641841266E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T09:00,2005-181T10:00,2005,181.3958,30.442,-5.402,6.027,0,0,0,0,0,0,0,0,2,1,7,7,13,48,50,75,65,24,5,10,1,3,6,6,7,2,1,10,13,10,12,10,7,1,0,0,1,1,0,0,3,0,2,1,2,2,2,0,1,0,2,2,0,1,1,1,0,1,0,0,0,1,1,1,0,2,1,1,0,1,2,3,5,2,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
"sci",2005-181T10:30,"1/1498820258:224",1.733976641841266E+08,1.734012641841254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T10:00,2005-181T11:00,2005,181.4375,30.616,-5.488,6.042,0,0,0,0,0,0,0,0,1,2,6,8,9,41,59,116,84,29,8,4,8,3,7,2,12,5,3,6,4,18,19,15,5,2,4,3,2,1,1,0,1,1,4,3,2,1,1,1,1,2,0,2,2,0,1,0,0,1,0,0,1,0,0,1,0,0,2,2,1,1,3,11,12,4,8,1,1,1,1,2,1,0,0,0,2,2,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T11:30,"1/1498823858:230",1.734012641841254E+08,1.734048641841243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T11:00,2005-181T12:00,2005,181.4792,30.787,-5.572,6.056,0,0,0,0,0,0,0,0,3,5,5,2,12,18,49,84,62,16,13,6,3,4,7,5,4,2,3,3,7,9,14,9,6,2,0,1,2,2,1,2,0,0,1,0,2,0,2,1,0,1,1,0,0,0,1,0,1,1,0,1,1,1,0,2,0,2,0,0,1,0,0,3,6,5,1,1,1,1,0,2,3,0,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0
"sci",2005-181T12:30,"1/1498827458:236",1.734048641841243E+08,1.734084641841231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T12:00,2005-181T13:00,2005,181.5208,30.956,-5.656,6.071,0,0,0,0,0,0,0,0,3,4,6,0,8,35,56,71,48,32,9,3,4,5,2,4,9,2,4,8,5,13,17,8,4,5,2,0,1,0,1,1,2,0,1,2,2,2,0,0,0,2,0,1,0,0,1,2,0,1,0,1,1,1,0,1,0,1,0,0,1,0,0,1,8,6,5,0,1,2,0,2,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-181T13:30,"1/1498831058:242",1.734084641841231E+08,1.734120641841219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T13:00,2005-181T14:00,2005,181.5625,31.124,-5.739,6.085,0,0,0,0,0,0,0,0,7,1,4,5,17,57,73,75,64,18,12,6,8,3,2,2,4,1,2,4,9,14,12,15,1,4,2,2,2,0,0,2,0,0,2,0,4,1,1,2,2,0,0,1,0,0,1,1,0,1,1,0,0,0,1,2,1,0,1,3,0,1,4,10,16,13,3,3,3,3,0,1,2,1,0,0,1,0,2,0,0,2,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0
"sci",2005-181T14:30,"1/1498834658:247",1.734120641841219E+08,1.734156641841208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T14:00,2005-181T15:00,2005,181.6042,31.290,-5.820,6.099,0,0,0,0,0,0,0,0,2,3,4,9,19,48,69,87,76,23,18,6,5,1,6,1,9,3,3,8,3,13,21,18,12,5,4,0,1,3,0,1,1,0,3,3,3,3,1,1,0,0,1,0,2,0,3,0,0,0,1,0,0,1,0,1,1,2,0,2,0,3,6,9,29,18,15,11,5,3,2,3,4,2,1,1,0,2,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2005-181T15:30,"1/1498838258:253",1.734156641841208E+08,1.734192641841196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T15:00,2005-181T16:00,2005,181.6458,31.453,-5.901,6.113,0,0,0,0,0,0,0,0,4,2,4,7,6,29,61,85,60,24,8,6,3,1,4,6,3,3,4,1,7,6,14,12,9,1,4,0,1,3,0,1,1,0,1,0,5,1,0,0,0,1,0,1,0,0,1,0,0,1,2,0,0,0,2,0,0,0,2,1,0,6,6,22,27,23,22,3,2,3,5,1,2,0,0,2,2,1,0,1,2,1,0,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T16:30,"1/1498841859:3",1.734192641841196E+08,1.734228641841184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T16:00,2005-181T17:00,2005,181.6875,31.616,-5.981,6.127,0,0,0,0,0,0,0,0,1,3,3,5,3,15,32,46,34,16,9,8,9,5,4,4,6,2,2,4,6,7,9,12,6,4,3,3,0,0,1,3,0,2,2,0,1,3,2,1,1,0,1,1,2,2,1,1,0,3,0,1,0,2,1,0,2,0,0,1,0,1,5,7,19,8,6,6,2,3,2,1,0,2,1,0,0,0,0,0,1,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T17:30,"1/1498845459:9",1.734228641841184E+08,1.734264641841173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T17:00,2005-181T18:00,2005,181.7292,31.776,-6.060,6.141,0,0,0,0,0,0,0,0,2,6,2,4,6,19,25,32,27,10,9,7,5,2,2,2,6,0,1,6,5,12,11,3,1,3,0,2,1,0,0,1,0,1,0,1,1,1,0,0,2,1,2,2,0,1,0,0,0,1,4,0,1,1,0,1,2,0,1,0,0,2,4,1,8,2,1,2,2,2,1,1,3,1,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-181T18:30,"1/1498849059:15",1.734264641841173E+08,1.734300641841161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T18:00,2005-181T19:00,2005,181.7708,31.935,-6.138,6.154,0,0,0,0,0,0,0,0,4,2,6,3,4,14,12,15,13,4,3,2,2,3,6,4,5,5,1,6,2,1,5,5,3,1,2,1,1,0,0,0,0,1,1,1,2,2,0,0,3,0,1,2,0,1,1,1,0,1,1,1,0,1,0,2,1,1,1,1,2,0,2,0,6,6,6,3,2,3,1,1,1,0,0,1,0,2,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T19:30,"1/1498852659:21",1.734300641841161E+08,1.734336641841149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T19:00,2005-181T20:00,2005,181.8125,32.091,-6.215,6.168,0,0,0,0,0,0,0,0,2,3,3,1,5,13,11,17,11,2,1,7,2,1,6,3,4,1,2,2,4,6,7,3,1,1,1,1,1,1,0,0,1,0,0,2,2,0,1,1,0,2,0,0,0,4,3,1,0,0,1,0,0,2,2,0,1,0,1,3,1,2,2,3,3,3,2,2,1,0,1,0,0,2,1,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-181T20:30,"1/1498856259:27",1.734336641841149E+08,1.734372641841138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T20:00,2005-181T21:00,2005,181.8542,32.247,-6.292,6.181,0,0,0,0,0,0,0,0,2,5,2,4,6,13,23,21,22,5,5,4,2,4,8,2,2,5,2,9,2,6,7,4,2,1,2,1,0,1,0,0,1,0,0,3,0,2,0,0,2,0,0,0,0,1,1,0,0,1,2,0,0,1,0,0,1,0,1,1,0,2,1,3,5,3,0,0,2,1,0,0,1,0,0,1,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-181T21:30,"1/1498859859:33",1.734372641841138E+08,1.734408641841126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T21:00,2005-181T22:00,2005,181.8958,32.400,-6.368,6.194,0,0,0,0,0,0,0,0,1,5,2,0,1,8,10,20,10,4,5,5,6,2,6,2,5,1,0,8,1,2,4,3,0,3,1,0,1,0,1,1,0,1,1,1,0,2,1,0,1,1,1,1,0,0,2,0,1,1,2,0,0,1,0,1,3,1,0,1,1,2,0,0,2,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-181T22:30,"1/1498863459:38",1.734408641841126E+08,1.734444641841114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T22:00,2005-181T23:00,2005,181.9375,32.552,-6.442,6.207,0,0,0,0,0,0,0,0,2,1,4,2,4,13,10,20,22,4,5,2,0,2,1,2,6,4,2,6,4,3,2,4,2,2,1,1,1,2,0,0,0,0,1,2,1,1,2,0,0,2,1,0,0,0,1,0,0,2,0,1,0,0,0,0,1,1,0,0,2,1,0,3,2,2,3,1,0,0,1,0,0,2,0,1,1,2,1,1,1,1,1,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2005-181T23:30,"1/1498867059:44",1.734444641841114E+08,1.734480641841103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T23:00,2005-182T00:00,2005,181.9792,32.702,-6.516,6.220,0,0,0,0,0,0,0,0,0,3,2,3,2,8,17,10,12,2,5,5,4,0,5,3,6,1,0,4,4,3,4,6,2,0,3,3,0,1,0,2,1,1,1,1,2,0,0,0,0,1,1,2,2,0,2,0,0,1,1,0,0,0,1,1,0,1,0,0,0,2,2,1,3,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-182T00:30,"1/1498870659:50",1.734480641841103E+08,1.734516641841091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T00:00,2005-182T01:00,2005,182.0208,32.850,-6.590,6.233,0,0,0,0,0,0,0,0,3,3,3,7,3,6,5,10,12,2,3,4,2,2,3,1,4,2,1,9,2,3,3,1,2,3,1,1,1,3,1,0,0,1,0,1,0,0,0,0,0,0,1,2,0,1,2,0,1,0,0,0,0,1,0,2,1,0,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-182T01:30,"1/1498874259:56",1.734516641841091E+08,1.734552641841080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T01:00,2005-182T02:00,2005,182.0625,32.997,-6.662,6.246,0,0,0,0,0,0,0,0,1,0,2,1,2,6,5,1,2,2,4,4,2,3,3,3,3,2,3,4,2,1,4,3,0,1,3,0,2,1,1,0,2,0,1,0,2,0,0,0,1,1,2,0,0,1,0,0,0,1,2,0,0,3,2,1,0,2,0,2,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2005-182T02:30,"1/1498877859:62",1.734552641841080E+08,1.734588641841068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T02:00,2005-182T03:00,2005,182.1042,33.142,-6.734,6.258,0,0,0,0,0,0,0,0,2,2,5,0,2,8,2,8,3,4,4,2,4,2,3,4,4,3,1,3,3,3,5,2,1,0,1,1,2,2,0,1,0,0,1,0,1,3,1,0,0,1,1,1,1,0,0,0,1,1,0,1,2,1,0,2,1,1,0,0,1,1,1,0,2,1,1,0,1,0,0,1,0,0,2,2,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-182T03:30,"1/1498881459:68",1.734588641841068E+08,1.734624641841056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T03:00,2005-182T04:00,2005,182.1458,33.285,-6.806,6.271,0,0,0,0,0,0,0,0,2,6,8,7,34,91,181,272,119,46,26,18,12,13,8,10,9,7,11,32,59,44,23,9,5,4,7,2,4,2,2,3,3,3,4,4,11,6,1,2,1,1,2,4,2,2,1,0,3,0,0,1,2,1,0,1,2,0,1,2,1,1,6,16,17,13,7,9,7,0,3,3,0,0,2,1,1,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2005-182T04:30,"1/1498885059:74",1.734624641841056E+08,1.734660641841044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T04:00,2005-182T05:00,2005,182.1875,33.427,-6.876,6.283,0,0,0,0,0,0,0,0,4,5,8,9,36,94,223,266,198,69,42,28,18,12,17,8,8,7,14,33,52,72,48,11,6,8,5,4,8,1,3,4,1,4,2,16,22,7,4,2,2,3,5,0,2,1,2,2,2,5,2,2,1,0,2,2,0,2,2,0,0,2,2,2,13,7,7,4,3,1,1,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2005-182T05:30,"1/1498888659:80",1.734660641841044E+08,1.734696641841033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T05:00,2005-182T06:00,2005,182.2292,33.567,-6.946,6.295,0,0,0,0,0,0,0,0,5,10,7,21,54,172,456,562,410,163,66,56,25,24,23,16,17,13,34,74,134,171,79,20,13,15,11,10,9,7,4,11,5,1,11,26,34,28,6,5,5,0,2,5,2,5,2,4,2,0,5,0,2,3,3,0,1,1,0,0,2,2,2,3,5,3,6,4,3,1,1,2,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,2,0,1,2,2,0,2,0,0,0,0,0