Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-004T00:00:00.073,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5643,   23.0767,  -49.4743,   18.2594,   23.4665,  -52.4288,   -3.7674, 57.819, -3.75, 7.61,140.2520816745552,39.74791832544479
2005-004T00:00:00.542,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5643,   23.0767,  -49.4743,   18.2594,   23.4665,  -52.4288,   -3.7674, 57.819, -3.75, 7.61,142.8965686461227,37.10343135387734
2005-004T00:00:01.011,517.2568280476091,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5642,   23.0767,  -49.4743,   18.2594,   23.4665,  -52.4287,   -3.7674, 57.819, -3.75, 7.61,145.51891064538978,34.48108935461022
2005-004T00:00:01.480,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5642,   23.0767,  -49.4743,   18.2594,   23.4665,  -52.4287,   -3.7674, 57.819, -3.75, 7.61,148.11233224789703,31.887667752102992
2005-004T00:00:01.948,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5642,   23.0767,  -49.4743,   18.2594,   23.4665,  -52.4287,   -3.7674, 57.819, -3.75, 7.61,150.66802883884608,29.3319711611539
2005-004T00:00:02.417,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5642,   23.0767,  -49.4742,   18.2594,   23.4665,  -52.4287,   -3.7674, 57.819, -3.75, 7.61,153.17429666469846,26.82570333530153
2005-004T00:00:02.886,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5642,   23.0767,  -49.4742,   18.2594,   23.4665,  -52.4287,   -3.7674, 57.819, -3.75, 7.61,155.61514644121038,24.384853558789615
2005-004T00:00:03.355,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5642,   23.0767,  -49.4742,   18.2594,   23.4665,  -52.4287,   -3.7674, 57.819, -3.75, 7.61,158.9157761096057,21.08422389039429
2005-004T00:00:03.823,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5642,   23.0767,  -49.4742,   18.2594,   23.4665,  -52.4287,   -3.7674, 57.819, -3.75, 7.61,162.18709276654752,17.812907233452464
2005-004T00:00:04.292,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5642,   23.0767,  -49.4742,   18.2594,   23.4665,  -52.4287,   -3.7674, 57.819, -3.75, 7.61,165.40915333380815,14.590846666191855
2005-004T00:00:04.761,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5642,   23.0767,  -49.4742,   18.2594,   23.4665,  -52.4287,   -3.7674, 57.819, -3.75, 7.61,168.54021609059808,11.4597839094019
2005-004T00:00:05.230,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5642,   23.0767,  -49.4742,   18.2594,   23.4665,  -52.4287,   -3.7674, 57.819, -3.75, 7.61,171.47940499571564,8.520595004284386
2005-004T00:00:05.698,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5642,   23.0767,  -49.4742,   18.2594,   23.4665,  -52.4287,   -3.7674, 57.819, -3.75, 7.61,173.9410811353968,6.058918864603219
2005-004T00:00:06.167,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.5642,   23.0767,  -49.4742,   18.2594,   23.4666,  -52.4286,   -3.7674, 57.819, -3.75, 7.61,175.13695148821841,4.86304851178157
2005-004T00:00:06.636,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.5642,   23.0767,  -49.4742,   18.2594,   23.4666,  -52.4286,   -3.7674, 57.819, -3.75, 7.61,174.22012559841534,5.779874401584642
2005-004T00:00:07.105,344.8378853650728,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,140.77947718746452,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5642,   23.0767,  -49.4741,   18.2594,   23.4666,  -52.4286,   -3.7674, 57.819, -3.75, 7.61,172.546558760632,7.453441239367994
2005-004T00:00:07.573,1034.5136560952183,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,243.83720715167226,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5642,   23.0767,  -49.4741,   18.2594,   23.4666,  -52.4286,   -3.7674, 57.819, -3.75, 7.61,170.59856903405526,9.401430965944733
2005-004T00:00:08.042,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5642,   23.0767,  -49.4741,   18.2594,   23.4666,  -52.4286,   -3.7674, 57.819, -3.75, 7.61,168.51343076116345,11.486569238836578
2005-004T00:00:08.511,9885.352713798753,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,753.7510780439218,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5641,   23.0767,  -49.4741,   18.2594,   23.4666,  -52.4286,   -3.7674, 57.819, -3.75, 7.61,166.3525736534123,13.647426346587734
2005-004T00:00:08.980,26207.67928774553,2156.2030445321607,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1227.287028769295,211.43310383341654,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5641,   23.0768,  -49.4741,   18.2594,   23.4666,  -52.4286,   -3.7674, 57.819, -3.75, 7.61,164.14580432846728,15.854195671532718
2005-004T00:00:09.448,9885.352713798753,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,753.7510780439218,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5641,   23.0768,  -49.4741,   18.2594,   23.4666,  -52.4286,   -3.7674, 57.819, -3.75, 7.61,161.90892248597035,18.091077514029656
2005-004T00:00:09.917,3333.43289186237,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,437.7011822077171,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5641,   23.0768,  -49.4741,   18.2594,   23.4666,  -52.4286,   -3.7673, 57.819, -3.75, 7.61,159.65096625551706,20.349033744482938
2005-004T00:00:10.386,574.729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,181.7455235449457,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5641,   23.0768,  -49.4741,   18.2594,   23.4666,  -52.4286,   -3.7673, 57.819, -3.75, 7.61,157.3775389932956,22.62246100670441
2005-004T00:00:10.855,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5641,   23.0768,  -49.4741,   18.2594,   23.4666,  -52.4285,   -3.7673, 57.819, -3.75, 7.61,154.31656831356295,25.683431686437075
2005-004T00:00:11.323,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5641,   23.0768,  -49.4741,   18.2594,   23.4666,  -52.4285,   -3.7673, 57.819, -3.75, 7.61,151.25328510645252,28.746714893547473
2005-004T00:00:11.792,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5641,   23.0768,  -49.4740,   18.2594,   23.4666,  -52.4285,   -3.7673, 57.819, -3.75, 7.61,148.18932956533143,31.81067043466857
2005-004T00:00:12.261,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5641,   23.0768,  -49.4740,   18.2594,   23.4666,  -52.4285,   -3.7673, 57.819, -3.75, 7.61,145.12588158556548,34.87411841443452
2005-004T00:00:12.730,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.5641,   23.0768,  -49.4740,   18.2594,   23.4666,  -52.4285,   -3.7673, 57.819, -3.75, 7.61,142.0638530127708,37.93614698722919
2005-004T00:00:13.198,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.5641,   23.0768,  -49.4740,   18.2594,   23.4666,  -52.4285,   -3.7673, 57.819, -3.75, 7.61,139.0039936537958,40.99600634620421
2005-004T00:00:13.667,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.5641,   23.0768,  -49.4740,   18.2594,   23.4667,  -52.4285,   -3.7673, 57.819, -3.75, 7.61,135.94695398208194,44.05304601791807
2005-004T00:00:14.136,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.5641,   23.0768,  -49.4740,   18.2594,   23.4667,  -52.4285,   -3.7673, 57.819, -3.75, 7.61,132.8932465122403,47.10675348775969
2005-004T00:00:14.605,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5641,   23.0768,  -49.4740,   18.2594,   23.4667,  -52.4285,   -3.7673, 57.819, -3.75, 7.61,130.30287311761032,49.69712688238971
2005-004T00:00:15.073,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5641,   23.0768,  -49.4740,   18.2594,   23.4667,  -52.4285,   -3.7673, 57.819, -3.75, 7.61,127.70750270733512,52.29249729266486
2005-004T00:00:15.542,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5641,   23.0768,  -49.4740,   18.2594,   23.4667,  -52.4284,   -3.7673, 57.819, -3.75, 7.61,125.10835954424473,54.89164045575528
2005-004T00:00:16.011,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5640,   23.0768,  -49.4739,   18.2594,   23.4667,  -52.4284,   -3.7673, 57.819, -3.75, 7.61,122.50647232317796,57.493527676822076
2005-004T00:00:16.480,402.31086625925155,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,152.0592145515637,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,   57.5640,   23.0768,  -49.4739,   18.2594,   23.4667,  -52.4284,   -3.7673, 57.819, -3.75, 7.61,119.90271636748093,60.097283632519066
2005-004T00:00:16.948,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5640,   23.0768,  -49.4739,   18.2594,   23.4667,  -52.4284,   -3.7673, 57.819, -3.75, 7.61,117.29784642261644,62.70215357738355
2005-004T00:00:17.417,574.729808941788,331.7235453126401,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,181.7455235449457,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5640,   23.0769,  -49.4739,   18.2595,   23.4667,  -52.4284,   -3.7673, 57.819, -3.75, 7.61,114.69252180382568,65.30747819617432
2005-004T00:00:17.886,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5640,   23.0769,  -49.4739,   18.2595,   23.4667,  -52.4284,   -3.7673, 57.819, -3.75, 7.61,112.08736483735582,67.91263516264422
2005-004T00:00:18.355,632.2027898359668,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,190.61631320925565,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5640,   23.0769,  -49.4739,   18.2595,   23.4667,  -52.4284,   -3.7673, 57.819, -3.75, 7.61,109.21934961106945,70.78065038893057
2005-004T00:00:18.823,517.2568280476091,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5640,   23.0769,  -49.4739,   18.2595,   23.4667,  -52.4284,   -3.7673, 57.819, -3.75, 7.61,106.35767965733012,73.64232034266988
2005-004T00:00:19.292,574.729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,181.7455235449457,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5640,   23.0769,  -49.4739,   18.2595,   23.4667,  -52.4284,   -3.7673, 57.819, -3.75, 7.61,103.50268010041599,76.49731989958403
2005-004T00:00:19.761,459.7838471534304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,162.55813810111485,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5640,   23.0769,  -49.4739,   18.2595,   23.4667,  -52.4284,   -3.7673, 57.819, -3.75, 7.61,100.6547016010609,79.3452983989391
2005-004T00:00:20.230,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5640,   23.0769,  -49.4739,   18.2595,   23.4667,  -52.4283,   -3.7673, 57.819, -3.75, 7.61,97.81412548159425,82.18587451840577
2005-004T00:00:20.698,747.1487516243244,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,207.22177956772384,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5640,   23.0769,  -49.4738,   18.2595,   23.4668,  -52.4283,   -3.7673, 57.819, -3.75, 7.61,94.98136891954275,85.01863108045725
2005-004T00:00:21.167,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5640,   23.0769,  -49.4738,   18.2595,   23.4668,  -52.4283,   -3.7673, 57.819, -3.75, 7.61,92.15689096639125,87.84310903360875
2005-004T00:00:21.636,747.1487516243244,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,207.22177956772384,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.5640,   23.0769,  -49.4738,   18.2595,   23.4668,  -52.4283,   -3.7673, 57.819, -3.75, 7.61,89.34118315959267,90.65881684040735
2005-004T00:00:22.105,689.6757707301456,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,199.09224594230608,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5640,   23.0769,  -49.4738,   18.2595,   23.4668,  -52.4283,   -3.7673, 57.819, -3.75, 7.61,86.5944886323323,93.4055113676677
2005-004T00:00:22.573,689.6757707301456,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,199.09224594230608,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5640,   23.0769,  -49.4738,   18.2595,   23.4668,  -52.4283,   -3.7673, 57.819, -3.75, 7.61,83.84257874724841,96.15742125275158
2005-004T00:00:23.042,574.729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,181.7455235449457,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   57.5639,   23.0769,  -49.4738,   18.2595,   23.4668,  -52.4283,   -3.7673, 57.819, -3.75, 7.61,81.0858813887188,98.91411861128118
2005-004T00:00:23.511,2183.973273978794,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,354.2872482164442,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   57.5639,   23.0769,  -49.4738,   18.2595,   23.4668,  -52.4283,   -3.7673, 57.819, -3.75, 7.61,78.32478880723531,101.67521119276469
2005-004T00:00:23.980,7126.649630878171,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,639.9920296964389,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5639,   23.0769,  -49.4738,   18.2595,   23.4668,  -52.4283,   -3.7673, 57.819, -3.75, 7.61,75.55966306796434,104.4403369320357
2005-004T00:00:24.448,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   57.5639,   23.0769,  -49.4738,   18.2595,   23.4668,  -52.4283,   -3.7673, 57.819, -3.75, 7.61,72.79084105333625,107.20915894666375
2005-004T00:00:24.917,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5639,   23.0769,  -49.4738,   18.2595,   23.4668,  -52.4283,   -3.7673, 57.819, -3.75, 7.61,70.01863905229214,109.98136094770786
2005-004T00:00:25.386,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5639,   23.0769,  -49.4737,   18.2595,   23.4668,  -52.4282,   -3.7673, 57.819, -3.75, 7.61,67.24335196614405,112.75664803385595
2005-004T00:00:25.855,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   57.5639,   23.0770,  -49.4737,   18.2595,   23.4668,  -52.4282,   -3.7673, 57.819, -3.75, 7.61,64.68429705685486,115.31570294314514
2005-004T00:00:26.323,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5639,   23.0770,  -49.4737,   18.2595,   23.4668,  -52.4282,   -3.7673, 57.819, -3.75, 7.61,62.12178893693512,117.87821106306487
2005-004T00:00:26.792,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   57.5639,   23.0770,  -49.4737,   18.2595,   23.4668,  -52.4282,   -3.7673, 57.819, -3.75, 7.61,59.55605497082777,120.44394502917224
2005-004T00:00:27.261,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   57.5639,   23.0770,  -49.4737,   18.2595,   23.4668,  -52.4282,   -3.7673, 57.819, -3.75, 7.61,56.987311325889344,123.01268867411066