Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-140T00:30,"1/1621473077:141",2.960496661851642E+08,2.960532661851633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T00:00,2009-140T01:00,2009,140.0208,23.961,29.094,20.755,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T01:30,"1/1621476677:147",2.960532661851633E+08,2.960568661851625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T01:00,2009-140T02:00,2009,140.0625,23.910,28.554,20.782,0,0,0,0,0,0,0,0,0,2,0,0,1,1,2,9,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T02:30,"1/1621480277:154",2.960568661851625E+08,2.960604661851617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T02:00,2009-140T03:00,2009,140.1042,23.858,28.010,20.810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T03:30,"1/1621483877:160",2.960604661851617E+08,2.960640661851608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T03:00,2009-140T04:00,2009,140.1458,23.805,27.462,20.837,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T04:30,"1/1621487477:167",2.960640661851608E+08,2.960676661851600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T04:00,2009-140T05:00,2009,140.1875,23.752,26.911,20.864,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T05:30,"1/1621491077:173",2.960676661851600E+08,2.960712661851591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T05:00,2009-140T06:00,2009,140.2292,23.698,26.356,20.891,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T06:30,"1/1621494677:180",2.960712661851591E+08,2.960748661851583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T06:00,2009-140T07:00,2009,140.2708,23.643,25.797,20.918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T07:30,"1/1621498277:187",2.960748661851583E+08,2.960784661851575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T07:00,2009-140T08:00,2009,140.3125,23.587,25.234,20.945,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T08:30,"1/1621501877:193",2.960784661851575E+08,2.960820661851566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T08:00,2009-140T09:00,2009,140.3542,23.530,24.668,20.972,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,4,4,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T09:30,"1/1621505477:200",2.960820661851566E+08,2.960856661851558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T09:00,2009-140T10:00,2009,140.3958,23.473,24.098,20.998,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T10:30,"1/1621509077:206",2.960856661851558E+08,2.960892661851550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T10:00,2009-140T11:00,2009,140.4375,23.414,23.524,21.025,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T11:30,"1/1621512677:213",2.960892661851550E+08,2.960928661851541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T11:00,2009-140T12:00,2009,140.4792,23.355,22.946,21.051,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T12:30,"1/1621516277:219",2.960928661851541E+08,2.960964661851532E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T12:00,2009-140T13:00,2009,140.5208,23.295,22.364,21.077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T13:30,"1/1621519877:226",2.960964661851532E+08,2.961000661851524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T13:00,2009-140T14:00,2009,140.5625,23.235,21.778,21.103,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T14:30,"1/1621523477:232",2.961000661851524E+08,2.961036661851516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T14:00,2009-140T15:00,2009,140.6042,23.173,21.188,21.129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T15:30,"1/1621527077:239",2.961036661851516E+08,2.961072661851507E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T15:00,2009-140T16:00,2009,140.6458,23.111,20.594,21.155,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T16:30,"1/1621530677:245",2.961072661851507E+08,2.961108661851499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T16:00,2009-140T17:00,2009,140.6875,23.048,19.996,21.181,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T17:30,"1/1621534277:252",2.961108661851499E+08,2.961144661851491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T17:00,2009-140T18:00,2009,140.7292,22.985,19.394,21.207,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T18:30,"1/1621537878:3",2.961144661851491E+08,2.961180661851482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T18:00,2009-140T19:00,2009,140.7708,22.920,18.787,21.233,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T19:30,"1/1621541478:9",2.961180661851482E+08,2.961216661851473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T19:00,2009-140T20:00,2009,140.8125,22.855,18.177,21.259,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T20:30,"1/1621545078:16",2.961216661851473E+08,2.961252661851465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T20:00,2009-140T21:00,2009,140.8542,22.789,17.562,21.285,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T21:30,"1/1621548678:22",2.961252661851465E+08,2.961288661851457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T21:00,2009-140T22:00,2009,140.8958,22.723,16.942,21.310,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T22:30,"1/1621552278:29",2.961288661851457E+08,2.961324661851448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T22:00,2009-140T23:00,2009,140.9375,22.655,16.319,21.336,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-140T23:30,"1/1621555878:35",2.961324661851448E+08,2.961360661851439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-140T23:00,2009-141T00:00,2009,140.9792,22.587,15.690,21.362,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,5,7,3,1,0,0,0,0,0,0,1,0,0,2,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,5,5,3,5,2,2,3,2,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T00:30,"1/1621559478:42",2.961360661851439E+08,2.961396661851431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T00:00,2009-141T01:00,2009,141.0208,22.518,15.058,21.388,0,0,0,0,0,0,0,0,0,0,0,1,0,4,13,14,8,1,1,1,1,0,0,0,2,0,0,0,0,0,2,4,0,0,2,1,0,0,0,0,1,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,4,2,2,1,1,5,0,2,1,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-141T01:30,"1/1621563078:48",2.961396661851431E+08,2.961432661851423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T01:00,2009-141T02:00,2009,141.0625,22.449,14.420,21.413,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,4,3,3,1,0,1,0,0,0,0,0,0,0,0,2,3,2,1,1,0,0,1,0,0,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,1,2,1,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-141T02:30,"1/1621566678:55",2.961432661851423E+08,2.961468661851414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T02:00,2009-141T03:00,2009,141.1042,22.379,13.778,21.439,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,9,5,2,0,0,0,1,0,0,0,0,0,0,1,0,2,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,3,3,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T03:30,"1/1621570278:62",2.961468661851414E+08,2.961504661851406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T03:00,2009-141T04:00,2009,141.1458,22.308,13.132,21.465,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,6,4,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,4,3,2,0,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T04:30,"1/1621573878:68",2.961504661851406E+08,2.961540661851397E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T04:00,2009-141T05:00,2009,141.1875,22.236,12.480,21.490,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T05:30,"1/1621577478:75",2.961540661851397E+08,2.961576661851389E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T05:00,2009-141T06:00,2009,141.2292,22.164,11.824,21.516,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T06:30,"1/1621581078:81",2.961576661851389E+08,2.961612661851380E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T06:00,2009-141T07:00,2009,141.2708,22.091,11.163,21.542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T07:30,"1/1621584678:88",2.961612661851380E+08,2.961648661851372E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T07:00,2009-141T08:00,2009,141.3125,22.017,10.497,21.568,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T08:30,"1/1621588278:94",2.961648661851372E+08,2.961684661851363E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T08:00,2009-141T09:00,2009,141.3542,21.943,9.826,21.594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T09:30,"1/1621591878:101",2.961684661851363E+08,2.961720661851354E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T09:00,2009-141T10:00,2009,141.3958,21.868,9.150,21.620,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T10:30,"1/1621595478:107",2.961720661851354E+08,2.961756661851346E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T10:00,2009-141T11:00,2009,141.4375,21.793,8.469,21.646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,5,1,1,0,0,0,1,0,0,0,1,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,3,2,1,4,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T11:30,"1/1621599078:114",2.961756661851346E+08,2.961792661851338E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T11:00,2009-141T12:00,2009,141.4792,21.717,7.782,21.672,0,0,0,0,0,0,0,0,0,1,1,0,2,4,11,21,21,3,0,2,1,1,0,0,0,0,0,0,1,1,3,4,1,2,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,1,0,0,0,1,2,1,3,3,3,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T12:30,"1/1621602678:120",2.961792661851338E+08,2.961828661851329E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T12:00,2009-141T13:00,2009,141.5208,21.640,7.090,21.699,0,0,0,0,0,0,0,0,0,1,1,1,2,10,43,54,37,5,3,2,0,1,0,0,0,0,0,3,1,10,16,11,2,3,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,4,2,3,7,11,12,3,3,2,0,2,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T13:30,"1/1621606278:127",2.961828661851329E+08,2.961864661851320E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T13:00,2009-141T14:00,2009,141.5625,21.562,6.393,21.725,0,0,0,0,0,0,0,0,0,1,0,0,1,4,20,40,33,5,4,2,1,3,2,3,1,0,0,2,1,4,6,8,5,3,2,1,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,2,0,3,9,9,6,7,5,2,2,2,1,1,1,1,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T14:30,"1/1621609878:134",2.961864661851320E+08,2.961900661851312E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T14:00,2009-141T15:00,2009,141.6042,21.484,5.690,21.751,0,0,0,0,0,0,0,0,0,0,0,1,1,2,20,38,24,2,0,0,1,2,0,0,0,0,0,0,3,3,9,10,0,0,1,0,0,0,1,0,0,0,1,1,0,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,4,5,7,6,8,3,3,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T15:30,"1/1621613478:140",2.961900661851312E+08,2.961936661851303E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T15:00,2009-141T16:00,2009,141.6458,21.406,4.982,21.778,0,0,0,0,0,0,0,0,0,1,0,0,0,1,5,7,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,1,3,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T16:30,"1/1621617078:147",2.961936661851303E+08,2.961972661851295E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T16:00,2009-141T17:00,2009,141.6875,21.327,4.268,21.805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T17:30,"1/1621620678:153",2.961972661851295E+08,2.962008661851286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T17:00,2009-141T18:00,2009,141.7292,21.247,3.548,21.832,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,6,5,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,3,2,3,2,3,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T18:30,"1/1621624278:160",2.962008661851286E+08,2.962044661851277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T18:00,2009-141T19:00,2009,141.7708,21.166,2.822,21.859,0,0,0,0,0,0,0,0,0,1,1,0,0,3,9,24,11,7,0,2,0,0,0,0,0,0,0,1,1,3,4,4,2,0,0,0,0,0,0,0,0,0,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,5,5,10,10,6,3,2,5,2,1,3,1,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T19:30,"1/1621627878:166",2.962044661851277E+08,2.962080661851269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T19:00,2009-141T20:00,2009,141.8125,21.085,2.089,21.886,0,0,0,0,0,0,0,0,1,2,1,0,3,2,12,35,25,2,0,1,2,0,1,0,0,0,1,1,3,9,7,8,1,0,1,0,1,0,1,2,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,1,0,2,3,5,3,5,9,5,5,1,1,3,1,4,0,1,0,0,1,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2009-141T20:30,"1/1621631478:173",2.962080661851269E+08,2.962116661851260E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T20:00,2009-141T21:00,2009,141.8542,21.003,1.349,21.913,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,21,19,6,2,1,1,2,0,0,0,0,0,0,7,2,3,8,2,2,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,1,3,2,4,5,4,2,2,1,1,0,0,1,1,1,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T21:30,"1/1621635078:179",2.962116661851260E+08,2.962152661851252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T21:00,2009-141T22:00,2009,141.8958,20.920,0.597,21.940,0,0,0,0,0,0,0,0,0,0,0,0,1,4,10,22,9,2,1,1,0,0,0,0,0,0,1,1,0,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,2,2,3,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T22:30,"1/1621638678:186",2.962152661851252E+08,2.962188661851243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T22:00,2009-141T23:00,2009,141.9375,20.806,-0.158,21.967,0,0,0,0,0,0,0,0,0,0,1,0,1,10,38,64,38,13,6,2,0,2,1,1,1,1,0,0,3,6,7,10,3,1,1,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,1,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-141T23:30,"1/1621642278:193",2.962188661851243E+08,2.962224661851234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-141T23:00,2009-142T00:00,2009,141.9792,20.675,-0.873,21.995,0,0,0,0,0,0,0,0,0,0,1,0,0,3,14,11,2,1,1,1,0,0,2,0,0,0,0,0,0,0,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-142T00:30,"1/1621645878:199",2.962224661851234E+08,2.962260661851225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-142T00:00,2009-142T01:00,2009,142.0208,20.544,-1.591,22.023,0,0,0,0,0,0,0,0,1,1,0,0,0,3,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-142T01:30,"1/1621649478:206",2.962260661851225E+08,2.962296661851217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-142T01:00,2009-142T02:00,2009,142.0625,20.412,-2.317,22.052,0,0,0,0,0,0,0,0,0,0,0,1,0,3,13,17,11,6,1,0,0,0,1,0,1,1,0,0,0,0,4,3,6,0,1,2,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,4,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-142T02:30,"1/1621653078:212",2.962296661851217E+08,2.962332661851208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-142T02:00,2009-142T03:00,2009,142.1042,20.279,-3.051,22.082,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,4,4,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-142T03:30,"1/1621656678:219",2.962332661851208E+08,2.962368661851200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-142T03:00,2009-142T04:00,2009,142.1458,20.146,-3.794,22.112,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-142T04:30,"1/1621660278:225",2.962368661851200E+08,2.962404661851191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-142T04:00,2009-142T05:00,2009,142.1875,20.012,-4.546,22.142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-142T05:30,"1/1621663878:232",2.962404661851191E+08,2.962440661851183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-142T05:00,2009-142T06:00,2009,142.2292,19.876,-5.309,22.173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,14,8,4,0,1,0,0,0,0,0,0,0,0,1,1,3,2,3,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-142T06:30,"1/1621667478:238",2.962440661851183E+08,2.962476661851174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-142T06:00,2009-142T07:00,2009,142.2708,19.741,-6.081,22.204,0,0,0,0,0,0,0,0,1,0,2,0,0,2,8,13,10,2,0,0,0,1,0,0,0,0,0,0,1,2,0,2,2,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0