"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-21T00:00:14.027;9.2655e+01;9.7597e+01;2.2096e+01;6.5179e-02;1.1777e+00;-2.0961e+00;-8.8200e+01;-2.8306e+01;2.1581e+00;1.8812e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8498e+02;7.7310e+02;6.9831e+02;5.6082e-03
1997-10-21T00:00:32.694;9.2655e+01;9.7778e+01;2.2096e+01;6.5177e-02;1.1777e+00;-2.0670e+00;-8.8200e+01;-2.8306e+01;2.1581e+00;1.8851e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0026e+02;7.8878e+02;7.1345e+02;5.8715e-03
1997-10-21T00:10:11.360;9.2643e+01;1.0360e+02;2.2093e+01;6.5102e-02;1.1781e+00;-1.1207e+00;-8.8185e+01;-2.8316e+01;2.1584e+00;1.8957e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9981e+02;7.8938e+02;7.1373e+02;5.8715e-03
1997-10-21T00:10:30.027;9.2643e+01;1.0379e+02;2.2093e+01;6.5100e-02;1.1781e+00;-1.0894e+00;-8.8184e+01;-2.8316e+01;2.1584e+00;1.8959e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.6925e+02;7.5884e+02;6.8405e+02;5.3568e-03
1997-10-21T00:10:48.694;9.2643e+01;1.0397e+02;2.2093e+01;6.5098e-02;1.1781e+00;-1.0597e+00;-8.8184e+01;-2.8317e+01;2.1585e+00;1.8924e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.6941e+02;7.5864e+02;6.8395e+02;5.3568e-03
1997-10-21T00:11:07.360;9.2642e+01;1.0417e+02;2.2093e+01;6.5095e-02;1.1782e+00;-1.0284e+00;-8.8183e+01;-2.8317e+01;2.1585e+00;1.8934e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9991e+02;7.8925e+02;7.1367e+02;5.8715e-03
1997-10-21T00:11:26.027;9.2642e+01;1.0436e+02;2.2093e+01;6.5093e-02;1.1782e+00;-9.9705e-01;-8.8183e+01;-2.8317e+01;2.1585e+00;1.9000e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.6908e+02;7.5908e+02;6.8416e+02;5.3568e-03
1997-10-21T00:11:44.694;9.2641e+01;1.0454e+02;2.2093e+01;6.5091e-02;1.1782e+00;-9.6735e-01;-8.8182e+01;-2.8317e+01;2.1585e+00;1.9033e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.6894e+02;7.5927e+02;6.8425e+02;5.3568e-03
1997-10-21T00:12:03.360;9.2641e+01;1.0473e+02;2.2093e+01;6.5088e-02;1.1782e+00;-9.3598e-01;-8.8182e+01;-2.8318e+01;2.1585e+00;1.9039e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.6891e+02;7.5930e+02;6.8427e+02;5.3568e-03
1997-10-21T00:12:22.027;9.2641e+01;1.0492e+02;2.2092e+01;6.5086e-02;1.1783e+00;-9.0461e-01;-8.8181e+01;-2.8318e+01;2.1585e+00;1.9067e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.6879e+02;7.5946e+02;6.8435e+02;5.3568e-03
1997-10-21T00:12:40.694;9.2640e+01;1.0510e+02;2.2092e+01;6.5083e-02;1.1783e+00;-8.7487e-01;-8.8181e+01;-2.8318e+01;2.1585e+00;1.9081e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8383e+02;7.7463e+02;6.9904e+02;5.6082e-03
1997-10-21T00:12:59.360;9.2640e+01;1.0529e+02;2.2092e+01;6.5081e-02;1.1783e+00;-8.4348e-01;-8.8180e+01;-2.8319e+01;2.1585e+00;1.9097e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.6866e+02;7.5963e+02;6.8443e+02;5.3568e-03
1997-10-21T00:13:18.027;9.2640e+01;1.0548e+02;2.2092e+01;6.5078e-02;1.1783e+00;-8.1207e-01;-8.8180e+01;-2.8319e+01;2.1586e+00;1.9093e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8377e+02;7.7470e+02;6.9907e+02;5.6082e-03
1997-10-21T00:13:36.694;9.2639e+01;1.0566e+02;2.2092e+01;6.5076e-02;1.1784e+00;-7.8231e-01;-8.8179e+01;-2.8319e+01;2.1586e+00;1.9052e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.6886e+02;7.5937e+02;6.8430e+02;5.3568e-03
1997-10-21T00:13:55.360;9.2639e+01;1.0586e+02;2.2092e+01;6.5074e-02;1.1784e+00;-7.5088e-01;-8.8179e+01;-2.8320e+01;2.1586e+00;1.8958e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9980e+02;7.8938e+02;7.1373e+02;5.8715e-03
1997-10-21T00:14:14.027;9.2638e+01;1.0605e+02;2.2092e+01;6.5071e-02;1.1784e+00;-7.1945e-01;-8.8178e+01;-2.8320e+01;2.1586e+00;1.8935e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9990e+02;7.8925e+02;7.1367e+02;5.8715e-03
1997-10-21T00:14:32.694;9.2638e+01;1.0623e+02;2.2092e+01;6.5069e-02;1.1785e+00;-6.8966e-01;-8.8178e+01;-2.8320e+01;2.1586e+00;1.8931e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9992e+02;7.8923e+02;7.1366e+02;5.8715e-03
1997-10-21T00:14:51.360;9.2638e+01;1.0642e+02;2.2092e+01;6.5067e-02;1.1785e+00;-6.5821e-01;-8.8177e+01;-2.8321e+01;2.1586e+00;1.8942e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8442e+02;7.7384e+02;6.9866e+02;5.6082e-03
1997-10-21T00:15:10.027;9.2637e+01;1.0661e+02;2.2092e+01;6.5064e-02;1.1785e+00;-6.2676e-01;-8.8177e+01;-2.8321e+01;2.1586e+00;1.8986e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9968e+02;7.8954e+02;7.1381e+02;5.8715e-03
1997-10-21T00:15:28.693;9.2637e+01;1.0679e+02;2.2092e+01;6.5062e-02;1.1786e+00;-5.9695e-01;-8.8176e+01;-2.8321e+01;2.1586e+00;1.8803e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0048e+02;7.8850e+02;7.1332e+02;5.8715e-03
1997-10-21T00:15:47.360;9.2637e+01;1.0698e+02;2.2091e+01;6.5059e-02;1.1786e+00;-5.6548e-01;-8.8176e+01;-2.8322e+01;2.1586e+00;1.8760e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0066e+02;7.8826e+02;7.1321e+02;5.8715e-03
1997-10-21T00:16:06.027;9.2636e+01;1.0717e+02;2.2091e+01;6.5057e-02;1.1786e+00;-5.3400e-01;-8.8175e+01;-2.8322e+01;2.1587e+00;1.8785e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0055e+02;7.8840e+02;7.1328e+02;5.8715e-03
1997-10-21T00:16:24.693;9.2636e+01;1.0735e+02;2.2091e+01;6.5055e-02;1.1787e+00;-5.0417e-01;-8.8175e+01;-2.8322e+01;2.1587e+00;1.8802e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0048e+02;7.8850e+02;7.1332e+02;5.8715e-03
1997-10-21T00:16:43.360;9.2636e+01;1.0755e+02;2.2091e+01;6.5052e-02;1.1787e+00;-4.7268e-01;-8.8174e+01;-2.8323e+01;2.1587e+00;1.8728e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0080e+02;7.8808e+02;7.1313e+02;5.8715e-03
1997-10-21T00:17:02.027;9.2635e+01;1.0774e+02;2.2091e+01;6.5050e-02;1.1787e+00;-4.4118e-01;-8.8174e+01;-2.8323e+01;2.1587e+00;1.8686e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.1680e+02;8.0366e+02;7.2844e+02;6.1470e-03
1997-10-21T00:17:20.693;9.2635e+01;1.0792e+02;2.2091e+01;6.5047e-02;1.1788e+00;-4.1134e-01;-8.8173e+01;-2.8323e+01;2.1587e+00;1.8672e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0104e+02;7.8776e+02;7.1298e+02;5.8715e-03
1997-10-21T00:17:39.360;9.2634e+01;1.0811e+02;2.2091e+01;6.5045e-02;1.1788e+00;-3.7983e-01;-8.8173e+01;-2.8324e+01;2.1587e+00;1.8683e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.3301e+02;8.1984e+02;7.4423e+02;6.4356e-03
1997-10-21T00:17:58.027;9.2634e+01;1.0830e+02;2.2091e+01;6.5043e-02;1.1789e+00;-3.4832e-01;-8.8172e+01;-2.8324e+01;2.1587e+00;1.8722e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.1664e+02;8.0387e+02;7.2853e+02;6.1470e-03
1997-10-21T00:18:16.693;9.2634e+01;1.0848e+02;2.2091e+01;6.5040e-02;1.1789e+00;-3.1846e-01;-8.8172e+01;-2.8324e+01;2.1587e+00;1.8732e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4937e+02;8.3669e+02;7.6054e+02;6.7376e-03
1997-10-21T00:18:35.360;9.2633e+01;1.0867e+02;2.2091e+01;6.5038e-02;1.1789e+00;-2.8694e-01;-8.8171e+01;-2.8324e+01;2.1587e+00;1.8766e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0063e+02;7.8829e+02;7.1323e+02;5.8715e-03
1997-10-21T00:18:54.027;9.2633e+01;1.0886e+02;2.2091e+01;6.5035e-02;1.1790e+00;-2.5542e-01;-8.8171e+01;-2.8325e+01;2.1588e+00;1.8851e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4885e+02;8.3736e+02;7.6083e+02;6.7376e-03
1997-10-21T00:19:12.693;9.2633e+01;1.0904e+02;2.2090e+01;6.5033e-02;1.1790e+00;-2.2555e-01;-8.8170e+01;-2.8325e+01;2.1588e+00;1.8993e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9965e+02;7.8958e+02;7.1383e+02;5.8715e-03
1997-10-21T00:19:31.360;9.2632e+01;1.0924e+02;2.2090e+01;6.5031e-02;1.1790e+00;-1.9402e-01;-8.8170e+01;-2.8325e+01;2.1588e+00;1.9119e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8201e+02;8.7320e+02;7.9503e+02;7.3850e-03
1997-10-21T00:19:50.027;9.2632e+01;1.0943e+02;2.2090e+01;6.5028e-02;1.1791e+00;-1.6249e-01;-8.8169e+01;-2.8326e+01;2.1588e+00;1.9237e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.1442e+02;8.0678e+02;7.2987e+02;6.1470e-03
1997-10-21T00:20:08.693;9.2631e+01;1.0961e+02;2.2090e+01;6.5026e-02;1.1791e+00;-1.3261e-01;-8.8169e+01;-2.8326e+01;2.1588e+00;1.9379e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4655e+02;8.4034e+02;7.6215e+02;6.7376e-03
1997-10-21T00:20:27.360;9.2631e+01;1.0980e+02;2.2090e+01;6.5023e-02;1.1792e+00;-1.0107e-01;-8.8168e+01;-2.8326e+01;2.1588e+00;1.9521e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4593e+02;8.4114e+02;7.6252e+02;6.7376e-03
1997-10-21T00:20:46.027;9.2631e+01;1.0999e+02;2.2090e+01;6.5021e-02;1.1792e+00;-6.9532e-02;-8.8168e+01;-2.8327e+01;2.1588e+00;1.9595e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6257e+02;8.5852e+02;7.7925e+02;7.0539e-03
1997-10-21T00:21:04.693;9.2630e+01;1.1017e+02;2.2090e+01;6.5019e-02;1.1793e+00;-3.9651e-02;-8.8167e+01;-2.8327e+01;2.1588e+00;1.9984e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6087e+02;8.6072e+02;7.8023e+02;7.0539e-03
1997-10-21T00:21:23.360;9.2630e+01;1.1036e+02;2.2090e+01;6.5016e-02;1.1793e+00;-8.1083e-03;-8.8167e+01;-2.8327e+01;2.1589e+00;2.0169e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2657e+02;8.2826e+02;7.4810e+02;6.4356e-03
1997-10-21T00:21:42.027;9.2630e+01;1.1055e+02;2.2090e+01;6.5014e-02;1.1794e+00;2.3435e-02;-8.8166e+01;-2.8328e+01;2.1589e+00;2.0264e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9476e+02;8.9740e+02;8.1519e+02;7.7316e-03
1997-10-21T00:22:00.693;9.2629e+01;1.1073e+02;2.2090e+01;6.5012e-02;1.1794e+00;5.3318e-02;-8.8166e+01;-2.8328e+01;2.1589e+00;2.0357e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0960e+02;8.1316e+02;7.3290e+02;6.1470e-03
1997-10-21T00:22:19.360;9.2629e+01;1.1093e+02;2.2090e+01;6.5009e-02;1.1794e+00;8.4862e-02;-8.8165e+01;-2.8328e+01;2.1589e+00;2.0339e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4239e+02;8.4578e+02;7.6465e+02;6.7376e-03
1997-10-21T00:22:38.027;9.2628e+01;1.1112e+02;2.2090e+01;6.5007e-02;1.1795e+00;1.1641e-01;-8.8165e+01;-2.8329e+01;2.1589e+00;2.0439e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4196e+02;8.4635e+02;7.6492e+02;6.7376e-03
1997-10-21T00:22:56.693;9.2628e+01;1.1130e+02;2.2089e+01;6.5004e-02;1.1795e+00;1.4629e-01;-8.8164e+01;-2.8329e+01;2.1589e+00;2.0510e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2511e+02;8.3021e+02;7.4902e+02;6.4356e-03
1997-10-21T00:23:15.360;9.2628e+01;1.1149e+02;2.2089e+01;6.5002e-02;1.1796e+00;1.7783e-01;-8.8164e+01;-2.8329e+01;2.1589e+00;2.0547e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0878e+02;8.1425e+02;7.3343e+02;6.1470e-03
1997-10-21T00:23:34.027;9.2627e+01;1.1168e+02;2.2089e+01;6.4999e-02;1.1796e+00;2.0937e-01;-8.8163e+01;-2.8330e+01;2.1589e+00;2.0615e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0849e+02;8.1464e+02;7.3362e+02;6.1470e-03
1997-10-21T00:23:52.693;9.2627e+01;1.1186e+02;2.2089e+01;6.4997e-02;1.1797e+00;2.3925e-01;-8.8163e+01;-2.8330e+01;2.1589e+00;2.0606e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.0539e+02;7.1145e+02;6.3405e+02;4.4589e-03
1997-10-21T00:24:11.360;9.2627e+01;1.1205e+02;2.2089e+01;6.4995e-02;1.1797e+00;2.7079e-01;-8.8162e+01;-2.8330e+01;2.1590e+00;2.0596e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.4128e+02;8.4725e+02;7.6534e+02;6.7376e-03
1997-10-21T00:24:30.026;9.2626e+01;1.1224e+02;2.2089e+01;6.4992e-02;1.1798e+00;3.0232e-01;-8.8162e+01;-2.8330e+01;2.1590e+00;2.0583e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2479e+02;8.3062e+02;7.4922e+02;6.4356e-03
1997-10-21T00:24:48.693;9.2626e+01;1.1242e+02;2.2089e+01;6.4990e-02;1.1798e+00;3.3220e-01;-8.8161e+01;-2.8331e+01;2.1590e+00;2.0569e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4768e+02;7.5338e+02;6.7448e+02;5.1166e-03
1997-10-21T00:34:27.359;9.2614e+01;1.1825e+02;2.2086e+01;6.4916e-02;1.1817e+00;1.2901e+00;-8.8146e+01;-2.8341e+01;2.1593e+00;2.0499e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4170e+02;8.4669e+02;7.6508e+02;6.7376e-03
1997-10-21T00:34:46.026;9.2614e+01;1.1844e+02;2.2086e+01;6.4913e-02;1.1818e+00;1.3214e+00;-8.8146e+01;-2.8341e+01;2.1593e+00;2.0521e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2506e+02;8.3027e+02;7.4905e+02;6.4356e-03
1997-10-21T00:35:04.693;9.2614e+01;1.1862e+02;2.2086e+01;6.4911e-02;1.1819e+00;1.3510e+00;-8.8145e+01;-2.8341e+01;2.1594e+00;2.0449e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4192e+02;8.4641e+02;7.6495e+02;6.7376e-03
1997-10-21T00:35:23.359;9.2613e+01;1.1881e+02;2.2086e+01;6.4908e-02;1.1819e+00;1.3823e+00;-8.8145e+01;-2.8342e+01;2.1594e+00;2.0477e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9329e+02;7.9805e+02;7.1792e+02;5.8715e-03
1997-10-21T00:35:42.026;9.2613e+01;1.1900e+02;2.2086e+01;6.4906e-02;1.1820e+00;1.4135e+00;-8.8144e+01;-2.8342e+01;2.1594e+00;2.0518e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9311e+02;7.9829e+02;7.1803e+02;5.8715e-03
1997-10-21T00:36:00.693;9.2613e+01;1.1918e+02;2.2086e+01;6.4904e-02;1.1821e+00;1.4431e+00;-8.8144e+01;-2.8342e+01;2.1594e+00;2.0513e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9313e+02;7.9826e+02;7.1802e+02;5.8715e-03
1997-10-21T00:36:19.359;9.2612e+01;1.1938e+02;2.2086e+01;6.4901e-02;1.1822e+00;1.4743e+00;-8.8143e+01;-2.8343e+01;2.1594e+00;2.0541e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0880e+02;8.1422e+02;7.3341e+02;6.1470e-03
1997-10-21T00:36:38.026;9.2612e+01;1.1957e+02;2.2086e+01;6.4899e-02;1.1822e+00;1.5055e+00;-8.8143e+01;-2.8343e+01;2.1594e+00;2.0539e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9302e+02;7.9841e+02;7.1810e+02;5.8715e-03
1997-10-21T00:36:56.693;9.2611e+01;1.1975e+02;2.2085e+01;6.4897e-02;1.1823e+00;1.5350e+00;-8.8142e+01;-2.8343e+01;2.1594e+00;2.0539e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2498e+02;8.3037e+02;7.4910e+02;6.4356e-03
1997-10-21T00:37:15.359;9.2611e+01;1.1994e+02;2.2085e+01;6.4894e-02;1.1824e+00;1.5662e+00;-8.8142e+01;-2.8343e+01;2.1594e+00;2.0571e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0868e+02;8.1439e+02;7.3350e+02;6.1470e-03
1997-10-21T00:37:34.026;9.2611e+01;1.2013e+02;2.2085e+01;6.4892e-02;1.1824e+00;1.5973e+00;-8.8141e+01;-2.8344e+01;2.1595e+00;2.0678e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2438e+02;8.3116e+02;7.4948e+02;6.4356e-03
1997-10-21T00:37:52.693;9.2610e+01;1.2031e+02;2.2085e+01;6.4889e-02;1.1825e+00;1.6268e+00;-8.8141e+01;-2.8344e+01;2.1595e+00;2.0765e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0785e+02;8.1550e+02;7.3404e+02;6.1470e-03
1997-10-21T00:38:11.359;9.2610e+01;1.2050e+02;2.2085e+01;6.4887e-02;1.1826e+00;1.6580e+00;-8.8140e+01;-2.8344e+01;2.1595e+00;2.0753e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2407e+02;8.3159e+02;7.4969e+02;6.4356e-03
1997-10-21T00:38:30.026;9.2610e+01;1.2069e+02;2.2085e+01;6.4884e-02;1.1827e+00;1.6891e+00;-8.8140e+01;-2.8345e+01;2.1595e+00;2.0590e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9280e+02;7.9871e+02;7.1824e+02;5.8715e-03
1997-10-21T00:38:48.693;9.2609e+01;1.2087e+02;2.2085e+01;6.4882e-02;1.1827e+00;1.7185e+00;-8.8139e+01;-2.8345e+01;2.1595e+00;2.0283e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0991e+02;8.1274e+02;7.3269e+02;6.1470e-03
1997-10-21T00:39:07.359;9.2609e+01;1.2107e+02;2.2085e+01;6.4880e-02;1.1828e+00;1.7496e+00;-8.8139e+01;-2.8345e+01;2.1595e+00;2.0061e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.1087e+02;8.1147e+02;7.3208e+02;6.1470e-03
1997-10-21T00:39:26.026;9.2608e+01;1.2126e+02;2.2085e+01;6.4877e-02;1.1829e+00;1.7806e+00;-8.8138e+01;-2.8346e+01;2.1595e+00;1.9978e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2740e+02;8.2717e+02;7.4758e+02;6.4356e-03
1997-10-21T00:39:44.693;9.2608e+01;1.2144e+02;2.2085e+01;6.4875e-02;1.1830e+00;1.8100e+00;-8.8138e+01;-2.8346e+01;2.1595e+00;1.9876e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9586e+02;7.9462e+02;7.1623e+02;5.8715e-03
1997-10-21T00:40:03.359;9.2608e+01;1.2163e+02;2.2085e+01;6.4873e-02;1.1831e+00;1.8410e+00;-8.8137e+01;-2.8346e+01;2.1595e+00;1.9800e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9679e+02;8.9479e+02;8.1405e+02;7.7316e-03
1997-10-21T00:40:22.026;9.2607e+01;1.2182e+02;2.2084e+01;6.4870e-02;1.1831e+00;1.8720e+00;-8.8137e+01;-2.8347e+01;2.1596e+00;1.9913e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6118e+02;8.6032e+02;7.8005e+02;7.0539e-03
1997-10-21T00:40:40.693;9.2607e+01;1.2200e+02;2.2084e+01;6.4868e-02;1.1832e+00;1.9013e+00;-8.8136e+01;-2.8347e+01;2.1596e+00;1.9857e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.1174e+02;8.1031e+02;7.3153e+02;6.1470e-03
1997-10-21T00:40:59.359;9.2607e+01;1.2219e+02;2.2084e+01;6.4865e-02;1.1833e+00;1.9323e+00;-8.8136e+01;-2.8347e+01;2.1596e+00;1.9929e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9622e+02;8.9551e+02;8.1437e+02;7.7316e-03
1997-10-21T00:41:18.026;9.2606e+01;1.2238e+02;2.2084e+01;6.4863e-02;1.1834e+00;1.9632e+00;-8.8135e+01;-2.8348e+01;2.1596e+00;2.0046e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6061e+02;8.6107e+02;7.8039e+02;7.0539e-03
1997-10-21T00:41:36.692;9.2606e+01;1.2256e+02;2.2084e+01;6.4861e-02;1.1835e+00;1.9925e+00;-8.8135e+01;-2.8348e+01;2.1596e+00;2.0111e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6033e+02;8.6143e+02;7.8056e+02;7.0539e-03
1997-10-21T00:41:55.359;9.2605e+01;1.2276e+02;2.2084e+01;6.4858e-02;1.1835e+00;2.0234e+00;-8.8134e+01;-2.8348e+01;2.1596e+00;1.9952e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4407e+02;8.4359e+02;7.6363e+02;6.7376e-03
1997-10-21T00:42:14.026;9.2605e+01;1.2295e+02;2.2084e+01;6.4856e-02;1.1836e+00;2.0542e+00;-8.8134e+01;-2.8349e+01;2.1596e+00;1.9730e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.7242e+02;9.6972e+02;8.8767e+02;9.2886e-03
1997-10-21T00:42:32.692;9.2605e+01;1.2313e+02;2.2084e+01;6.4853e-02;1.1837e+00;2.0835e+00;-8.8133e+01;-2.8349e+01;2.1596e+00;1.9492e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9814e+02;8.9306e+02;8.1331e+02;7.7316e-03
1997-10-21T00:42:51.359;9.2604e+01;1.2332e+02;2.2084e+01;6.4851e-02;1.1838e+00;2.1143e+00;-8.8133e+01;-2.8349e+01;2.1596e+00;1.9318e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9890e+02;8.9208e+02;8.1289e+02;7.7316e-03
1997-10-21T00:43:10.026;9.2604e+01;1.2351e+02;2.2084e+01;6.4849e-02;1.1839e+00;2.1451e+00;-8.8132e+01;-2.8349e+01;2.1597e+00;1.9331e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9820e+02;7.9150e+02;7.1473e+02;5.8715e-03
1997-10-21T00:43:28.692;9.2604e+01;1.2369e+02;2.2084e+01;6.4846e-02;1.1840e+00;2.1743e+00;-8.8132e+01;-2.8350e+01;2.1597e+00;1.9166e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.5543e+02;9.4709e+02;8.6729e+02;8.8722e-03
1997-10-21T00:43:47.359;9.2603e+01;1.2388e+02;2.2083e+01;6.4844e-02;1.1840e+00;2.2050e+00;-8.8131e+01;-2.8350e+01;2.1597e+00;1.9164e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6445e+02;8.5609e+02;7.7817e+02;7.0539e-03
1997-10-21T00:44:06.026;9.2603e+01;1.2407e+02;2.2083e+01;6.4841e-02;1.1841e+00;2.2358e+00;-8.8131e+01;-2.8350e+01;2.1597e+00;1.9258e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9917e+02;8.9174e+02;8.1275e+02;7.7316e-03
1997-10-21T00:44:24.692;9.2602e+01;1.2425e+02;2.2083e+01;6.4839e-02;1.1842e+00;2.2649e+00;-8.8130e+01;-2.8351e+01;2.1597e+00;1.9367e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9869e+02;8.9235e+02;8.1301e+02;7.7316e-03
1997-10-21T00:44:43.359;9.2602e+01;1.2445e+02;2.2083e+01;6.4837e-02;1.1843e+00;2.2955e+00;-8.8130e+01;-2.8351e+01;2.1597e+00;1.9358e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6360e+02;8.5718e+02;7.7865e+02;7.0539e-03
1997-10-21T00:45:02.025;9.2602e+01;1.2464e+02;2.2083e+01;6.4834e-02;1.1844e+00;2.3262e+00;-8.8129e+01;-2.8351e+01;2.1597e+00;1.9293e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.8124e+02;8.7417e+02;7.9546e+02;7.3850e-03
1997-10-21T00:45:20.692;9.2601e+01;1.2482e+02;2.2083e+01;6.4832e-02;1.1845e+00;2.3552e+00;-8.8129e+01;-2.8352e+01;2.1597e+00;1.9229e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6416e+02;8.5645e+02;7.7833e+02;7.0539e-03
1997-10-21T00:45:39.359;9.2601e+01;1.2501e+02;2.2083e+01;6.4829e-02;1.1846e+00;2.3859e+00;-8.8128e+01;-2.8352e+01;2.1598e+00;1.9214e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6423e+02;8.5637e+02;7.7830e+02;7.0539e-03
1997-10-21T00:45:58.026;9.2601e+01;1.2520e+02;2.2083e+01;6.4827e-02;1.1846e+00;2.4164e+00;-8.8128e+01;-2.8352e+01;2.1598e+00;1.9314e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6379e+02;8.5693e+02;7.7854e+02;7.0539e-03
1997-10-21T00:46:16.692;9.2600e+01;1.2538e+02;2.2083e+01;6.4825e-02;1.1847e+00;2.4454e+00;-8.8128e+01;-2.8353e+01;2.1598e+00;1.9250e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6408e+02;8.5657e+02;7.7838e+02;7.0539e-03
1997-10-21T00:46:35.359;9.2600e+01;1.2557e+02;2.2083e+01;6.4822e-02;1.1848e+00;2.4759e+00;-8.8127e+01;-2.8353e+01;2.1598e+00;1.9243e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.4715e+02;8.3957e+02;7.6181e+02;6.7376e-03
1997-10-21T00:46:54.026;9.2599e+01;1.2576e+02;2.2083e+01;6.4820e-02;1.1849e+00;2.5065e+00;-8.8127e+01;-2.8353e+01;2.1598e+00;1.9245e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6409e+02;8.5654e+02;7.7837e+02;7.0539e-03
1997-10-21T00:47:12.692;9.2599e+01;1.2594e+02;2.2083e+01;6.4818e-02;1.1850e+00;2.5354e+00;-8.8126e+01;-2.8354e+01;2.1598e+00;1.9232e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.3062e+02;8.2295e+02;7.4562e+02;6.4356e-03
1997-10-21T00:47:31.359;9.2599e+01;1.2614e+02;2.2082e+01;6.4815e-02;1.1851e+00;2.5658e+00;-8.8126e+01;-2.8354e+01;2.1598e+00;1.9324e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.6375e+02;8.5699e+02;7.7857e+02;7.0539e-03
1997-10-21T00:47:50.026;9.2598e+01;1.2633e+02;2.2082e+01;6.4813e-02;1.1852e+00;2.5963e+00;-8.8125e+01;-2.8354e+01;2.1598e+00;1.9401e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8245e+02;7.7646e+02;6.9992e+02;5.6082e-03
1997-10-21T00:48:08.692;9.2598e+01;1.2651e+02;2.2082e+01;6.4810e-02;1.1853e+00;2.6251e+00;-8.8125e+01;-2.8355e+01;2.1598e+00;1.9437e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2973e+02;8.2411e+02;7.4615e+02;6.4356e-03
1997-10-21T00:48:27.359;9.2598e+01;1.2670e+02;2.2082e+01;6.4808e-02;1.1854e+00;2.6554e+00;-8.8124e+01;-2.8355e+01;2.1599e+00;1.9429e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9777e+02;7.9207e+02;7.1500e+02;5.8715e-03
1997-10-21T00:48:46.026;9.2597e+01;1.2689e+02;2.2082e+01;6.4805e-02;1.1854e+00;2.6858e+00;-8.8124e+01;-2.8355e+01;2.1599e+00;1.9386e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2996e+02;8.2381e+02;7.4602e+02;6.4356e-03
1997-10-21T00:49:04.692;9.2597e+01;1.2707e+02;2.2082e+01;6.4803e-02;1.1855e+00;2.7145e+00;-8.8123e+01;-2.8355e+01;2.1599e+00;1.9389e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9795e+02;7.9184e+02;7.1489e+02;5.8715e-03
1997-10-21T00:58:43.359;9.2585e+01;1.3290e+02;2.2079e+01;6.4729e-02;1.1886e+00;3.6234e+00;-8.8108e+01;-2.8365e+01;2.1602e+00;1.9711e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.1020e+02;6.0732e+02;5.3663e+02;3.0893e-03
1997-10-21T00:59:02.025;9.2585e+01;1.3309e+02;2.2079e+01;6.4726e-02;1.1887e+00;3.6527e+00;-8.8107e+01;-2.8366e+01;2.1602e+00;1.9760e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.5713e+02;6.5472e+02;5.8167e+02;3.7114e-03
1997-10-21T00:59:20.692;9.2585e+01;1.3327e+02;2.2079e+01;6.4724e-02;1.1888e+00;3.6804e+00;-8.8107e+01;-2.8366e+01;2.1603e+00;1.9843e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.5678e+02;6.5522e+02;5.8195e+02;3.7114e-03
1997-10-21T00:59:39.358;9.2584e+01;1.3346e+02;2.2079e+01;6.4722e-02;1.1889e+00;3.7096e+00;-8.8106e+01;-2.8366e+01;2.1603e+00;1.9912e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;4.9488e+02;6.9400e+02;6.1895e+02;4.2590e-03
1997-10-21T00:59:58.025;9.2584e+01;1.3365e+02;2.2079e+01;6.4719e-02;1.1890e+00;3.7387e+00;-8.8106e+01;-2.8367e+01;2.1603e+00;1.9884e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.0840e+02;7.0724e+02;6.3174e+02;4.4589e-03
1997-10-21T01:00:16.692;9.2583e+01;1.3383e+02;2.2079e+01;6.4717e-02;1.1891e+00;3.7663e+00;-8.8105e+01;-2.8367e+01;2.1603e+00;1.9849e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.3633e+02;7.3482e+02;6.5841e+02;4.8873e-03
1997-10-21T01:00:35.358;9.2583e+01;1.3402e+02;2.2079e+01;6.4714e-02;1.1892e+00;3.7954e+00;-8.8105e+01;-2.8367e+01;2.1603e+00;1.9813e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.2243e+02;7.2056e+02;6.4474e+02;4.6681e-03
1997-10-21T01:00:54.025;9.2583e+01;1.3421e+02;2.2079e+01;6.4712e-02;1.1893e+00;3.8244e+00;-8.8104e+01;-2.8368e+01;2.1603e+00;1.9788e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.3659e+02;7.3447e+02;6.5823e+02;4.8873e-03
1997-10-21T01:01:12.692;9.2582e+01;1.3439e+02;2.2079e+01;6.4710e-02;1.1894e+00;3.8519e+00;-8.8104e+01;-2.8368e+01;2.1603e+00;1.9784e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.5100e+02;7.4884e+02;6.7212e+02;5.1166e-03