START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-19 00:00:50.190 ,0,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-19 00:00:54.990 ,0,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 00:00:59.790 ,0,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:04.590 ,0,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:09.390 ,0,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:14.190 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:18.990 ,0,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:23.790 ,0,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:28.590 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:33.390 ,0,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:38.190 ,2,0,11.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:42.990 ,2,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:47.790 ,2,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:52.590 ,2,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-19 00:01:57.390 ,2,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:02.190 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:06.990 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:11.790 ,2,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:16.590 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:21.390 ,2,0,11.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:26.190 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:30.990 ,3,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:35.790 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:40.590 ,3,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:45.390 ,3,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:50.190 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:54.990 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-19 00:02:59.790 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:04.590 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:09.390 ,3,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:14.190 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:18.990 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:23.790 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:28.590 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:33.390 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:38.190 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:42.990 ,4,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:47.790 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:52.590 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-19 00:03:57.390 ,4,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:02.190 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:06.990 ,5,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:11.790 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:16.590 ,5,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:21.390 ,5,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:26.190 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:30.990 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:35.790 ,5,0,10.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:40.590 ,5,0,12.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:45.390 ,5,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:50.190 ,6,0,9.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:54.990 ,6,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 00:04:59.790 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:04.590 ,6,0,8.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:09.390 ,6,0,9.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:14.190 ,6,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:18.990 ,6,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:23.790 ,6,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:28.590 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:33.390 ,6,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:38.190 ,7,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:42.990 ,7,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:47.790 ,7,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:52.590 ,7,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 00:05:57.390 ,7,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:02.190 ,7,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:06.990 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:11.790 ,7,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:16.590 ,7,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:21.390 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:26.190 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:30.990 ,7,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:35.790 ,7,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:40.590 ,7,0,15.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:45.390 ,7,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:50.190 ,7,0,16.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:54.990 ,7,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 00:06:59.790 ,7,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:04.590 ,7,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:09.390 ,7,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:14.190 ,6,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:18.990 ,6,0,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:23.790 ,6,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:28.590 ,6,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:33.390 ,6,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:38.190 ,6,0,19.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:42.990 ,6,0,15.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:47.790 ,6,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:52.590 ,6,0,20.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 00:07:57.390 ,6,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:02.190 ,5,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:06.990 ,5,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:11.790 ,5,0,16.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:16.590 ,5,0,15.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:21.390 ,5,0,15.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:26.190 ,5,0,16.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:30.990 ,5,0,15.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:35.790 ,5,0,19.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:40.590 ,5,0,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:45.390 ,5,0,18.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:50.190 ,4,0,17.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:54.990 ,4,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 00:08:59.790 ,4,0,14.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:04.590 ,4,0,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:09.390 ,4,0,22.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:14.190 ,4,0,22.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:18.990 ,4,0,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:23.790 ,4,0,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:28.590 ,4,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:33.390 ,4,0,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:38.190 ,3,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:42.990 ,3,0,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:47.790 ,3,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:52.590 ,3,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 00:09:57.390 ,3,0,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:02.190 ,3,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:06.990 ,3,0,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:11.790 ,3,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:16.590 ,3,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:21.390 ,3,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:26.190 ,2,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:30.990 ,2,0,18.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:35.790 ,2,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:40.590 ,2,0,24.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:45.390 ,2,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:50.190 ,2,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:54.990 ,2,0,21.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 00:10:59.790 ,2,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:04.590 ,2,0,23.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:09.390 ,2,0,32.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:14.190 ,1,0,31.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:18.990 ,1,0,24.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:23.790 ,1,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:28.590 ,1,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:33.390 ,1,0,31.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:38.190 ,1,0,25.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:42.990 ,1,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:47.790 ,1,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:52.590 ,1,0,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:11:57.390 ,1,0,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:02.190 ,0,0,44.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:06.990 ,0,0,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:11.790 ,0,0,32.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:16.590 ,0,0,30.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:21.390 ,0,0,28.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:26.190 ,0,0,33.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:30.990 ,0,0,37.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:35.790 ,0,0,29.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:40.590 ,0,0,54.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:45.390 ,0,0,30.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:50.190 ,0,0,47.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:54.990 ,0,0,30.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 00:12:59.790 ,0,0,39.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:04.590 ,0,0,31.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:09.390 ,0,0,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:14.190 ,0,0,31.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:18.990 ,0,0,36.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:23.790 ,0,0,39.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:28.590 ,0,0,33.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:33.390 ,0,0,39.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:38.190 ,1,0,35.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:42.990 ,1,0,38.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:47.790 ,1,0,30.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:52.590 ,1,0,36.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 00:13:57.390 ,1,0,37.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:02.190 ,1,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:06.990 ,1,0,33.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:11.790 ,1,0,38.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:16.590 ,1,0,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:21.390 ,1,0,39.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:26.190 ,2,0,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:30.990 ,2,0,30.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:35.790 ,2,0,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:40.590 ,2,0,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:45.390 ,2,0,26.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:50.190 ,2,0,33.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:54.990 ,2,0,35.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:14:59.790 ,2,0,25.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:04.590 ,2,0,54.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:09.390 ,2,0,29.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:14.180 ,3,0,41.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:18.980 ,3,0,34.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:23.790 ,3,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:28.590 ,3,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:33.390 ,3,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:38.180 ,3,0,29.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:42.990 ,3,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:47.790 ,3,0,25.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:52.590 ,3,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 00:15:57.390 ,3,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:02.180 ,4,0,33.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:06.980 ,4,0,38.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:11.790 ,4,0,44.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:16.590 ,4,0,49.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:21.390 ,4,0,50.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:26.180 ,4,0,59.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:30.980 ,4,0,55.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:35.790 ,4,0,49.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:40.590 ,4,0,44.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:45.390 ,4,0,59.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:50.180 ,5,0,41.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:54.980 ,5,0,47.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-19 00:16:59.790 ,5,0,55.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:04.580 ,5,0,64.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:09.390 ,5,0,53.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:14.190 ,5,0,41.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:18.980 ,5,0,62.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:23.790 ,5,0,72.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:28.580 ,5,0,53.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:33.390 ,5,0,47.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:38.190 ,6,0,59.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:42.980 ,6,0,57.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:47.790 ,6,0,64.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:52.580 ,6,0,61.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:17:57.390 ,6,0,50.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:02.190 ,6,0,58.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:06.980 ,6,0,54.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:11.790 ,6,0,56.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:16.580 ,6,0,49.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:21.390 ,6,0,43.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:26.190 ,7,0,51.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:30.980 ,7,0,52.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:35.790 ,7,0,51.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:40.580 ,7,0,50.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:45.390 ,7,0,56.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:50.190 ,7,0,51.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:54.980 ,7,0,45.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-19 00:18:59.790 ,7,0,45.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:04.580 ,7,0,52.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:09.390 ,7,0,43.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:14.190 ,3,1,62.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:18.980 ,3,1,56.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:23.790 ,3,1,50.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:28.580 ,3,1,40.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:33.390 ,3,1,32.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:38.190 ,0,1,39.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:42.980 ,0,1,51.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:47.790 ,0,1,57.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:52.580 ,0,1,60.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-19 00:19:57.390 ,0,1,40.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:02.190 ,4,1,50.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:06.980 ,4,1,48.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:11.790 ,4,1,49.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:16.580 ,4,1,32.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:21.390 ,4,1,38.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:26.190 ,7,1,52.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:30.980 ,7,1,53.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:35.790 ,7,1,60.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:40.580 ,7,1,45.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:45.390 ,7,1,46.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:50.190 ,3,1,63.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:54.980 ,3,1,46.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-19 00:20:59.790 ,3,1,48.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:04.580 ,3,1,55.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:09.390 ,3,1,31.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:14.190 ,0,1,39.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:18.980 ,0,1,46.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:23.790 ,0,1,53.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:28.580 ,0,1,59.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:33.390 ,0,1,36.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:38.190 ,4,1,39.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:42.980 ,4,1,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:47.790 ,4,1,47.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:52.580 ,4,1,28.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 00:21:57.390 ,4,1,46.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:02.190 ,7,1,48.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:06.980 ,7,1,41.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:11.790 ,7,1,47.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:16.580 ,7,1,45.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:21.390 ,7,1,35.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:26.190 ,3,1,40.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:30.980 ,3,1,35.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:35.790 ,3,1,39.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:40.580 ,3,1,49.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:45.390 ,3,1,28.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:50.190 ,0,1,38.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:54.980 ,0,1,48.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 00:22:59.790 ,0,1,41.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:04.580 ,0,1,38.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:09.390 ,0,1,41.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:14.190 ,4,1,32.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:18.980 ,4,1,42.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:23.790 ,4,1,34.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:28.580 ,4,1,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:33.390 ,4,1,43.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:38.190 ,7,1,29.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:42.980 ,7,1,39.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:47.790 ,7,1,35.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:52.580 ,7,1,45.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 00:23:57.390 ,7,1,44.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:02.190 ,3,1,29.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:06.980 ,3,1,31.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:11.790 ,3,1,33.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:16.590 ,3,1,34.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:21.390 ,3,1,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:26.190 ,0,1,38.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:30.980 ,0,1,28.,4.8,800.,4.8,1.,4.8,0.,4.8
1979-07-19 00:24:35.790 ,0,1,39.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:40.580 ,0,1,28.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:45.390 ,0,1,40.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:50.190 ,4,1,40.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:54.980 ,4,1,38.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:24:59.790 ,4,1,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:04.590 ,4,1,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:09.390 ,4,1,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:14.190 ,7,1,34.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:18.980 ,7,1,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:23.790 ,7,1,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:28.580 ,7,1,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:33.390 ,7,1,31.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:38.190 ,3,1,27.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:42.980 ,3,1,34.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:47.790 ,3,1,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:52.580 ,3,1,32.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 00:25:57.390 ,3,1,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:02.190 ,0,1,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:06.980 ,0,1,38.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:11.790 ,0,1,41.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:16.590 ,0,1,34.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:21.390 ,0,1,25.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:26.190 ,4,1,34.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:30.980 ,4,1,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:35.790 ,4,1,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:40.580 ,4,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:45.390 ,4,1,30.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:50.190 ,7,1,32.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:54.980 ,7,1,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 00:26:59.790 ,7,1,35.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:04.580 ,7,1,29.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:09.390 ,7,1,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:14.190 ,3,1,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:18.980 ,3,1,24.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:23.790 ,3,1,30.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:28.580 ,3,1,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:33.390 ,3,1,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:38.190 ,0,1,33.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:42.980 ,0,1,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:47.790 ,0,1,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:52.580 ,0,1,38.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 00:27:57.390 ,0,1,37.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:02.190 ,4,1,49.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:06.980 ,4,1,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:11.790 ,4,1,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:16.590 ,4,1,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:21.390 ,4,1,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:26.190 ,7,1,28.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:30.980 ,7,1,43.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:35.790 ,7,1,35.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:40.580 ,7,1,35.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:45.390 ,7,1,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:50.190 ,3,1,37.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:54.980 ,3,1,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 00:28:59.790 ,3,1,28.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:04.580 ,3,1,27.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:09.390 ,3,1,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:14.190 ,0,1,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:18.980 ,0,1,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:23.790 ,0,1,34.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:28.580 ,0,1,35.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:33.390 ,0,1,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:38.190 ,0,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:42.980 ,0,0,36.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:47.790 ,0,0,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:52.580 ,0,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:29:57.390 ,0,0,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:02.190 ,0,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:06.980 ,0,0,27.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:11.790 ,0,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:16.580 ,0,0,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:21.390 ,0,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:26.190 ,5,0,38.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:30.980 ,5,0,34.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:35.790 ,5,0,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:40.580 ,5,0,27.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:45.390 ,5,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:50.190 ,5,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:54.980 ,5,0,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:30:59.790 ,5,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:04.580 ,5,0,33.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:09.390 ,5,0,27.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:14.190 ,4,0,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:18.980 ,4,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:23.790 ,4,0,34.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:28.580 ,4,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:33.390 ,4,0,37.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:38.190 ,4,0,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:42.980 ,4,0,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:47.790 ,4,0,38.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:52.580 ,4,0,34.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 00:31:57.390 ,4,0,30.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:02.190 ,3,0,37.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 00:32:06.980 ,3,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8