START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-01 18:00:12.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:17.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:22.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:26.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:31.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:36.560 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:00:41.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:46.160 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 18:00:50.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:55.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:00.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:05.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:10.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:14.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:19.760 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:01:24.560 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:29.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:34.160 ,2,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-01 18:01:38.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:43.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:48.560 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:01:53.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:58.160 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:02.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:07.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:12.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:17.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:22.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:26.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:31.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:36.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:41.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:46.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:50.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:55.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:00.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:05.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:10.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:14.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:19.760 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:03:24.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:29.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:34.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:38.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:43.760 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:03:48.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:53.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:58.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:02.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:07.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:12.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:17.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:22.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:26.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:31.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:36.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:41.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:46.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:50.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:04:55.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:00.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:05.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:10.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:05:14.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:19.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:24.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:29.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:34.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:38.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:43.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:48.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:53.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:58.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:02.960 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 18:06:07.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:12.560 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:06:17.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:22.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:26.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:31.760 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:06:36.560 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:06:41.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:46.160 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:06:50.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:55.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:00.560 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:07:05.360 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:10.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:14.960 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:19.760 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:24.560 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:07:29.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:34.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:38.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:43.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:48.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:53.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:58.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:02.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:07.760 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:12.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:17.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:22.160 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:26.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:31.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:36.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:41.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:46.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:50.960 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:55.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:00.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:05.360 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:09:10.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:14.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:09:19.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:24.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:29.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:34.160 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:38.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:43.760 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:09:48.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:53.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:58.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:02.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:07.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:12.560 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:10:17.360 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:10:22.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:26.960 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:10:31.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:36.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:41.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:46.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:50.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:55.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:00.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:05.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:10.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:14.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:19.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:24.560 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:11:29.360 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:11:34.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:38.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:43.760 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:48.560 ,3,0,,0,,0,,0,,0
1979-03-01 18:11:53.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:58.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:02.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:12:07.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:12.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:17.360 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:22.160 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:12:26.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:31.760 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 18:12:36.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:41.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:46.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:50.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:55.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:00.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:05.360 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:13:10.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:14.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:19.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:24.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:29.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:34.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:38.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:43.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:48.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:13:53.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:58.160 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:14:02.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:07.760 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:14:12.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:17.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:22.160 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:14:26.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:31.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:36.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:41.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:46.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:50.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:55.760 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:15:00.560 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:15:05.360 ,4,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:15:10.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:14.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:19.760 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:15:24.560 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:15:29.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:34.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:38.960 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 18:15:43.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:48.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:53.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:58.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:02.960 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:16:07.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:12.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:17.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:22.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:26.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:31.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:36.560 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:41.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:46.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:50.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:55.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:00.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:05.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:10.160 ,6,0,,0,,0,,0,,0
1979-03-01 18:17:14.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:19.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:24.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:29.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:34.160 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:17:38.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:43.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:48.560 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:17:53.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:58.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:02.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:07.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:12.560 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:18:17.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:22.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:26.960 ,3,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:18:31.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:36.560 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:18:41.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:46.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:50.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:55.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:19:00.560 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:19:05.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:10.160 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:19:14.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:19.760 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:24.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:29.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:34.160 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:19:38.960 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:19:43.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:48.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:53.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:58.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:02.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:07.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:12.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:17.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:22.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:26.960 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:20:31.760 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:20:36.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:41.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:46.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:20:50.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:55.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:00.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:05.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:10.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:14.960 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:21:19.760 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:21:24.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:29.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:34.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:38.960 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 18:21:43.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:48.560 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:21:53.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:58.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:02.960 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:22:07.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:12.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:17.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:22.160 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:22:26.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:31.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:36.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:41.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:46.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:50.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:55.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:00.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:05.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:10.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:14.960 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:23:19.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:24.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:29.360 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:23:34.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:38.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:43.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:48.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:53.360 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:23:58.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:02.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:07.760 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:24:12.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:17.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:22.160 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:24:26.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:31.760 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:24:36.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:41.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:46.160 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:24:50.960 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:24:55.760 ,3,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 18:25:00.560 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:05.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:10.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:14.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:19.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:24.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:29.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:34.160 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:38.960 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:25:43.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:48.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:53.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:58.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:02.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:07.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:12.560 ,0,0,,0,,0,,0,,0
1979-03-01 18:26:17.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:22.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:26.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:31.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:36.560 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:26:41.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:46.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:50.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:26:55.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:00.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:05.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:10.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:14.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:19.760 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:27:24.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:29.360 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:27:34.160 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:27:38.960 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:27:43.760 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:48.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:27:53.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:58.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:28:02.960 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:28:07.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:12.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:17.360 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:28:22.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:26.960 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:31.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:36.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:41.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:46.160 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:28:50.960 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:55.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:00.560 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 18:29:05.360 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:29:10.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:14.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:19.760 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:29:24.560 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:29:29.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:34.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:38.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:43.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:48.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:53.360 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:29:58.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:02.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:07.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:12.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:17.360 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:30:22.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:26.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:31.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:36.560 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:30:41.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:46.160 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:30:50.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:55.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:00.560 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:05.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:10.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:14.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:19.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:24.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:31:29.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:31:34.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:38.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:43.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:48.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:53.360 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:31:58.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:02.960 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 18:32:07.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:12.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:17.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:22.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:26.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:31.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:36.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:41.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:46.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:50.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:55.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:33:00.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 18:33:05.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 18:33:10.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8