START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1981-08-30 15:00:23.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:24.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:25.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:26.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:28.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:29.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:30.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:31.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:32.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:34.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:35.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:36.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:37.760 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:38.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:40.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:41.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:42.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:43.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:44.960 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 15:00:46.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:47.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:48.560 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 15:00:49.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:50.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:52.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:53.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:54.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:55.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:56.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:58.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:00:59.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:00.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:01.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:02.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:04.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:05.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:06.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:07.760 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:08.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:10.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:11.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:12.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:13.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:14.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:16.160 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:17.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:18.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:19.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:20.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:22.160 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:23.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:24.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:25.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:26.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:28.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:29.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:30.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:31.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:32.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:34.160 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:35.360 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:36.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:37.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:38.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:40.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:41.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:42.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:43.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:44.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:46.160 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:47.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:48.560 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:49.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:50.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:52.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:53.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:54.560 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:55.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:56.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:58.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:01:59.360 ,0,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:00.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:01.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:02.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:04.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:05.360 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:06.560 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:07.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:08.960 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:10.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:11.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:12.560 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:13.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:14.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:16.160 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:17.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:18.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:19.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:20.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:22.160 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:23.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:24.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:25.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:26.960 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:28.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:29.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:30.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:31.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:32.960 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:34.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:35.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:36.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:37.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:38.960 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:40.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:41.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:42.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:43.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:44.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:46.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:47.360 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:48.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:49.760 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:50.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:52.160 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:53.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:54.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:55.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:56.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:02:58.160 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 15:02:59.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:00.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:01.760 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:02.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:04.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:05.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:06.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:07.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:08.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:10.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:11.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:12.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:13.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:14.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:16.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:17.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:18.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:19.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:20.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:22.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:23.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:24.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:25.760 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 15:03:26.960 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:28.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:29.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:30.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:31.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:32.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:34.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:35.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:36.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:37.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:38.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:40.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:41.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:42.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:43.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:44.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:46.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:47.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:48.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:49.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:50.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:52.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:53.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:54.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:55.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:56.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:58.160 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:03:59.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:00.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:01.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:02.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:04.160 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:05.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:06.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:07.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:08.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:10.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:11.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:12.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:13.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:14.960 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:16.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:17.360 ,3,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 15:04:18.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:19.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:20.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:22.160 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:23.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:24.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:25.760 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:26.960 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:28.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:29.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:30.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:31.760 ,4,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 15:04:32.960 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:34.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:35.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:36.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:37.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:38.960 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:40.160 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:41.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:42.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:43.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:44.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:46.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:47.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:48.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:49.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:50.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:52.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:53.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:54.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:55.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:56.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:58.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:04:59.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:00.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:01.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:02.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:04.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:05.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:06.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:07.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:08.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:10.160 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:11.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:12.560 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:13.760 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:14.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:16.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:17.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:18.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:19.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:20.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:22.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:23.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:24.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:25.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:26.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:28.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:29.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:30.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:31.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:32.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:34.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:35.360 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:36.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:37.760 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:38.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:40.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:41.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:42.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:43.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:44.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:46.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:47.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:48.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:49.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:50.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:52.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:53.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:54.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:55.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:56.960 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:58.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:05:59.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:00.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:01.760 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:02.960 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:04.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:05.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:06.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:07.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:08.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:10.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:11.360 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 15:06:12.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:13.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:14.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:16.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:17.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:18.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:19.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:20.960 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:22.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:23.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:24.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:25.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:26.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:28.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:29.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:30.560 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:31.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:32.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:34.160 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:35.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:36.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:37.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:38.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:40.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:41.360 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:42.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:43.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:44.960 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:46.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:47.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:48.560 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:49.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:50.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:52.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:53.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:54.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:55.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:56.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:58.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:06:59.360 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:00.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:01.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:02.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:04.160 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:05.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:06.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:07.760 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:08.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:10.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:11.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:12.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:13.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:14.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:16.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:17.360 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:18.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:19.760 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:20.960 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 15:07:22.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:23.360 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:24.560 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:25.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:26.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:28.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:29.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:30.560 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:31.760 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:32.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:34.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:35.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:36.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:37.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:38.960 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 15:07:40.160 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:41.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:42.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:43.760 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:44.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:46.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:47.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:48.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:49.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:50.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:52.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:53.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:54.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:55.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:56.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:58.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:07:59.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:08:00.560 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:08:01.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:08:02.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:08:04.160 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:08:05.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:08:06.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:08:07.760 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:08:08.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:08:10.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:08:11.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 15:08:12.560 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0