"FRM_SS2_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:37:35.67 ,"1/0086049451.61816",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000914.164,    -026.028,    0019.001,    0020.760,    0126.516
"FRM_SS2_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:37:38.36 ,"1/0086049454.41321",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000910.791,    -026.158,    0019.000,    0020.761,    0126.477
"FRM_SS2_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:37:41.04 ,"1/0086049457.20310",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000907.435,    -026.288,    0018.998,    0020.762,    0126.437
"FRM_SS2_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:37:43.71 ,"1/0086049459.64321",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000904.094,    -026.418,    0018.997,    0020.762,    0126.398
"FRM_SS2_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:37:46.37 ,"1/0086049462.42281",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000900.768,    -026.548,    0018.996,    0020.763,    0126.358
"FRM_SS2_ACQ_CMP_EDR_2608.DAT   ",2006-01-22T22:37:50.66 ,"1/0086049466.61299",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000895.425,    -026.757,    0018.994,    0020.764,    0126.294
"FRM_SS2_ACQ_CMP_EDR_2608.DAT   ",2006-01-22T22:37:53.31 ,"1/0086049469.38229",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000892.134,    -026.887,    0018.993,    0020.765,    0126.254
"FRM_SS2_ACQ_CMP_EDR_2608.DAT   ",2006-01-22T22:37:55.96 ,"1/0086049472.15159",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000888.849,    -027.016,    0018.992,    0020.765,    0126.213
"FRM_SS2_ACQ_CMP_EDR_2608.DAT   ",2006-01-22T22:37:58.60 ,"1/0086049474.57110",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000885.580,    -027.146,    0018.991,    0020.766,    0126.173
"FRM_SS2_ACQ_CMP_EDR_2608.DAT   ",2006-01-22T22:38:01.23 ,"1/0086049477.33010",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000882.326,    -027.275,    0018.990,    0020.767,    0126.132
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:05.65 ,"1/0086049481.60783",    3,    0,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000876.871,    -027.493,    0018.988,    0020.768,    0126.063
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:08.27 ,"1/0086049484.35653",    3,    1,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000873.652,    -027.622,    0018.987,    0020.768,    0126.022
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:10.88 ,"1/0086049487.10008",    3,    2,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000870.448,    -027.750,    0018.986,    0020.769,    0125.981
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:13.48 ,"1/0086049489.49384",    3,    3,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000867.260,    -027.879,    0018.985,    0020.770,    0125.939
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:16.08 ,"1/0086049492.23224",    3,    4,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000864.078,    -028.008,    0018.984,    0020.770,    0125.898
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:18.67 ,"1/0086049494.62086",    3,    5,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000860.911,    -028.137,    0018.984,    0020.771,    0125.856
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:21.26 ,"1/0086049497.34896",    3,    6,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000857.760,    -028.265,    0018.983,    0020.772,    0125.814
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:23.84 ,"1/0086049500.07191",    3,    7,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000854.624,    -028.393,    0018.982,    0020.772,    0125.772
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:26.41 ,"1/0086049502.45023",    3,    8,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000851.493,    -028.522,    0018.982,    0020.773,    0125.730
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:28.98 ,"1/0086049505.16803",    3,    9,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000848.378,    -028.650,    0018.981,    0020.774,    0125.687
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:31.54 ,"1/0086049507.53605",    3,   10,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000845.279,    -028.778,    0018.980,    0020.774,    0125.645
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:34.10 ,"1/0086049510.24355",    3,   11,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000842.194,    -028.906,    0018.980,    0020.775,    0125.602
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:36.65 ,"1/0086049512.60642",    3,   12,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000839.115,    -029.034,    0018.979,    0020.776,    0125.559
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:39.20 ,"1/0086049515.30877",    3,   13,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000836.052,    -029.161,    0018.979,    0020.776,    0125.516
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:41.73 ,"1/0086049518.00598",    3,   14,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000833.004,    -029.289,    0018.979,    0020.777,    0125.473
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:44.26 ,"1/0086049520.35340",    3,   15,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000829.971,    -029.416,    0018.978,    0020.777,    0125.430
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:46.80 ,"1/0086049523.04545",    3,   16,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000826.943,    -029.544,    0018.978,    0020.778,    0125.387
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:49.32 ,"1/0086049525.38772",    3,   17,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000823.931,    -029.671,    0018.978,    0020.779,    0125.343
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:51.83 ,"1/0086049528.06948",    3,   18,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000820.934,    -029.798,    0018.977,    0020.779,    0125.300
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:54.34 ,"1/0086049530.40145",    3,   19,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000817.952,    -029.925,    0018.977,    0020.780,    0125.256
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:56.84 ,"1/0086049533.07806",    3,   20,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000814.976,    -030.053,    0018.977,    0020.781,    0125.212
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:38:59.34 ,"1/0086049535.40487",    3,   21,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000812.015,    -030.179,    0018.977,    0020.781,    0125.168
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:01.83 ,"1/0086049538.07118",    3,   22,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000809.069,    -030.306,    0018.977,    0020.782,    0125.124
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:04.33 ,"1/0086049540.39285",    3,   23,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000806.128,    -030.433,    0018.977,    0020.783,    0125.079
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:06.81 ,"1/0086049543.05401",    3,   24,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000803.203,    -030.559,    0018.977,    0020.783,    0125.035
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:09.28 ,"1/0086049545.36538",    3,   25,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000800.292,    -030.686,    0018.977,    0020.784,    0124.990
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:11.75 ,"1/0086049548.01624",    3,   26,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000797.397,    -030.812,    0018.977,    0020.785,    0124.945
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:14.22 ,"1/0086049550.32246",    3,   27,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000794.507,    -030.938,    0018.977,    0020.786,    0124.901
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:16.68 ,"1/0086049552.62354",    3,   28,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000791.632,    -031.065,    0018.977,    0020.786,    0124.855
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:19.13 ,"1/0086049555.26410",    3,   29,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000788.772,    -031.190,    0018.977,    0020.787,    0124.810
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:21.58 ,"1/0086049557.56002",    3,   30,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000785.918,    -031.316,    0018.978,    0020.788,    0124.765
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:24.02 ,"1/0086049560.19543",    3,   31,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000783.078,    -031.442,    0018.978,    0020.788,    0124.720
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:26.46 ,"1/0086049562.48106",    3,   32,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000780.254,    -031.568,    0018.978,    0020.789,    0124.674
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:28.90 ,"1/0086049565.11132",    3,   33,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000777.435,    -031.694,    0018.979,    0020.789,    0124.628
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:31.32 ,"1/0086049567.39179",    3,   34,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.630,    -031.819,    0018.979,    0020.790,    0124.583
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:33.74 ,"1/0086049570.01176",    3,   35,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000771.841,    -031.944,    0018.980,    0020.791,    0124.537
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:36.16 ,"1/0086049572.28708",    3,   36,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.057,    -032.070,    0018.980,    0020.792,    0124.491
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:38.58 ,"1/0086049574.55725",    3,   37,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.288,    -032.195,    0018.981,    0020.792,    0124.444
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:40.98 ,"1/0086049577.16692",    3,   38,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.534,    -032.320,    0018.981,    0020.793,    0124.398
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:43.38 ,"1/0086049579.43194",    3,   39,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.785,    -032.445,    0018.982,    0020.794,    0124.352
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:45.78 ,"1/0086049582.03646",    3,   40,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.051,    -032.570,    0018.982,    0020.794,    0124.305
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:48.17 ,"1/0086049584.29118",    3,   41,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.332,    -032.695,    0018.983,    0020.795,    0124.258
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:50.56 ,"1/0086049586.54591",    3,   42,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.618,    -032.820,    0018.984,    0020.796,    0124.212
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:52.94 ,"1/0086049589.14013",    3,   43,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000749.919,    -032.944,    0018.985,    0020.796,    0124.165
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:55.31 ,"1/0086049591.38455",    3,   44,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000747.234,    -033.069,    0018.985,    0020.797,    0124.118
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:39:57.69 ,"1/0086049593.62898",    3,   45,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000744.555,    -033.193,    0018.986,    0020.798,    0124.070
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:00.05 ,"1/0086049596.21290",    3,   46,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000741.890,    -033.317,    0018.987,    0020.799,    0124.023
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:02.41 ,"1/0086049598.44703",    3,   47,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000739.240,    -033.441,    0018.988,    0020.799,    0123.976
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:04.77 ,"1/0086049601.02579",    3,   48,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000736.596,    -033.565,    0018.989,    0020.800,    0123.928
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:07.11 ,"1/0086049603.25477",    3,   49,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000733.966,    -033.689,    0018.990,    0020.801,    0123.881
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:09.46 ,"1/0086049605.47860",    3,   50,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000731.350,    -033.813,    0018.991,    0020.801,    0123.833
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:11.80 ,"1/0086049608.04707",    3,   51,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000728.740,    -033.937,    0018.992,    0020.802,    0123.785
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:14.13 ,"1/0086049610.26575",    3,   52,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000726.145,    -034.060,    0018.993,    0020.803,    0123.737
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:16.46 ,"1/0086049612.47928",    3,   53,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000723.563,    -034.184,    0018.995,    0020.803,    0123.689
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:18.78 ,"1/0086049615.03745",    3,   54,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000720.988,    -034.307,    0018.996,    0020.804,    0123.641
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:21.10 ,"1/0086049617.24583",    3,   55,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000718.426,    -034.430,    0018.997,    0020.805,    0123.593
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:23.42 ,"1/0086049619.45421",    3,   56,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000715.870,    -034.554,    0018.999,    0020.806,    0123.544
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:25.73 ,"1/0086049622.00208",    3,   57,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000713.329,    -034.677,    0019.000,    0020.806,    0123.496
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:28.03 ,"1/0086049624.20016",    3,   58,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000710.801,    -034.799,    0019.001,    0020.807,    0123.447
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:30.33 ,"1/0086049626.39825",    3,   59,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000708.279,    -034.922,    0019.003,    0020.808,    0123.399
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:32.63 ,"1/0086049628.59118",    3,   60,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000705.772,    -035.045,    0019.004,    0020.809,    0123.350
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:34.92 ,"1/0086049631.12875",    3,   61,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000703.270,    -035.168,    0019.006,    0020.809,    0123.301
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:37.21 ,"1/0086049633.31653",    3,   62,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000700.782,    -035.290,    0019.007,    0020.810,    0123.252
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:39.49 ,"1/0086049635.49916",    3,   63,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000698.308,    -035.413,    0019.009,    0020.811,    0123.203
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:41.77 ,"1/0086049638.02644",    3,   64,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000695.839,    -035.535,    0019.011,    0020.811,    0123.154
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:44.04 ,"1/0086049640.20392",    3,   65,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000693.385,    -035.657,    0019.012,    0020.812,    0123.104
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:46.30 ,"1/0086049642.37626",    3,   66,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000690.945,    -035.779,    0019.014,    0020.813,    0123.055
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:48.56 ,"1/0086049644.54859",    3,   67,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000688.510,    -035.901,    0019.016,    0020.814,    0123.005
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:50.82 ,"1/0086049647.06041",    3,   68,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000686.089,    -036.023,    0019.018,    0020.814,    0122.956
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:53.07 ,"1/0086049649.22760",    3,   69,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000683.674,    -036.145,    0019.020,    0020.815,    0122.906
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:55.32 ,"1/0086049651.38963",    3,   70,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000681.272,    -036.267,    0019.022,    0020.816,    0122.856
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:57.57 ,"1/0086049653.55167",    3,   71,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000678.877,    -036.388,    0019.024,    0020.816,    0122.806
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:40:59.81 ,"1/0086049656.05319",    3,   72,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000676.495,    -036.510,    0019.026,    0020.817,    0122.756
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:41:02.04 ,"1/0086049658.20493",    3,   73,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000674.126,    -036.631,    0019.028,    0020.818,    0122.706
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:41:04.27 ,"1/0086049660.35667",    3,   74,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000671.764,    -036.752,    0019.030,    0020.819,    0122.656
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:41:06.49 ,"1/0086049662.50325",    3,   75,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000669.415,    -036.874,    0019.032,    0020.819,    0122.606
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:41:08.72 ,"1/0086049664.64984",    3,   76,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000667.071,    -036.995,    0019.034,    0020.820,    0122.556
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:41:10.93 ,"1/0086049667.13592",    3,   77,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000664.742,    -037.116,    0019.036,    0020.821,    0122.505
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:41:13.14 ,"1/0086049669.27220",    3,   78,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000662.426,    -037.236,    0019.039,    0020.822,    0122.455
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:41:15.35 ,"1/0086049671.40849",    3,   79,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000660.115,    -037.357,    0019.041,    0020.823,    0122.404
"FRM_SS3_TRK_CMP_EDR_2608.DAT   ",2006-01-22T22:41:17.55 ,"1/0086049673.53963",    3,   80,   49633,"SS3","B3","B1","B3","B1","PISd",0,2,0,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000657.818,    -037.477,    0019.043,    0020.823,    0122.353