"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,489412873.131,489412881.100,8317,0,1814835747,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,489499265.080,489499270.705,8369,15,1814922101,15,16,2039.961,0,2,31,23,36,34,76,8,13,12,20,15,21,14,39,27,38,21,66,12,32,23,55,20,27,20,60,9,10,9,19,8,8,17,16,12,17,12,20,24,20,11,9,6,11,5,3,13,4,11,15,30,56
"mean",,,489458175.139,489458182.023,8343,7,1814880999,7,16,1762.095,0,1,16,1,3,2,6,0,1,1,2,1,1,1,2,1,2,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"stdev",,,28874.253,28873.156,18,5,28883,5,0,299.201,0,0,9,3,4,4,10,1,1,1,3,2,2,2,4,3,4,3,9,0,1,1,1,2,2,2,4,0,0,0,1,0,0,2,1,1,2,1,1,2,1,0,0,0,0,0,0,0,0,1,0,4,4
"sci","2015-187T00:00:04.947","1/1814835747.223",489412873.131,489412881.100,8317,14,1814835747,4,16,2039.961,0,1,23,2,0,0,2,0,0,0,0,2,0,2,4,6,4,10,20,2,1,0,3,8,3,6,17,1,0,1,2,0,1,0,1,1,0,2,7,2,5,0,2,0,0,0,0,0,0,3,0,3,14
"sci","2015-187T00:00:12.915","1/1814835755.215",489412881.099,489412889.068,8317,14,1814835747,5,16,2039.961,0,1,21,0,0,1,1,0,0,0,0,3,3,0,6,2,1,2,5,0,1,1,2,4,1,1,6,0,1,0,1,0,0,0,0,1,3,0,4,1,1,0,0,0,0,0,0,0,0,2,0,4,6
"sci","2015-187T00:00:20.884","1/1814835763.207",489412889.068,489412897.037,8317,14,1814835747,6,16,2039.961,0,1,19,0,4,0,4,1,0,0,1,14,14,8,36,9,3,3,15,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,11,13,6,0,0,1,0,0,0,0,0,0,0,0,1,0,30,1
"sci","2015-187T00:00:28.853","1/1814835771.199",489412897.037,489412905.006,8317,14,1814835747,7,16,2039.961,0,1,17,3,6,5,14,1,1,1,3,1,4,4,9,4,3,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0
"sci","2015-187T00:00:36.821","1/1814835779.191",489412905.005,489412912.974,8317,14,1814835747,8,16,2039.961,0,1,15,4,14,1,19,2,1,1,4,3,8,4,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,5,4,0,0,0,0,0,0,0,0,0,0,0,4,1,11,0
"sci","2015-187T00:00:44.790","1/1814835787.183",489412912.974,489412920.943,8317,14,1814835747,9,16,2039.961,0,1,13,12,3,5,20,1,2,0,3,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0
"sci","2015-187T00:00:52.759","1/1814835795.175",489412920.943,489412928.912,8317,14,1814835747,10,16,2039.961,0,1,11,8,10,1,19,3,0,0,3,4,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0
"sci","2015-187T00:01:00.727","1/1814835803.167",489412928.911,489412936.880,8317,14,1814835747,11,16,2039.961,0,1,9,14,5,5,24,1,1,0,2,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,5,0
"sci","2015-187T00:01:08.696","1/1814835811.159",489412936.880,489412944.849,8317,14,1814835747,12,16,2039.961,0,1,7,1,8,1,10,3,3,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-187T00:01:16.665","1/1814835819.151",489412944.849,489412952.818,8317,14,1814835747,13,16,2039.961,0,1,5,6,9,2,17,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-187T00:01:24.634","1/1814835827.143",489412952.818,489412960.787,8317,14,1814835747,14,16,2039.961,0,1,3,2,2,4,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-187T00:01:32.602","1/1814835835.135",489412960.786,489412968.755,8317,14,1814835747,15,16,2039.961,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2015-187T00:01:40.075","1/1814835843.000",489412968.259,489412976.228,8317,15,1814835843,0,16,2039.961,0,1,30,2,1,2,5,0,2,0,2,0,1,2,3,18,17,10,45,0,0,2,2,3,1,1,5,1,0,0,1,0,0,2,1,0,1,1,3,1,1,0,1,0,0,0,0,0,0,0,1,2,5
"sci","2015-187T00:01:48.040","1/1814835850.247",489412976.224,489412984.193,8317,15,1814835843,1,16,2039.961,0,1,28,2,2,1,5,1,0,0,1,0,4,1,5,21,28,14,63,0,1,2,3,7,13,8,28,1,0,0,1,0,0,1,2,0,4,1,6,13,8,0,1,0,0,0,0,0,0,0,0,5,27
"sci","2015-187T00:01:56.008","1/1814835858.239",489412984.192,489412992.161,8317,15,1814835843,2,16,2039.961,0,1,26,3,6,1,10,1,0,1,2,11,6,6,23,12,11,10,33,3,2,1,6,19,14,13,46,2,2,0,4,1,0,1,5,8,6,5,18,14,13,0,4,0,0,0,0,0,0,2,0,19,45
"sci","2015-187T00:02:03.977","1/1814835866.231",489412992.161,489413000.130,8317,15,1814835843,3,16,2039.961,0,1,24,1,7,1,9,0,2,0,2,3,4,2,9,10,15,2,27,1,0,2,3,3,3,6,12,1,2,0,3,0,0,1,2,2,3,1,3,2,4,1,2,0,0,0,0,0,0,1,0,6,9
"sci","2015-187T00:02:11.946","1/1814835874.223",489413000.130,489413008.099,8317,15,1814835843,4,16,2039.961,0,1,22,0,0,0,0,1,0,0,1,3,2,1,6,2,7,4,13,0,1,0,1,3,0,0,3,2,2,1,5,0,0,0,0,2,2,1,3,0,0,0,5,0,0,0,0,0,0,2,0,5,3
"sci","2015-187T00:02:19.914","1/1814835882.215",489413008.098,489413016.067,8317,15,1814835843,5,16,2039.961,0,1,20,2,1,0,3,0,0,0,0,12,14,3,29,5,3,6,14,0,0,0,0,0,2,1,3,0,1,0,1,0,0,0,0,11,12,3,0,2,1,0,1,0,0,0,0,0,0,3,0,26,3
"sci","2015-187T00:02:27.883","1/1814835890.207",489413016.067,489413024.036,8317,15,1814835843,6,16,2039.961,0,1,18,1,2,1,4,0,0,1,1,9,7,4,20,3,5,9,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0
"sci","2015-187T00:02:35.852","1/1814835898.199",489413024.036,489413032.005,8317,15,1814835843,7,16,2039.961,0,1,16,6,3,4,13,0,2,1,3,1,3,1,5,1,2,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,5,0,4,0
"sci","2015-187T00:02:43.821","1/1814835906.191",489413032.005,489413039.974,8317,15,1814835843,8,16,2039.961,0,1,14,5,4,10,19,0,2,1,3,1,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2015-187T00:02:51.789","1/1814835914.183",489413039.973,489413047.942,8317,15,1814835843,9,16,2039.961,0,1,12,5,5,5,15,1,1,0,2,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0
"sci","2015-187T00:02:59.758","1/1814835922.175",489413047.942,489413055.911,8317,15,1814835843,10,16,2039.961,0,1,10,5,5,7,17,1,7,1,9,0,4,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2015-187T00:03:07.727","1/1814835930.167",489413055.911,489413063.880,8317,15,1814835843,11,16,2039.961,0,1,8,1,9,1,11,1,0,3,4,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0
"sci","2015-187T00:03:15.695","1/1814835938.159",489413063.879,489413071.848,8317,15,1814835843,12,16,2039.961,0,1,6,4,2,2,8,2,3,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-187T00:03:23.664","1/1814835946.151",489413071.848,489413079.817,8317,15,1814835843,13,16,2039.961,0,1,4,2,4,3,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-187T00:03:31.633","1/1814835954.143",489413079.817,489413087.786,8317,15,1814835843,14,16,2039.961,0,1,2,2,3,4,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-187T00:03:39.601","1/1814835962.135",489413087.785,489413095.754,8317,15,1814835843,15,16,2039.961,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-187T00:03:48.074","1/1814835971.000",489413096.258,489413104.227,8318,0,1814835971,0,16,2039.961,0,1,31,1,1,1,3,0,3,0,3,0,0,0,0,5,11,7,23,1,0,1,2,4,1,5,10,1,0,0,1,0,1,3,1,0,0,0,4,1,4,0,0,0,0,0,0,0,0,1,0,0,9
"sci","2015-187T00:03:56.039","1/1814835978.247",489413104.223,489413112.192,8318,0,1814835971,1,16,2039.961,0,1,29,2,3,1,6,0,0,0,0,4,0,1,5,17,38,11,66,1,2,0,3,5,1,3,9,0,0,0,0,0,0,0,2,3,0,1,4,1,3,0,0,0,0,0,0,0,0,0,1,4,8
"sci","2015-187T00:04:04.008","1/1814835986.239",489413112.192,489413120.161,8318,0,1814835971,2,16,2039.961,0,1,27,0,2,1,3,1,0,2,3,2,3,4,9,12,21,12,45,0,2,1,3,2,14,14,30,3,0,1,4,0,0,0,2,2,2,2,2,14,11,1,4,0,0,0,0,0,0,2,2,6,27
"sci","2015-187T00:04:11.976","1/1814835994.231",489413120.160,489413128.129,8318,0,1814835971,3,16,2039.961,0,1,25,1,4,1,6,1,0,0,1,2,4,2,8,15,22,5,42,1,2,0,3,13,13,8,34,2,0,0,2,0,0,1,1,0,4,1,13,13,8,0,2,0,0,0,0,0,0,0,0,5,34
"sci","2015-187T00:04:19.945","1/1814836002.223",489413128.129,489413136.098,8318,0,1814835971,4,16,2039.961,0,1,23,0,2,1,3,1,0,1,2,4,3,0,7,7,11,3,21,1,0,0,1,4,3,2,9,0,1,0,1,0,0,0,0,3,3,0,3,3,2,2,1,0,0,0,0,0,0,1,0,6,8
"sci","2015-187T00:04:27.914","1/1814836010.215",489413136.098,489413144.067,8318,0,1814835971,5,16,2039.961,0,1,21,0,1,0,1,1,1,0,2,2,12,6,20,5,4,4,13,1,2,2,5,0,4,1,5,0,0,0,0,1,1,0,1,0,11,5,0,4,1,1,0,0,0,0,0,0,0,3,0,16,5
"sci","2015-187T00:04:35.882","1/1814836018.207",489413144.066,489413152.035,8318,0,1814835971,6,16,2039.961,0,1,19,1,1,2,4,4,0,0,4,15,13,11,39,11,,,,,,,,,,,,,,,,,,,10,2,0,1,1,0,0,0,0,0,0,1,0,2,0,11,12,3,1
"sci","2015-187T00:04:43.851","1/1814836026.199",489413152.035,489413160.004,8318,0,1814835971,7,16,2039.961,0,1,17,4,3,2,9,4,1,1,6,7,5,8,20,5,3,1,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,5,3,7,0,0,0,0,0,0,0,0,0,0,0,3,0,15,0
"sci","2015-187T00:04:51.820","1/1814836034.191",489413160.004,489413167.973,8318,0,1814835971,8,16,2039.961,0,1,15,6,6,5,17,1,,,,,,,,,,,,1,0,1,2,8,2,0,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,7,2,0,0,0,0,0,,0
"sci","2015-187T00:04:59.788","1/1814836042.183",489413167.972,489413175.941,8318,0,1814835971,9,16,2039.961,0,1,13,10,7,13,30,1,3,3,7,3,6,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,6,3,0,0,0,0,0,0,0,0,0,0,0,3,0,11,0
"sci","2015-187T00:05:07.757","1/1814836050.175",489413175.941,489413183.910,8318,0,1814835971,10,16,2039.961,0,1,11,4,6,4,14,3,2,0,5,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,3,1,0,0,0,1,0,0,0,0,0,0,0,4,0,6,0
"sci","2015-187T00:05:15.726","1/1814836058.167",489413183.910,489413191.879,8318,0,1814835971,11,16,2039.961,0,1,9,4,8,5,17,2,1,3,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0
"sci","2015-187T00:05:23.694","1/1814836066.159",489413191.878,489413199.847,8318,0,1814835971,12,16,2039.961,0,1,7,2,3,6,11,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0
"sci","2015-187T00:05:31.663","1/1814836074.151",489413199.847,489413207.816,8318,0,1814835971,13,16,2039.961,0,1,5,3,5,3,11,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-187T00:05:39.632","1/1814836082.143",489413207.816,489413215.785,8318,0,1814835971,14,16,2039.961,0,1,3,4,3,4,11,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-187T00:05:47.601","1/1814836090.135",489413215.785,489413223.754,8318,0,1814835971,15,16,2039.961,0,1,1,3,1,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-187T00:05:55.073","1/1814836098.000",489413223.257,489413231.226,8318,1,1814836098,0,16,2039.961,0,1,30,0,0,1,1,0,1,0,1,1,0,0,1,15,16,10,41,0,3,0,3,2,2,3,7,0,0,0,0,0,0,1,1,1,0,0,2,2,3,0,0,0,0,0,0,0,0,2,0,1,7
"sci","2015-187T00:06:03.038","1/1814836105.247",489413231.222,489413239.191,8318,1,1814836098,1,16,2039.961,0,1,28,3,5,2,10,0,1,1,2,1,2,2,5,19,22,13,54,1,1,0,2,7,2,11,20,0,0,1,1,0,1,1,1,0,1,2,7,1,10,0,1,0,0,0,0,0,0,0,0,3,18
"sci","2015-187T00:06:11.007","1/1814836113.239",489413239.191,489413247.160,8318,1,1814836098,2,16,2039.961,0,1,26,1,4,1,6,1,0,0,1,3,4,9,16,13,20,17,50,0,4,1,5,17,27,16,60,0,1,2,3,0,1,1,2,2,2,6,16,24,16,0,3,0,0,0,0,0,0,2,1,10,56
"sci","2015-187T00:06:18.975","1/1814836121.231",489413247.159,489413255.128,8318,1,1814836098,3,16,2039.961,0,1,24,0,2,0,2,1,0,0,1,1,2,2,5,14,10,4,28,0,1,1,2,5,11,8,24,0,0,1,1,0,1,1,1,0,1,2,4,11,8,0,1,0,0,0,0,0,0,2,0,3,23
"sci","2015-187T00:06:26.944","1/1814836129.223",489413255.128,489413263.097,8318,1,1814836098,4,16,2039.961,0,1,22,0,0,0,0,0,0,0,0,2,1,0,3,7,4,6,17,1,2,1,4,1,2,0,3,0,0,1,1,0,1,0,1,2,1,0,1,2,0,0,1,0,0,0,0,0,0,2,0,3,3
"sci","2015-187T00:06:34.913","1/1814836137.215",489413263.097,489413271.066,8318,1,1814836098,5,16,2039.961,0,1,20,0,2,1,3,1,0,2,3,6,10,5,21,8,5,5,18,1,1,0,2,1,2,2,5,1,1,1,3,0,0,2,0,5,10,5,1,1,2,0,3,0,0,0,0,0,0,1,0,20,4
"sci","2015-187T00:06:42.881","1/1814836145.207",489413271.065,489413279.034,8318,1,1814836098,6,16,2039.961,0,1,18,3,3,1,7,1,1,1,3,4,7,3,14,5,8,7,20,0,1,0,1,0,0,0,0,0,0,0,0,1,1,2,0,4,5,3,0,0,0,0,0,0,0,0,0,0,0,3,1,12,0
"sci","2015-187T00:06:50.850","1/1814836153.199",489413279.034,489413287.003,8318,1,1814836098,7,16,2039.961,0,1,16,6,2,1,9,0,1,2,3,2,4,2,8,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,2,0,0,0,1,0,0,0,0,0,0,0,1,0,7,0
"sci","2015-187T00:06:58.819","1/1814836161.191",489413287.003,489413294.972,8318,1,1814836098,8,16,2039.961,0,1,14,6,8,5,19,1,3,1,5,4,3,3,10,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,5,1,2,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,8,0
"sci","2015-187T00:07:06.788","1/1814836169.183",489413294.972,489413302.941,8318,1,1814836098,9,16,2039.961,0,1,12,6,9,9,24,0,0,3,3,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2015-187T00:07:14.756","1/1814836177.175",489413302.940,489413310.909,8318,1,1814836098,10,16,2039.961,0,1,10,9,10,4,23,3,1,1,5,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2015-187T00:07:22.725","1/1814836185.167",489413310.909,489413318.878,8318,1,1814836098,11,16,2039.961,0,1,8,1,6,5,12,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-187T00:07:30.694","1/1814836193.159",489413318.878,489413326.847,8318,1,1814836098,12,16,2039.961,0,1,6,1,5,4,10,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-187T00:07:38.662","1/1814836201.151",489413326.846,489413334.815,8318,1,1814836098,13,16,2039.961,0,1,4,1,4,4,9,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-187T00:07:46.631","1/1814836209.143",489413334.815,489413342.784,8318,1,1814836098,14,16,2039.961,0,1,2,2,8,2,12,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-187T00:07:54.600","1/1814836217.135",489413342.784,489413350.753,8318,1,1814836098,15,16,2039.961,0,1,0,2,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-187T00:08:03.072","1/1814836226.000",489413351.256,489413359.225,8318,2,1814836226,0,16,2039.961,0,1,31,1,0,0,1,0,5,0,5,1,0,0,1,14,10,7,31,0,3,1,4,5,4,5,14,0,0,0,0,0,0,5,2,1,0,0,5,3,5,0,0,0,0,0,0,0,0,0,1,1,13
"sci","2015-187T00:08:11.037","1/1814836233.247",489413359.221,489413367.190,8318,2,1814836226,1,16,2039.961,0,1,29,0,2,0,2,3,0,0,3,0,0,1,1,16,15,21,52,0,1,1,2,2,5,0,7,0,0,0,0,1,0,2,2,0,0,1,2,5,0,0,0,0,0,0,0,0,0,1,0,1,7
"sci","2015-187T00:08:19.006","1/1814836241.239",489413367.190,489413375.159,8318,2,1814836226,2,16,2039.961,0,1,27,0,2,2,4,0,0,1,1,2,7,2,11,19,23,16,58,0,5,0,5,3,9,14,26,0,0,0,0,0,0,1,3,1,4,2,2,8,13,0,0,0,0,0,0,0,0,0,0,7,23
"sci","2015-187T00:08:26.975","1/1814836249.231",489413375.159,489413383.128,8318,2,1814836226,3,16,2039.961,0,1,25,0,1,0,1,0,1,0,1,3,2,6,11,12,16,12,40,0,3,2,5,15,11,5,31,1,1,0,2,0,0,1,1,2,2,3,14,10,4,0,1,0,0,0,0,0,0,1,0,7,28
"sci","2015-187T00:08:34.943","1/1814836257.223",489413383.127,489413391.096,8318,2,1814836226,4,16,2039.961,0,1,23,0,0,0,0,0,0,0,0,1,6,3,10,5,7,5,17,3,0,3,6,3,6,4,13,1,1,1,3,0,1,0,0,0,5,3,3,6,4,0,2,0,0,0,0,0,0,4,0,8,13
"sci","2015-187T00:08:42.912","1/1814836265.215",489413391.096,489413399.065,8318,2,1814836226,5,16,2039.961,0,1,21,0,0,1,1,0,0,0,0,0,8,1,9,8,8,5,21,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0,0,1,0,8,0
"sci","2015-187T00:08:50.881","1/1814836273.207",489413399.065,489413407.034,8318,2,1814836226,6,16,2039.961,0,1,19,1,0,0,1,0,0,0,0,4,6,2,12,5,2,4,11,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,4,5,1,0,0,0,0,1,0,0,0,0,0,0,3,0,10,0
"sci","2015-187T00:08:58.849","1/1814836281.199",489413407.033,489413415.002,8318,2,1814836226,7,16,2039.961,0,1,17,1,6,2,9,1,0,0,1,1,2,5,8,1,0,2,3,0,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,2,,
"sci","2015-187T00:09:06.818","1/1814836289.191",489413415.002,489413422.971,8318,2,1814836226,8,16,2039.961,0,1,15,2,2,2,6,3,0,0,3,0,3,5,8,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2015-187T00:09:14.787","1/1814836297.183",489413422.971,489413430.940,8318,2,1814836226,9,16,2039.961,0,1,13,1,8,5,14,0,1,1,2,1,3,5,9,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,,0
"sci","2015-187T00:09:22.755","1/1814836305.175",489413430.939,489413438.908,8318,2,1814836226,10,16,2039.961,0,1,11,17,6,6,29,1,2,1,4,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-187T00:09:30.724","1/1814836313.167",489413438.908,489413446.877,8318,2,1814836226,11,16,2039.961,0,1,9,5,11,3,19,2,2,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-187T00:09:38.693","1/1814836321.159",489413446.877,489413454.846,8318,2,1814836226,12,16,2039.961,0,1,7,9,7,3,19,1,1,1,3,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-187T00:09:46.662","1/1814836329.151",489413454.846,489413462.815,8318,2,1814836226,13,16,2039.961,0,1,5,4,4,4,12,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-187T00:09:54.630","1/1814836337.143",489413462.814,489413470.783,8318,2,1814836226,14,16,2039.961,0,1,3,4,5,4,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-187T00:10:02.599","1/1814836345.135",489413470.783,489413478.752,8318,2,1814836226,15,16,2039.961,0,1,1,1,5,2,8,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-187T00:10:10.072","1/1814836353.000",489413478.256,489413486.225,8318,3,1814836353,0,16,2039.961,0,1,30,0,0,5,5,0,1,0,1,1,1,0,2,8,19,11,38,0,1,1,2,6,1,3,10,0,0,0,0,0,0,1,1,1,1,0,6,1,3,0,0,0,0,0,0,0,0,1,1,2,10
"sci","2015-187T00:10:18.036","1/1814836360.247",489413486.220,489413494.189,8318,3,1814836353,1,16,2039.961,0,1,28,0,5,1,6,1,0,0,1,1,1,2,4,20,21,19,60,1,3,0,4,2,5,3,10,2,2,0,4,0,1,1,2,0,1,2,2,4,3,0,3,0,0,0,0,0,0,0,0,3,9
"sci","2015-187T00:10:26.005","1/1814836368.239",489413494.189,489413502.158,8318,3,1814836353,2,16,2039.961,0,1,26,4,5,1,10,0,0,1,1,5,4,5,14,20,17,3,40,1,2,2,5,7,22,18,47,2,1,2,5,0,0,1,4,3,3,3,7,21,18,0,5,0,0,0,0,0,0,1,0,9,46
"sci","2015-187T00:10:33.974","1/1814836376.231",489413502.158,489413510.127,8318,3,1814836353,3,16,2039.961,0,1,24,2,3,2,7,1,1,1,3,7,1,1,9,3,12,8,23,1,1,0,2,10,4,3,17,0,0,1,1,0,0,1,1,5,1,1,10,4,3,0,1,0,0,0,0,0,0,1,0,7,17
"sci","2015-187T00:10:41.942","1/1814836384.223",489413510.126,489413518.095,8318,3,1814836353,4,16,2039.961,0,1,22,2,0,1,3,1,0,0,1,6,1,0,7,7,4,4,15,1,0,1,2,4,3,0,7,0,0,2,2,0,1,1,0,5,1,0,3,3,0,0,2,0,0,0,0,0,0,0,0,6,6
"sci","2015-187T00:10:49.911","1/1814836392.215",489413518.095,489413526.064,8318,3,1814836353,5,16,2039.961,0,1,20,2,1,0,3,0,0,0,0,5,21,9,35,5,7,1,13,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,5,15,7,1,0,1,0,0,0,0,0,0,0,0,5,0,27,2
"sci","2015-187T00:10:57.880","1/1814836400.207",489413526.064,489413534.033,8318,3,1814836353,6,16,2039.961,0,1,18,0,1,0,1,0,0,0,0,8,2,1,11,5,3,1,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,6,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,9,1
"sci","2015-187T00:11:05.849","1/1814836408.199",489413534.033,489413542.002,8318,3,1814836353,7,16,2039.961,0,1,16,7,4,4,15,0,2,0,2,3,4,2,9,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0
"sci","2015-187T00:11:13.817","1/1814836416.191",489413542.001,489413549.970,8318,3,1814836353,8,16,2039.961,0,1,14,7,8,4,19,1,1,2,4,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2015-187T00:11:21.786","1/1814836424.183",489413549.970,489413557.939,8318,3,1814836353,9,16,2039.961,0,1,12,8,7,2,17,6,3,1,10,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,1,2,2,0,0,0,1,0,0,0,0,0,0,0,2,0,5,0
"sci","2015-187T00:11:29.755","1/1814836432.175",489413557.939,489413565.908,8318,3,1814836353,10,16,2039.961,0,1,10,10,14,4,28,4,4,2,10,2,5,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2015-187T00:11:37.723","1/1814836440.167",489413565.907,489413573.876,8318,3,1814836353,11,16,2039.961,0,1,8,18,10,5,33,3,1,3,7,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2015-187T00:11:45.692","1/1814836448.159",489413573.876,489413581.845,8318,3,1814836353,12,16,2039.961,0,1,6,6,6,3,15,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-187T00:11:53.661","1/1814836456.151",489413581.845,489413589.814,8318,3,1814836353,13,16,2039.961,0,1,4,5,3,2,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-187T00:12:01.629","1/1814836464.143",489413589.813,489413597.782,8318,3,1814836353,14,16,2039.961,0,1,2,2,4,2,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-187T00:12:09.598","1/1814836472.135",489413597.782,489413605.751,8318,3,1814836353,15,16,2039.961,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2015-187T00:12:18.071","1/1814836481.000",489413606.255,489413614.224,8318,4,1814836481,0,16,2039.961,0,1,31,0,2,0,2,1,2,0,3,2,0,0,2,14,9,5,28,0,2,0,2,2,2,2,6,0,0,0,0,0,1,3,0,1,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2015-187T00:12:26.036","1/1814836488.247",489413614.220,489413622.189,8318,4,1814836481,1,16,2039.961,0,1,29,2,1,1,4,0,0,0,0,0,1,1,2,14,12,19,45,0,0,0,0,4,5,2,11,0,0,0,0,0,0,0,0,0,1,1,4,5,2,0,0,0,0,0,0,0,0,0,0,2,11
"sci","2015-187T00:12:34.004","1/1814836496.239",489413622.188,489413630.157,8318,4,1814836481,2,16,2039.961,0,1,27,4,6,2,12,0,0,0,0,0,1,4,5,19,18,8,45,1,0,0,1,5,8,10,23,2,2,0,4,0,0,0,1,0,1,4,5,8,9,0,4,0,0,0,0,0,0,3,0,5,22
"sci","2015-187T00:12:41.973","1/1814836504.231",489413630.157,489413638.126,8318,4,1814836481,3,16,2039.961,0,1,25,1,2,3,6,0,2,0,2,6,3,3,12,10,12,8,30,1,1,2,4,19,9,5,33,1,1,0,2,0,1,1,0,3,3,2,17,9,5,1,2,0,0,0,0,0,0,0,0,8,31
"sci","2015-187T00:12:49.942","1/1814836512.223",489413638.126,489413646.095,8318,4,1814836481,4,16,2039.961,0,1,23,2,1,1,4,1,1,0,2,2,0,0,2,8,9,8,25,0,1,1,2,4,1,4,9,1,0,0,1,0,0,1,0,1,0,0,3,1,4,0,0,0,0,0,0,0,0,1,0,1,8
"sci","2015-187T00:12:57.910","1/1814836520.215",489413646.094,489413654.063,8318,4,1814836481,5,16,2039.961,0,1,21,0,0,1,1,2,1,0,3,5,2,0,7,7,6,4,17,0,1,0,1,2,2,1,5,0,0,0,0,0,1,3,0,4,1,0,2,2,1,0,0,0,0,0,0,0,0,1,1,5,5