START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-24 09:00:26.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:00:38.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:00:50.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:01:02.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:01:14.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:01:26.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:01:38.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:01:50.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:02:02.590 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:02:14.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:02:26.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:02:38.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:02:50.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:03:02.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:03:14.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:03:26.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:03:38.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:03:50.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:04:02.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:04:14.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:04:26.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:04:38.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:04:50.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:05:02.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:05:14.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:05:26.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:05:38.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:05:50.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:06:02.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:06:14.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:06:26.590 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:06:38.590 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:06:50.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:07:02.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:07:14.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:07:26.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:07:38.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:07:50.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:08:02.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:08:14.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:08:26.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:08:38.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:08:50.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:09:02.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:09:14.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:09:26.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:09:38.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:09:50.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:10:02.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:10:14.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:10:26.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:10:38.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:10:50.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:11:02.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:11:14.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:11:26.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:11:38.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:11:50.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:12:02.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:12:14.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:12:26.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:12:38.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:12:50.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:13:02.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:13:14.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:13:26.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:13:38.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:13:50.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:14:02.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:14:14.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:14:26.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:14:38.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:14:50.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:15:02.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:15:14.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:15:26.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:15:38.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:15:50.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:16:02.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:16:14.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:16:26.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:16:38.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:16:50.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:17:02.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:17:14.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:17:26.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:17:38.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:17:50.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:18:02.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:18:14.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:18:26.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:18:38.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:18:50.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:19:02.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:19:14.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:19:26.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:19:38.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:19:50.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:20:02.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:20:14.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:20:26.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:20:38.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:20:50.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:21:02.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:21:14.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:21:26.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:21:38.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:21:50.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:22:02.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:22:14.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:22:26.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:22:38.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:22:50.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:23:02.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:23:14.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:23:26.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:23:38.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:23:50.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:24:02.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:24:14.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:24:26.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:24:38.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:24:50.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:25:02.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:25:14.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:25:26.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:25:38.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:25:50.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:26:02.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:26:14.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:26:26.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:26:38.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:26:50.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:27:02.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:27:14.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:27:26.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:27:38.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:27:50.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:28:02.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:28:14.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:28:26.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:28:38.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:28:50.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:29:02.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:29:14.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:29:26.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:29:38.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:29:50.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:30:02.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:30:14.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:30:26.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:30:38.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:30:50.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:31:02.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:31:14.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:31:26.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:31:38.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:31:50.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:32:02.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:32:14.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:32:26.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:32:38.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:32:50.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:33:02.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:33:14.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:33:26.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:34:26.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:34:38.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:34:50.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:35:02.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:35:14.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:35:26.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:35:38.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:35:50.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:36:02.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:36:14.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:36:26.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:36:38.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:36:50.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-24 09:37:02.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:37:14.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:37:26.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:37:38.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:37:50.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:38:02.590 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:38:14.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:38:26.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:38:38.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:38:50.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:39:02.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:39:14.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:39:26.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:39:38.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:39:50.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:40:02.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:40:14.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:40:26.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:40:38.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:40:50.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:41:02.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:41:14.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:41:26.590 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:41:38.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:41:50.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:42:02.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:42:14.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:42:26.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:42:38.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:42:50.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:43:02.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:43:14.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:43:26.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:43:38.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:43:50.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:44:02.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:44:14.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:44:26.590 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:44:38.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:44:50.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:45:02.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:45:14.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:45:26.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:45:38.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:45:50.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:46:02.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:46:14.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:46:26.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:46:38.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:46:50.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:47:02.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:47:14.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:47:26.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:47:38.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:47:50.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:48:02.590 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-24 09:48:14.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:48:26.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:48:38.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:48:50.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:49:02.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:49:14.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:49:26.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:49:38.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:49:50.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:50:02.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:50:14.590 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:50:26.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:50:38.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:50:50.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:51:02.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:51:14.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:51:26.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:51:38.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:51:50.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:52:02.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:52:14.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:52:26.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:52:38.590 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:52:50.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:53:02.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:53:14.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:53:26.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:53:38.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:53:50.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:54:02.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:54:14.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:54:26.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:54:38.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 09:54:50.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:55:02.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:55:14.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:55:26.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:55:38.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:55:50.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:56:02.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:56:14.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:56:26.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:56:38.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:56:50.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:57:02.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:57:14.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:57:26.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:57:38.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:57:50.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:58:02.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:58:14.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:58:26.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:58:38.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:58:50.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:59:02.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:59:14.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:59:26.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:59:38.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 09:59:50.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:00:02.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:00:14.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:00:26.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:00:38.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:00:50.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 10:01:02.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:01:14.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:01:26.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:01:38.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:01:50.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:02:02.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:02:14.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:02:26.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 10:02:38.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 10:02:50.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:03:02.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:03:14.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:03:26.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:03:38.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:03:50.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 10:04:02.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:04:14.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:04:26.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:04:38.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:04:50.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:05:02.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:05:14.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:05:26.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:05:38.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:05:50.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:06:02.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:06:14.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:06:26.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:06:38.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:06:50.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 10:07:02.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:07:14.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:07:26.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:07:38.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:07:50.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:08:02.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:08:14.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:08:26.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:08:38.590 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:08:50.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:09:02.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:09:14.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:09:26.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:09:38.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:09:50.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:10:02.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:10:14.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:10:26.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:10:38.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:10:50.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:11:02.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:11:14.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:11:26.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:11:38.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:11:50.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:12:02.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:12:14.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:12:26.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:12:38.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 10:12:50.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:13:02.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:13:14.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:13:26.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:13:38.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:13:50.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 10:14:02.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:14:14.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:14:26.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:14:38.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:14:50.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:15:02.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:15:14.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:15:26.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:15:38.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:15:50.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:16:02.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:16:14.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:16:26.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:16:38.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:16:50.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:17:02.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:17:14.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:17:26.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:17:38.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:17:50.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:18:02.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 10:18:14.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0