"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-09T00:00:10.825;2.1152e+01;1.1641e+02;5.0437e+00;-5.7636e-02;2.1734e+01;8.6805e-01;-1.7494e+01;1.1841e+01;-1.0466e+00;5.0800e+02;"line";6.4059e+03;3;"p";0;6.4059e+03;6.1569e+03;6.6649e+03;6.4260e+03;5.0886e-01
1996-09-09T00:00:48.158;2.1156e+01;1.1678e+02;5.0447e+00;-5.7756e-02;2.1735e+01;9.2873e-01;-1.7500e+01;1.1839e+01;-1.0468e+00;4.4233e+02;"line";6.1161e+03;3;"p";0;6.1161e+03;5.8989e+03;6.3412e+03;6.1321e+03;4.6387e-01
1996-09-09T00:01:25.492;2.1160e+01;1.1714e+02;5.0457e+00;-5.7872e-02;2.1736e+01;9.8778e-01;-1.7506e+01;1.1838e+01;-1.0469e+00;5.0129e+02;"line";5.3231e+03;3;"p";0;5.3231e+03;5.0783e+03;5.5796e+03;5.3466e+03;3.5138e-01
1996-09-09T00:02:02.825;2.1165e+01;1.1750e+02;5.0467e+00;-5.7988e-02;2.1737e+01;1.0468e+00;-1.7512e+01;1.1836e+01;-1.0470e+00;4.9364e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.1912e+03;3.6848e+03;3.4645e+03;1.4582e-01
1996-09-09T00:02:40.158;2.1169e+01;1.1787e+02;5.0477e+00;-5.8107e-02;2.1738e+01;1.1073e+00;-1.7518e+01;1.1835e+01;-1.0471e+00;5.5748e+02;"line";6.4059e+03;3;"p";0;6.4059e+03;6.1332e+03;6.6906e+03;6.4301e+03;5.0886e-01
1996-09-09T00:03:17.492;2.1173e+01;1.1823e+02;5.0486e+00;-5.8223e-02;2.1739e+01;1.1663e+00;-1.7524e+01;1.1833e+01;-1.0473e+00;7.0915e+02;"line";6.7093e+03;3;"p";0;6.7093e+03;6.3641e+03;7.0733e+03;6.7467e+03;5.5822e-01
1996-09-09T00:03:54.825;2.1177e+01;1.1860e+02;5.0496e+00;-5.8339e-02;2.1740e+01;1.2251e+00;-1.7529e+01;1.1832e+01;-1.0474e+00;6.3037e+02;"line";6.4059e+03;3;"p";0;6.4059e+03;6.0984e+03;6.7288e+03;6.4368e+03;5.0886e-01
1996-09-09T00:04:32.158;2.1181e+01;1.1897e+02;5.0506e+00;-5.8458e-02;2.1740e+01;1.2856e+00;-1.7536e+01;1.1830e+01;-1.0475e+00;6.2059e+02;"line";6.5558e+03;3;"p";0;6.5558e+03;6.2529e+03;6.8735e+03;6.5851e+03;5.3297e-01
1996-09-09T00:05:09.491;2.1185e+01;1.1933e+02;5.0516e+00;-5.8574e-02;2.1741e+01;1.3443e+00;-1.7541e+01;1.1829e+01;-1.0477e+00;6.7275e+02;"line";6.4059e+03;3;"p";0;6.4059e+03;6.0783e+03;6.7511e+03;6.4411e+03;5.0886e-01
1996-09-09T00:05:46.825;2.1189e+01;1.1969e+02;5.0525e+00;-5.8690e-02;2.1742e+01;1.4031e+00;-1.7547e+01;1.1828e+01;-1.0478e+00;6.7343e+02;"line";6.4059e+03;3;"p";0;6.4059e+03;6.0780e+03;6.7514e+03;6.4412e+03;5.0886e-01
1996-09-09T00:06:24.158;2.1193e+01;1.2006e+02;5.0535e+00;-5.8809e-02;2.1743e+01;1.4633e+00;-1.7553e+01;1.1826e+01;-1.0479e+00;6.8746e+02;"line";6.5558e+03;3;"p";0;6.5558e+03;6.2211e+03;6.9086e+03;6.5918e+03;5.3297e-01
1996-09-09T00:07:01.491;2.1197e+01;1.2042e+02;5.0545e+00;-5.8925e-02;2.1744e+01;1.5219e+00;-1.7559e+01;1.1825e+01;-1.0481e+00;7.0148e+02;"line";1.1425e+04;3;"p";0;1.1425e+04;1.1080e+04;1.1781e+04;1.1447e+04;1.6188e+00
1996-09-09T00:07:38.825;2.1201e+01;1.2078e+02;5.0555e+00;-5.9040e-02;2.1745e+01;1.5805e+00;-1.7565e+01;1.1823e+01;-1.0482e+00;6.6333e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.2535e+03;5.9168e+03;5.6146e+03;3.8546e-01
1996-09-09T00:08:16.158;2.1206e+01;1.2115e+02;5.0565e+00;-5.9159e-02;2.1746e+01;1.6405e+00;-1.7571e+01;1.1822e+01;-1.0483e+00;6.6459e+02;"line";5.5753e+03;3;"p";0;5.5753e+03;5.2529e+03;5.9175e+03;5.6148e+03;3.8546e-01
1996-09-09T00:08:53.491;2.1210e+01;1.2151e+02;5.0574e+00;-5.9275e-02;2.1747e+01;1.6989e+00;-1.7577e+01;1.1820e+01;-1.0485e+00;7.1261e+02;"line";7.1918e+03;3;"p";0;7.1918e+03;6.8443e+03;7.5569e+03;7.2270e+03;6.4138e-01
1996-09-09T00:09:30.825;2.1214e+01;1.2187e+02;5.0584e+00;-5.9390e-02;2.1747e+01;1.7573e+00;-1.7583e+01;1.1819e+01;-1.0486e+00;7.8593e+02;"line";7.1918e+03;3;"p";0;7.1918e+03;6.8095e+03;7.5955e+03;7.2346e+03;6.4138e-01
1996-09-09T00:10:08.157;2.1218e+01;1.2224e+02;5.0594e+00;-5.9509e-02;2.1748e+01;1.8172e+00;-1.7589e+01;1.1817e+01;-1.0487e+00;7.6913e+02;"line";5.4477e+03;3;"p";0;5.4477e+03;5.0767e+03;5.8458e+03;5.5017e+03;3.6802e-01
1996-09-09T00:10:45.491;2.1222e+01;1.2260e+02;5.0604e+00;-5.9624e-02;2.1749e+01;1.8754e+00;-1.7595e+01;1.1816e+01;-1.0489e+00;7.1071e+02;"line";5.4477e+03;3;"p";0;5.4477e+03;5.1039e+03;5.8147e+03;5.4939e+03;3.6802e-01
1996-09-09T00:11:22.825;2.1226e+01;1.2296e+02;5.0613e+00;-5.9740e-02;2.1750e+01;1.9335e+00;-1.7601e+01;1.1814e+01;-1.0490e+00;6.3020e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.1285e+03;3.7587e+03;3.4865e+03;1.4582e-01
1996-09-09T00:12:00.158;2.1230e+01;1.2333e+02;5.0623e+00;-5.9858e-02;2.1751e+01;1.9931e+00;-1.7607e+01;1.1813e+01;-1.0491e+00;6.3604e+02;"line";3.0544e+03;3;"p";0;3.0544e+03;2.7529e+03;3.3889e+03;3.1199e+03;1.1569e-01
1996-09-09T00:12:37.491;2.1234e+01;1.2369e+02;5.0633e+00;-5.9974e-02;2.1752e+01;2.0511e+00;-1.7613e+01;1.1811e+01;-1.0493e+00;6.9268e+02;"line";3.0544e+03;3;"p";0;3.0544e+03;2.7276e+03;3.4203e+03;3.1319e+03;1.1569e-01
1996-09-09T00:13:14.824;2.1238e+01;1.2405e+02;5.0643e+00;-6.0089e-02;2.1752e+01;2.1090e+00;-1.7619e+01;1.1810e+01;-1.0494e+00;7.5744e+02;"line";3.0544e+03;3;"p";0;3.0544e+03;2.6990e+03;3.4565e+03;3.1469e+03;1.1569e-01
1996-09-09T00:13:52.158;2.1243e+01;1.2442e+02;5.0653e+00;-6.0207e-02;2.1753e+01;2.1684e+00;-1.7625e+01;1.1808e+01;-1.0495e+00;7.7115e+02;"line";3.0544e+03;3;"p";0;3.0544e+03;2.6930e+03;3.4642e+03;3.1502e+03;1.1569e-01
1996-09-09T00:14:29.491;2.1247e+01;1.2478e+02;5.0662e+00;-6.0322e-02;2.1754e+01;2.2261e+00;-1.7631e+01;1.1807e+01;-1.0497e+00;7.6859e+02;"line";3.0544e+03;3;"p";0;3.0544e+03;2.6942e+03;3.4628e+03;3.1496e+03;1.1569e-01
1996-09-09T00:15:06.824;2.1251e+01;1.2514e+02;5.0672e+00;-6.0438e-02;2.1755e+01;2.2837e+00;-1.7636e+01;1.1805e+01;-1.0498e+00;7.5900e+02;"line";3.0544e+03;3;"p";0;3.0544e+03;2.6984e+03;3.4574e+03;3.1473e+03;1.1569e-01
1996-09-09T00:15:44.158;2.1255e+01;1.2551e+02;5.0682e+00;-6.0556e-02;2.1756e+01;2.3428e+00;-1.7643e+01;1.1804e+01;-1.0499e+00;7.6507e+02;"line";3.0544e+03;3;"p";0;3.0544e+03;2.6957e+03;3.4608e+03;3.1487e+03;1.1569e-01
1996-09-09T00:16:21.491;2.1259e+01;1.2587e+02;5.0692e+00;-6.0671e-02;2.1756e+01;2.4003e+00;-1.7648e+01;1.1802e+01;-1.0501e+00;7.7220e+02;"line";3.0544e+03;3;"p";0;3.0544e+03;2.6926e+03;3.4648e+03;3.1505e+03;1.1569e-01
1996-09-09T00:16:58.824;2.1263e+01;1.2624e+02;5.0701e+00;-6.0786e-02;2.1757e+01;2.4576e+00;-1.7654e+01;1.1801e+01;-1.0502e+00;7.0339e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7939e+03;3.4973e+03;3.2041e+03;1.2117e-01
1996-09-09T00:17:36.158;2.1267e+01;1.2661e+02;5.0711e+00;-6.0904e-02;2.1758e+01;2.5165e+00;-1.7660e+01;1.1799e+01;-1.0503e+00;7.4910e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.4995e+03;3.2486e+03;2.9463e+03;1.0069e-01
1996-09-09T00:18:13.491;2.1271e+01;1.2697e+02;5.0721e+00;-6.1019e-02;2.1759e+01;2.5736e+00;-1.7666e+01;1.1798e+01;-1.0504e+00;8.7061e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.4472e+03;3.3179e+03;2.9795e+03;1.0069e-01
1996-09-09T00:18:50.824;2.1275e+01;1.2733e+02;5.0731e+00;-6.1134e-02;2.1760e+01;2.6307e+00;-1.7672e+01;1.1796e+01;-1.0506e+00;8.2561e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7402e+03;3.5658e+03;3.2331e+03;1.2117e-01
1996-09-09T00:19:28.158;2.1279e+01;1.2770e+02;5.0741e+00;-6.1252e-02;2.1760e+01;2.6892e+00;-1.7678e+01;1.1795e+01;-1.0507e+00;7.2824e+02;"line";3.0544e+03;3;"p";0;3.0544e+03;2.7119e+03;3.4401e+03;3.1400e+03;1.1569e-01
1996-09-09T00:20:05.491;2.1284e+01;1.2806e+02;5.0750e+00;-6.1366e-02;2.1761e+01;2.7460e+00;-1.7684e+01;1.1793e+01;-1.0508e+00;7.0913e+02;"line";2.9162e+03;3;"p";0;2.9162e+03;2.5831e+03;3.2923e+03;3.0012e+03;1.0546e-01
1996-09-09T00:20:42.824;2.1288e+01;1.2842e+02;5.0760e+00;-6.1481e-02;2.1762e+01;2.8028e+00;-1.7690e+01;1.1792e+01;-1.0510e+00;7.2856e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.5084e+03;3.2370e+03;2.9412e+03;1.0069e-01
1996-09-09T00:21:20.158;2.1292e+01;1.2879e+02;5.0770e+00;-6.1599e-02;2.1763e+01;2.8609e+00;-1.7696e+01;1.1790e+01;-1.0511e+00;7.2778e+02;"line";3.1991e+03;3;"p";0;3.1991e+03;2.8558e+03;3.5836e+03;3.2808e+03;1.2691e-01
1996-09-09T00:21:57.491;2.1296e+01;1.2915e+02;5.0780e+00;-6.1713e-02;2.1763e+01;2.9174e+00;-1.7702e+01;1.1789e+01;-1.0512e+00;7.1855e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7872e+03;3.5057e+03;3.2074e+03;1.2117e-01
1996-09-09T00:22:34.824;2.1300e+01;1.2951e+02;5.0789e+00;-6.1828e-02;2.1764e+01;2.9738e+00;-1.7708e+01;1.1787e+01;-1.0514e+00;7.8061e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7599e+03;3.5405e+03;3.2219e+03;1.2117e-01
1996-09-09T00:23:12.157;2.1304e+01;1.2988e+02;5.0799e+00;-6.1946e-02;2.1765e+01;3.0316e+00;-1.7714e+01;1.1785e+01;-1.0515e+00;8.1288e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7458e+03;3.5586e+03;3.2299e+03;1.2117e-01
1996-09-09T00:23:49.491;2.1308e+01;1.3024e+02;5.0809e+00;-6.2060e-02;2.1766e+01;3.0878e+00;-1.7720e+01;1.1784e+01;-1.0516e+00;7.7561e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7621e+03;3.5377e+03;3.2207e+03;1.2117e-01
1996-09-09T00:24:26.824;2.1312e+01;1.3060e+02;5.0819e+00;-6.2175e-02;2.1766e+01;3.1438e+00;-1.7725e+01;1.1782e+01;-1.0518e+00;7.4759e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7744e+03;3.5220e+03;3.2140e+03;1.2117e-01
1996-09-09T00:25:04.157;2.1316e+01;1.3097e+02;5.0829e+00;-6.2292e-02;2.1767e+01;3.2013e+00;-1.7731e+01;1.1781e+01;-1.0519e+00;7.5018e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7732e+03;3.5234e+03;3.2147e+03;1.2117e-01
1996-09-09T00:25:41.491;2.1320e+01;1.3133e+02;5.0838e+00;-6.2406e-02;2.1768e+01;3.2571e+00;-1.7737e+01;1.1779e+01;-1.0520e+00;7.8838e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7565e+03;3.5448e+03;3.2238e+03;1.2117e-01
1996-09-09T00:26:18.824;2.1324e+01;1.3169e+02;5.0848e+00;-6.2521e-02;2.1769e+01;3.3127e+00;-1.7743e+01;1.1778e+01;-1.0522e+00;7.9616e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7531e+03;3.5492e+03;3.2257e+03;1.2117e-01
1996-09-09T00:26:56.157;2.1329e+01;1.3206e+02;5.0858e+00;-6.2638e-02;2.1769e+01;3.3698e+00;-1.7749e+01;1.1776e+01;-1.0523e+00;7.9256e+02;"line";3.1259e+03;3;"p";0;3.1259e+03;2.7546e+03;3.5472e+03;3.2248e+03;1.2117e-01
1996-09-09T00:27:33.491;2.1333e+01;1.3242e+02;5.0868e+00;-6.2752e-02;2.1770e+01;3.4251e+00;-1.7755e+01;1.1775e+01;-1.0524e+00;7.9516e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.0545e+03;3.8497e+03;3.5201e+03;1.4582e-01
1996-09-09T00:28:10.824;2.1337e+01;1.3279e+02;5.0877e+00;-6.2866e-02;2.1771e+01;3.4804e+00;-1.7761e+01;1.1773e+01;-1.0525e+00;8.0942e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.0482e+03;3.8576e+03;3.5233e+03;1.4582e-01
1996-09-09T00:28:48.157;2.1341e+01;1.3316e+02;5.0887e+00;-6.2984e-02;2.1772e+01;3.5370e+00;-1.7767e+01;1.1772e+01;-1.0527e+00;8.5166e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.0296e+03;3.8813e+03;3.5333e+03;1.4582e-01
1996-09-09T00:29:25.491;2.1345e+01;1.3352e+02;5.0897e+00;-6.3098e-02;2.1772e+01;3.5920e+00;-1.7773e+01;1.1770e+01;-1.0528e+00;8.5721e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.0272e+03;3.8844e+03;3.5346e+03;1.4582e-01
1996-09-09T00:30:02.824;2.1349e+01;1.3388e+02;5.0907e+00;-6.3212e-02;2.1773e+01;3.6468e+00;-1.7779e+01;1.1769e+01;-1.0529e+00;8.3287e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.0379e+03;3.8707e+03;3.5288e+03;1.4582e-01
1996-09-09T00:30:40.157;2.1353e+01;1.3425e+02;5.0917e+00;-6.3329e-02;2.1774e+01;3.7030e+00;-1.7785e+01;1.1767e+01;-1.0531e+00;8.6311e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.0246e+03;3.8877e+03;3.5361e+03;1.4582e-01
1996-09-09T00:31:17.490;2.1357e+01;1.3461e+02;5.0926e+00;-6.3443e-02;2.1774e+01;3.7576e+00;-1.7791e+01;1.1766e+01;-1.0532e+00;8.9065e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.0126e+03;3.9032e+03;3.5429e+03;1.4582e-01
1996-09-09T00:31:54.824;2.1361e+01;1.3497e+02;5.0936e+00;-6.3557e-02;2.1775e+01;3.8120e+00;-1.7796e+01;1.1764e+01;-1.0533e+00;8.9144e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.0122e+03;3.9037e+03;3.5431e+03;1.4582e-01
1996-09-09T00:32:32.156;2.1366e+01;1.3534e+02;5.0946e+00;-6.3673e-02;2.1776e+01;3.8677e+00;-1.7802e+01;1.1763e+01;-1.0535e+00;8.5282e+02;"line";4.1266e+03;3;"p";0;4.1266e+03;3.7222e+03;4.5750e+03;4.2138e+03;2.1117e-01
1996-09-09T00:33:09.490;2.1370e+01;1.3570e+02;5.0956e+00;-6.3787e-02;2.1776e+01;3.9218e+00;-1.7808e+01;1.1761e+01;-1.0536e+00;8.6175e+02;"line";4.1266e+03;3;"p";0;4.1266e+03;3.7182e+03;4.5799e+03;4.2156e+03;2.1117e-01
1996-09-09T00:33:46.824;2.1374e+01;1.3606e+02;5.0965e+00;-6.3901e-02;2.1777e+01;3.9757e+00;-1.7814e+01;1.1760e+01;-1.0537e+00;8.9234e+02;"line";4.1266e+03;3;"p";0;4.1266e+03;3.7045e+03;4.5968e+03;4.2220e+03;2.1117e-01
1996-09-09T00:34:24.157;2.1378e+01;1.3643e+02;5.0975e+00;-6.4018e-02;2.1778e+01;4.0310e+00;-1.7820e+01;1.1758e+01;-1.0538e+00;8.9880e+02;"line";4.1266e+03;3;"p";0;4.1266e+03;3.7016e+03;4.6004e+03;4.2234e+03;2.1117e-01
1996-09-09T00:35:01.490;2.1382e+01;1.3679e+02;5.0985e+00;-6.4131e-02;2.1778e+01;4.0846e+00;-1.7826e+01;1.1757e+01;-1.0540e+00;8.8854e+02;"line";4.1266e+03;3;"p";0;4.1266e+03;3.7062e+03;4.5947e+03;4.2212e+03;2.1117e-01
1996-09-09T00:35:38.824;2.1386e+01;1.3715e+02;5.0995e+00;-6.4245e-02;2.1779e+01;4.1380e+00;-1.7832e+01;1.1755e+01;-1.0541e+00;8.9215e+02;"line";4.1266e+03;3;"p";0;4.1266e+03;3.7046e+03;4.5967e+03;4.2220e+03;2.1117e-01
1996-09-09T00:36:16.157;2.1390e+01;1.3752e+02;5.1005e+00;-6.4362e-02;2.1780e+01;4.1928e+00;-1.7838e+01;1.1754e+01;-1.0542e+00;8.9975e+02;"line";4.1266e+03;3;"p";0;4.1266e+03;3.7012e+03;4.6009e+03;4.2236e+03;2.1117e-01
1996-09-09T00:36:53.490;2.1394e+01;1.3788e+02;5.1014e+00;-6.4475e-02;2.1780e+01;4.2459e+00;-1.7844e+01;1.1752e+01;-1.0544e+00;8.9536e+02;"line";4.1266e+03;3;"p";0;4.1266e+03;3.7032e+03;4.5985e+03;4.2226e+03;2.1117e-01
1996-09-09T00:37:30.824;2.1398e+01;1.3825e+02;5.1024e+00;-6.4589e-02;2.1781e+01;4.2989e+00;-1.7850e+01;1.1751e+01;-1.0545e+00;9.0528e+02;"line";3.5094e+03;3;"p";0;3.5094e+03;3.0858e+03;3.9911e+03;3.6243e+03;1.5273e-01
1996-09-09T00:38:08.157;2.1402e+01;1.3862e+02;5.1034e+00;-6.4705e-02;2.1782e+01;4.3531e+00;-1.7856e+01;1.1749e+01;-1.0546e+00;9.1778e+02;"line";3.5094e+03;3;"p";0;3.5094e+03;3.0804e+03;3.9982e+03;3.6274e+03;1.5273e-01
1996-09-09T00:38:45.490;2.1406e+01;1.3898e+02;5.1044e+00;-6.4818e-02;2.1782e+01;4.4057e+00;-1.7861e+01;1.1748e+01;-1.0548e+00;9.5406e+02;"line";3.5094e+03;3;"p";0;3.5094e+03;3.0646e+03;4.0187e+03;3.6368e+03;1.5273e-01
1996-09-09T00:39:22.823;2.1410e+01;1.3934e+02;5.1053e+00;-6.4932e-02;2.1783e+01;4.4582e+00;-1.7867e+01;1.1746e+01;-1.0549e+00;1.0273e+03;"line";3.5094e+03;3;"p";0;3.5094e+03;3.0331e+03;4.0605e+03;3.6567e+03;1.5273e-01
1996-09-09T00:40:00.157;2.1415e+01;1.3971e+02;5.1063e+00;-6.5048e-02;2.1784e+01;4.5118e+00;-1.7873e+01;1.1745e+01;-1.0550e+00;1.0356e+03;"line";3.5094e+03;3;"p";0;3.5094e+03;3.0296e+03;4.0652e+03;3.6590e+03;1.5273e-01
1996-09-09T00:40:37.490;2.1419e+01;1.4007e+02;5.1073e+00;-6.5161e-02;2.1784e+01;4.5639e+00;-1.7879e+01;1.1743e+01;-1.0551e+00;9.7135e+02;"line";3.5094e+03;3;"p";0;3.5094e+03;3.0572e+03;4.0285e+03;3.6413e+03;1.5273e-01
1996-09-09T00:41:14.823;2.1423e+01;1.4043e+02;5.1083e+00;-6.5274e-02;2.1785e+01;4.6158e+00;-1.7885e+01;1.1742e+01;-1.0553e+00;9.4635e+02;"line";3.5094e+03;3;"p";0;3.5094e+03;3.0680e+03;4.0143e+03;3.6348e+03;1.5273e-01
1996-09-09T00:41:52.157;2.1427e+01;1.4080e+02;5.1092e+00;-6.5391e-02;2.1786e+01;4.6690e+00;-1.7891e+01;1.1740e+01;-1.0554e+00;9.2776e+02;"line";3.0544e+03;3;"p";0;3.0544e+03;2.6255e+03;3.5533e+03;3.1922e+03;1.1569e-01
1996-09-09T00:42:29.490;2.1431e+01;1.4116e+02;5.1102e+00;-6.5504e-02;2.1786e+01;4.7205e+00;-1.7897e+01;1.1738e+01;-1.0555e+00;9.2637e+02;"line";3.2740e+03;3;"p";0;3.2740e+03;2.8434e+03;3.7698e+03;3.4025e+03;1.3292e-01
1996-09-09T00:43:06.823;2.1435e+01;1.4152e+02;5.1112e+00;-6.5617e-02;2.1787e+01;4.7718e+00;-1.7903e+01;1.1737e+01;-1.0557e+00;9.3342e+02;"line";2.2090e+03;3;"p";0;2.2090e+03;1.7911e+03;2.7245e+03;2.3981e+03;6.0512e-02
1996-09-09T00:43:44.157;2.1439e+01;1.4189e+02;5.1122e+00;-6.5733e-02;2.1787e+01;4.8244e+00;-1.7909e+01;1.1735e+01;-1.0558e+00;9.4026e+02;"line";2.9845e+03;3;"p";0;2.9845e+03;2.5512e+03;3.4914e+03;3.1291e+03;1.1046e-01
1996-09-09T00:44:21.490;2.1443e+01;1.4225e+02;5.1131e+00;-6.5846e-02;2.1788e+01;4.8754e+00;-1.7915e+01;1.1734e+01;-1.0559e+00;9.3990e+02;"line";3.2740e+03;3;"p";0;3.2740e+03;2.8376e+03;3.7775e+03;3.4062e+03;1.3292e-01
1996-09-09T00:44:58.823;2.1447e+01;1.4261e+02;5.1141e+00;-6.5959e-02;2.1789e+01;4.9261e+00;-1.7920e+01;1.1732e+01;-1.0560e+00;9.6405e+02;"line";3.2740e+03;3;"p";0;3.2740e+03;2.8273e+03;3.7913e+03;3.4130e+03;1.3292e-01
1996-09-09T00:45:36.157;2.1452e+01;1.4298e+02;5.1151e+00;-6.6075e-02;2.1789e+01;4.9781e+00;-1.7926e+01;1.1731e+01;-1.0562e+00;9.6653e+02;"line";2.9845e+03;3;"p";0;2.9845e+03;2.5401e+03;3.5066e+03;3.1371e+03;1.1046e-01
1996-09-09T00:46:13.490;2.1456e+01;1.4335e+02;5.1161e+00;-6.6187e-02;2.1790e+01;5.0285e+00;-1.7932e+01;1.1729e+01;-1.0563e+00;9.7463e+02;"line";3.2740e+03;3;"p";0;3.2740e+03;2.8227e+03;3.7974e+03;3.4160e+03;1.3292e-01
1996-09-09T00:46:50.823;2.1460e+01;1.4371e+02;5.1170e+00;-6.6300e-02;2.1790e+01;5.0787e+00;-1.7938e+01;1.1728e+01;-1.0564e+00;1.0253e+03;"line";3.2740e+03;3;"p";0;3.2740e+03;2.8013e+03;3.8265e+03;3.4308e+03;1.3292e-01
1996-09-09T00:47:28.157;2.1464e+01;1.4408e+02;5.1180e+00;-6.6416e-02;2.1791e+01;5.1300e+00;-1.7944e+01;1.1726e+01;-1.0566e+00;1.0562e+03;"line";3.2740e+03;3;"p";0;3.2740e+03;2.7882e+03;3.8444e+03;3.4401e+03;1.3292e-01
1996-09-09T00:48:05.490;2.1468e+01;1.4444e+02;5.1190e+00;-6.6529e-02;2.1792e+01;5.1798e+00;-1.7950e+01;1.1725e+01;-1.0567e+00;1.0608e+03;"line";3.2740e+03;3;"p";0;3.2740e+03;2.7863e+03;3.8471e+03;3.4416e+03;1.3292e-01
1996-09-09T00:48:42.823;2.1472e+01;1.4480e+02;5.1200e+00;-6.6641e-02;2.1792e+01;5.2293e+00;-1.7956e+01;1.1723e+01;-1.0568e+00;1.0621e+03;"line";3.2740e+03;3;"p";0;3.2740e+03;2.7857e+03;3.8479e+03;3.4420e+03;1.3292e-01
1996-09-09T00:49:20.156;2.1476e+01;1.4517e+02;5.1210e+00;-6.6757e-02;2.1793e+01;5.2800e+00;-1.7962e+01;1.1722e+01;-1.0570e+00;1.0529e+03;"line";3.2740e+03;3;"p";0;3.2740e+03;2.7896e+03;3.8425e+03;3.4391e+03;1.3292e-01
1996-09-09T00:49:57.490;2.1480e+01;1.4553e+02;5.1219e+00;-6.6869e-02;2.1793e+01;5.3292e+00;-1.7968e+01;1.1720e+01;-1.0571e+00;1.0307e+03;"line";3.2740e+03;3;"p";0;3.2740e+03;2.7990e+03;3.8296e+03;3.4324e+03;1.3292e-01
1996-09-09T00:50:34.823;2.1484e+01;1.4589e+02;5.1229e+00;-6.6982e-02;2.1794e+01;5.3781e+00;-1.7973e+01;1.1719e+01;-1.0572e+00;1.0034e+03;"line";3.2740e+03;3;"p";0;3.2740e+03;2.8105e+03;3.8139e+03;3.4243e+03;1.3292e-01
1996-09-09T00:51:12.156;2.1488e+01;1.4626e+02;5.1239e+00;-6.7097e-02;2.1795e+01;5.4282e+00;-1.7979e+01;1.1717e+01;-1.0573e+00;9.9212e+02;"line";3.2740e+03;3;"p";0;3.2740e+03;2.8153e+03;3.8074e+03;3.4210e+03;1.3292e-01
1996-09-09T00:51:49.490;2.1492e+01;1.4662e+02;5.1249e+00;-6.7210e-02;2.1795e+01;5.4767e+00;-1.7985e+01;1.1715e+01;-1.0575e+00;9.8919e+02;"line";2.9162e+03;3;"p";0;2.9162e+03;2.4633e+03;3.4525e+03;3.0794e+03;1.0546e-01
1996-09-09T00:52:26.823;2.1496e+01;1.4698e+02;5.1258e+00;-6.7322e-02;2.1796e+01;5.5250e+00;-1.7991e+01;1.1714e+01;-1.0576e+00;9.8723e+02;"line";2.9162e+03;3;"p";0;2.9162e+03;2.4641e+03;3.4513e+03;3.0788e+03;1.0546e-01
1996-09-09T00:53:04.156;2.1501e+01;1.4735e+02;5.1268e+00;-6.7437e-02;2.1796e+01;5.5744e+00;-1.7997e+01;1.1712e+01;-1.0577e+00;1.0116e+03;"line";2.9845e+03;3;"p";0;2.9845e+03;2.5212e+03;3.5329e+03;3.1513e+03;1.1046e-01
1996-09-09T00:53:41.490;2.1505e+01;1.4771e+02;5.1278e+00;-6.7550e-02;2.1797e+01;5.6222e+00;-1.8003e+01;1.1711e+01;-1.0579e+00;1.0733e+03;"line";3.4291e+03;3;"p";0;3.4291e+03;2.9342e+03;4.0075e+03;3.5932e+03;1.4582e-01
1996-09-09T00:54:18.823;2.1509e+01;1.4808e+02;5.1288e+00;-6.7662e-02;2.1797e+01;5.6699e+00;-1.8009e+01;1.1709e+01;-1.0580e+00;1.1068e+03;"line";3.8498e+03;3;"p";0;3.8498e+03;3.3360e+03;4.4428e+03;4.0058e+03;1.8379e-01
1996-09-09T00:54:56.156;2.1513e+01;1.4845e+02;5.1298e+00;-6.7777e-02;2.1798e+01;5.7185e+00;-1.8015e+01;1.1708e+01;-1.0581e+00;1.0704e+03;"line";3.2740e+03;3;"p";0;3.2740e+03;2.7823e+03;3.8526e+03;3.4445e+03;1.3292e-01
1996-09-09T00:55:33.490;2.1517e+01;1.4881e+02;5.1307e+00;-6.7889e-02;2.1798e+01;5.7657e+00;-1.8021e+01;1.1706e+01;-1.0582e+00;1.0789e+03;"line";2.9162e+03;3;"p";0;2.9162e+03;2.4262e+03;3.5051e+03;3.1094e+03;1.0546e-01
1996-09-09T00:56:10.823;2.1521e+01;1.4917e+02;5.1317e+00;-6.8001e-02;2.1799e+01;5.8127e+00;-1.8026e+01;1.1705e+01;-1.0584e+00;1.0886e+03;"line";2.9162e+03;3;"p";0;2.9162e+03;2.4223e+03;3.5109e+03;3.1128e+03;1.0546e-01
1996-09-09T00:56:48.156;2.1525e+01;1.4954e+02;5.1327e+00;-6.8116e-02;2.1800e+01;5.8606e+00;-1.8032e+01;1.1703e+01;-1.0585e+00;1.1071e+03;"line";2.7843e+03;3;"p";0;2.7843e+03;2.2852e+03;3.3923e+03;2.9963e+03;9.6134e-02
1996-09-09T00:57:25.489;2.1529e+01;1.4990e+02;5.1336e+00;-6.8228e-02;2.1800e+01;5.9071e+00;-1.8038e+01;1.1702e+01;-1.0586e+00;1.0697e+03;"line";3.7617e+03;3;"p";0;3.7617e+03;3.2647e+03;4.3344e+03;3.9109e+03;1.7548e-01
1996-09-09T00:58:02.823;2.1533e+01;1.5026e+02;5.1346e+00;-6.8340e-02;2.1801e+01;5.9534e+00;-1.8044e+01;1.1700e+01;-1.0587e+00;1.0572e+03;"line";3.7617e+03;3;"p";0;3.7617e+03;3.2701e+03;4.3273e+03;3.9075e+03;1.7548e-01
1996-09-09T00:58:40.156;2.1538e+01;1.5063e+02;5.1356e+00;-6.8455e-02;2.1801e+01;6.0006e+00;-1.8050e+01;1.1699e+01;-1.0589e+00;1.0757e+03;"line";3.7617e+03;3;"p";0;3.7617e+03;3.2621e+03;4.3379e+03;3.9125e+03;1.7548e-01
1996-09-09T00:59:17.489;2.1542e+01;1.5099e+02;5.1366e+00;-6.8567e-02;2.1802e+01;6.0464e+00;-1.8056e+01;1.1697e+01;-1.0590e+00;1.1340e+03;"line";3.7617e+03;3;"p";0;3.7617e+03;3.2372e+03;4.3712e+03;3.9289e+03;1.7548e-01
1996-09-09T00:59:54.823;2.1546e+01;1.5135e+02;5.1375e+00;-6.8679e-02;2.1802e+01;6.0919e+00;-1.8062e+01;1.1695e+01;-1.0591e+00;1.1715e+03;"line";3.7617e+03;3;"p";0;3.7617e+03;3.2213e+03;4.3928e+03;3.9399e+03;1.7548e-01
1996-09-09T01:00:32.156;2.1550e+01;1.5172e+02;5.1385e+00;-6.8794e-02;2.1803e+01;6.1384e+00;-1.8068e+01;1.1694e+01;-1.0593e+00;1.1744e+03;"line";3.7617e+03;3;"p";0;3.7617e+03;3.2201e+03;4.3945e+03;3.9408e+03;1.7548e-01
1996-09-09T01:01:09.489;2.1554e+01;1.5208e+02;5.1395e+00;-6.8905e-02;2.1803e+01;6.1835e+00;-1.8073e+01;1.1692e+01;-1.0594e+00;1.1787e+03;"line";3.7617e+03;3;"p";0;3.7617e+03;3.2183e+03;4.3970e+03;3.9421e+03;1.7548e-01
1996-09-09T01:01:46.823;2.1558e+01;1.5245e+02;5.1405e+00;-6.9017e-02;2.1804e+01;6.2283e+00;-1.8079e+01;1.1691e+01;-1.0595e+00;1.1882e+03;"line";2.2607e+03;3;"p";0;2.2607e+03;1.7434e+03;2.9316e+03;2.5540e+03;6.3379e-02
1996-09-09T01:02:24.156;2.1562e+01;1.5282e+02;5.1415e+00;-6.9132e-02;2.1804e+01;6.2740e+00;-1.8085e+01;1.1689e+01;-1.0596e+00;1.2117e+03;"line";2.7206e+03;3;"p";0;2.7206e+03;2.1814e+03;3.3931e+03;2.9782e+03;9.1786e-02
1996-09-09T01:03:01.489;2.1566e+01;1.5318e+02;5.1424e+00;-6.9243e-02;2.1805e+01;6.3183e+00;-1.8091e+01;1.1688e+01;-1.0598e+00;1.2409e+03;"line";2.7843e+03;3;"p";0;2.7843e+03;2.2321e+03;3.4730e+03;3.0483e+03;9.6134e-02
1996-09-09T01:03:38.823;2.1570e+01;1.5354e+02;5.1434e+00;-6.9355e-02;2.1805e+01;6.3623e+00;-1.8097e+01;1.1686e+01;-1.0599e+00;1.2435e+03;"line";3.5094e+03;3;"p";0;3.5094e+03;2.9423e+03;4.1858e+03;3.7232e+03;1.5273e-01
1996-09-09T01:04:16.155;2.1574e+01;1.5391e+02;5.1444e+00;-6.9469e-02;2.1806e+01;6.4073e+00;-1.8103e+01;1.1685e+01;-1.0600e+00;1.2625e+03;"line";3.4291e+03;3;"p";0;3.4291e+03;2.8555e+03;4.1180e+03;3.6541e+03;1.4582e-01
1996-09-09T01:04:53.489;2.1578e+01;1.5427e+02;5.1454e+00;-6.9581e-02;2.1806e+01;6.4508e+00;-1.8109e+01;1.1683e+01;-1.0602e+00;1.2757e+03;"line";3.4291e+03;3;"p";0;3.4291e+03;2.8501e+03;4.1258e+03;3.6587e+03;1.4582e-01
1996-09-09T01:05:30.822;2.1582e+01;1.5463e+02;5.1463e+00;-6.9692e-02;2.1807e+01;6.4941e+00;-1.8114e+01;1.1682e+01;-1.0603e+00;1.2823e+03;"line";3.4291e+03;3;"p";0;3.4291e+03;2.8474e+03;4.1297e+03;3.6610e+03;1.4582e-01
1996-09-09T01:06:08.156;2.1587e+01;1.5500e+02;5.1473e+00;-6.9806e-02;2.1807e+01;6.5383e+00;-1.8120e+01;1.1680e+01;-1.0604e+00;1.3105e+03;"line";3.3507e+03;3;"p";0;3.3507e+03;2.7589e+03;4.0694e+03;3.5978e+03;1.3922e-01