START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-27 15:00:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:00:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:00:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:01:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:01:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:01:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:01:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:01:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:02:06.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:02:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:02:30.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:02:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:02:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:03:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:03:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:03:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:03:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:03:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:04:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:04:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:04:30.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:04:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:04:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:05:06.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:05:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:05:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:06:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:06:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:06:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:07:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:07:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:07:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:07:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:07:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:08:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:08:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:08:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:08:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:08:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:09:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:09:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:09:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:09:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:09:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:10:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:10:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:10:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:10:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:10:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:11:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:11:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:11:30.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:11:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:11:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:12:06.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:12:18.280 ,5,1,,0,,0,,0,,0
1981-08-27 15:12:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:12:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:12:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:13:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:13:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:13:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:13:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:13:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:14:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:14:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:14:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:14:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:14:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:15:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:15:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:15:30.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:15:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:15:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:16:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:16:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:16:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:16:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:16:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:17:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:17:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:17:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:17:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:17:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:18:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:18:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:18:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:18:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:18:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:19:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:19:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:19:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:19:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:19:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:20:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:20:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:20:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:20:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:20:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:21:06.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:21:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:21:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:21:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:21:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:22:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:22:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:22:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:22:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:22:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:23:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:23:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:23:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:23:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:23:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:24:06.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:24:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:24:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:24:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:24:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:25:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:25:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:25:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:25:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:25:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:26:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:26:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:26:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:26:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:26:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:27:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:27:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:27:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:27:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:27:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:28:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:28:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:28:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:28:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:28:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:29:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:29:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:29:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:29:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:29:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:30:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:30:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:30:30.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:30:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:30:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:31:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:31:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:31:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:31:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:31:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:32:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:32:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:32:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:32:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:32:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:33:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:33:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:33:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:33:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:33:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:34:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:34:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:34:30.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:34:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:34:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:35:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:35:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:35:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:35:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:35:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:36:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:36:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:36:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:36:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:36:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:37:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:37:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:37:30.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:37:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:37:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:38:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:38:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:38:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:38:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:38:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:39:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:39:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:39:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:39:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:39:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:40:06.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:40:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:40:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:40:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:40:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:41:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:41:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:41:30.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:41:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:41:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:42:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:42:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:42:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:42:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:42:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:43:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:43:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:43:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:43:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:43:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:44:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:44:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:44:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:44:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:44:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:45:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:45:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:45:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:45:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:45:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:46:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:46:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:46:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:46:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:46:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:47:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:47:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:47:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:47:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:47:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:48:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:48:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:48:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:48:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:48:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:49:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:49:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:49:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:49:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:49:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:50:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:50:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:50:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:50:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:50:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:51:06.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:51:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:51:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:51:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:51:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:52:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:52:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:52:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:52:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:52:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:53:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:53:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:53:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:53:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:53:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:54:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:54:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:54:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:54:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:54:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:55:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:55:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:55:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:55:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:55:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:56:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:56:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:56:30.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:56:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:56:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:57:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:57:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:57:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:57:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:57:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:58:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:58:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:58:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:58:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:58:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:59:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:59:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:59:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:59:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 15:59:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:00:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:00:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:00:30.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:00:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:00:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:01:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:01:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:01:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:01:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:01:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:02:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:02:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:02:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:02:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:02:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:03:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:03:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:03:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:03:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:03:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:04:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:04:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:04:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:04:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:04:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:05:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:05:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:05:30.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:05:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:05:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:06:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:06:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:06:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:06:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:06:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:07:06.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:07:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:07:30.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:07:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:07:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:08:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:08:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:08:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:08:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:08:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:09:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:09:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:09:30.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:09:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:09:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:10:06.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:10:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:10:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:10:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:10:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:11:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:11:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:11:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:11:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:11:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:12:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:12:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:12:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:12:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:12:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:13:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:13:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:13:30.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:13:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:13:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:14:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:14:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:14:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:14:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:14:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:15:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:15:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:15:30.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:15:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:15:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:16:06.280 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:16:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:16:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:16:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:16:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:17:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:17:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:17:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:17:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:17:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:18:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 16:18:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0