START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-24 00:00:22.750 ,0,0,14.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:23.950 ,0,0,22.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:25.150 ,0,0,26.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:26.350 ,0,0,22.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:27.550 ,0,0,20.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:28.750 ,0,0,25.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:29.950 ,0,0,24.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:31.150 ,0,0,22.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:32.350 ,0,0,18.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-24 00:00:33.550 ,0,0,25.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:34.750 ,0,0,20.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 00:00:35.950 ,0,0,22.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-24 00:00:37.150 ,0,0,20.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:38.350 ,0,0,18.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:39.550 ,0,0,16.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:40.750 ,0,0,12.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:41.950 ,0,0,16.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-24 00:00:43.150 ,0,0,14.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:44.350 ,0,0,26.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:45.550 ,0,0,22.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:46.750 ,1,0,19.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:47.950 ,1,0,11.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:49.150 ,1,0,29.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:50.350 ,1,0,20.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 00:00:51.550 ,1,0,15.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-24 00:00:52.750 ,1,0,7.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:53.950 ,1,0,23.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:55.150 ,1,0,15.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:56.350 ,1,0,24.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:57.550 ,1,0,16.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:58.750 ,1,0,17.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:00:59.950 ,1,0,14.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:01.150 ,1,0,13.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:02.350 ,1,0,20.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-24 00:01:03.550 ,1,0,19.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:04.750 ,1,0,20.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 00:01:05.950 ,1,0,17.,1.2,392.,1.2,2.,1.2,0.,1.2
1979-07-24 00:01:07.150 ,1,0,21.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 00:01:08.350 ,1,0,21.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:09.550 ,1,0,21.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:10.750 ,1,0,19.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:11.950 ,1,0,14.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:13.150 ,1,0,24.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:14.350 ,1,0,17.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:15.550 ,1,0,19.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:16.750 ,1,0,8.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:17.950 ,1,0,13.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:19.150 ,1,0,19.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:20.350 ,1,0,15.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:21.550 ,1,0,21.,1.2,432.,1.2,2.,1.2,0.,1.2
1979-07-24 00:01:22.750 ,1,0,24.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:23.950 ,1,0,22.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:25.150 ,1,0,16.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:26.350 ,1,0,18.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:27.550 ,1,0,21.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-24 00:01:28.750 ,1,0,17.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:29.950 ,1,0,18.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-24 00:01:31.150 ,1,0,13.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:32.350 ,1,0,20.,1.2,424.,1.2,2.,1.2,0.,1.2
1979-07-24 00:01:33.550 ,1,0,16.,1.2,424.,1.2,0.,1.2,1.,1.2
1979-07-24 00:01:34.750 ,2,0,17.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:35.950 ,2,0,14.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 00:01:37.150 ,2,0,21.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:38.350 ,2,0,25.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 00:01:39.550 ,2,0,16.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-24 00:01:40.750 ,2,0,13.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:41.950 ,2,0,17.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-24 00:01:43.150 ,2,0,17.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:44.350 ,2,0,16.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:45.550 ,2,0,14.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:46.750 ,2,0,18.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:47.950 ,2,0,16.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:49.150 ,2,0,16.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 00:01:50.350 ,2,0,16.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:51.550 ,2,0,11.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:52.750 ,2,0,12.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:53.950 ,2,0,13.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:55.150 ,2,0,13.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:56.350 ,2,0,18.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:57.550 ,2,0,12.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:58.750 ,2,0,19.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:01:59.950 ,2,0,14.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:01.150 ,2,0,17.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:02.350 ,2,0,12.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:03.550 ,2,0,15.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:04.750 ,2,0,11.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:05.950 ,2,0,20.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:07.150 ,2,0,12.,1.2,400.,1.2,2.,1.2,0.,1.2
1979-07-24 00:02:08.350 ,2,0,9.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:09.550 ,2,0,16.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:10.750 ,2,0,16.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-24 00:02:11.950 ,2,0,17.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:13.150 ,2,0,17.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:14.350 ,2,0,17.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:15.550 ,2,0,15.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:16.750 ,2,0,17.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:17.950 ,2,0,14.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:19.150 ,2,0,19.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-24 00:02:20.350 ,2,0,12.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:21.550 ,2,0,11.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:22.750 ,3,0,14.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:23.950 ,3,0,15.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:25.150 ,3,0,16.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:26.350 ,3,0,11.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:27.550 ,3,0,15.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:28.750 ,3,0,13.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:29.950 ,3,0,15.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:31.150 ,3,0,17.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:32.350 ,3,0,10.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:33.550 ,3,0,7.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:34.750 ,3,0,13.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:35.950 ,3,0,11.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:37.150 ,3,0,13.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:38.350 ,3,0,9.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:39.550 ,3,0,14.,1.2,144.,1.2,1.,1.2,0.,1.2
1979-07-24 00:02:40.750 ,3,0,13.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:41.950 ,3,0,14.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:43.150 ,3,0,8.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:44.350 ,3,0,9.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:45.550 ,3,0,9.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:46.750 ,3,0,14.,1.2,116.,1.2,1.,1.2,0.,1.2
1979-07-24 00:02:47.950 ,3,0,6.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-07-24 00:02:49.150 ,3,0,19.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:50.350 ,3,0,10.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:51.550 ,3,0,9.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:52.750 ,3,0,11.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:53.950 ,3,0,5.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:55.150 ,3,0,8.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:56.350 ,3,0,8.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:57.550 ,3,0,12.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:58.750 ,3,0,12.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-24 00:02:59.950 ,3,0,10.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:01.150 ,3,0,13.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:02.350 ,3,0,7.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:03.550 ,3,0,8.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:04.750 ,3,0,9.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:05.950 ,3,0,8.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:07.150 ,3,0,8.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:08.350 ,3,0,13.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:09.550 ,3,0,9.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:10.750 ,4,0,5.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:11.950 ,4,0,11.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:13.150 ,4,0,6.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:14.350 ,4,0,9.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:15.550 ,4,0,10.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:16.750 ,4,0,11.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:17.950 ,4,0,9.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:19.150 ,4,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:20.350 ,4,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:21.550 ,4,0,13.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:22.750 ,4,0,7.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:23.950 ,4,0,9.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:25.150 ,4,0,6.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-07-24 00:03:26.350 ,4,0,5.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-07-24 00:03:27.550 ,4,0,9.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:28.750 ,4,0,3.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-24 00:03:29.950 ,4,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:31.150 ,4,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:32.350 ,4,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:33.550 ,4,0,7.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:34.750 ,4,0,9.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:35.950 ,4,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:37.150 ,4,0,10.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:38.350 ,4,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:39.550 ,4,0,6.,1.2,336.,1.2,0.,1.2,1.,1.2
1979-07-24 00:03:40.750 ,4,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:41.950 ,4,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:43.150 ,4,0,6.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:44.350 ,4,0,10.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-24 00:03:45.550 ,4,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:46.750 ,4,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:47.950 ,4,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:49.150 ,4,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:50.350 ,4,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:51.550 ,4,0,9.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-24 00:03:52.750 ,4,0,10.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:53.950 ,4,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:55.150 ,4,0,11.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:56.350 ,4,0,11.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:57.550 ,4,0,10.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:58.750 ,5,0,8.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:03:59.950 ,5,0,4.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 00:04:01.150 ,5,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:02.350 ,5,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:03.550 ,5,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:04.750 ,5,0,10.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:05.950 ,5,0,20.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:07.150 ,5,0,18.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:08.350 ,5,0,13.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:09.550 ,5,0,11.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-24 00:04:10.750 ,5,0,10.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:11.950 ,5,0,10.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:13.150 ,5,0,20.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:14.350 ,5,0,21.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:15.550 ,5,0,14.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-24 00:04:16.750 ,5,0,26.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:17.950 ,5,0,17.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:19.150 ,5,0,15.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:20.350 ,5,0,19.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:21.550 ,5,0,13.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-07-24 00:04:22.750 ,5,0,14.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:23.950 ,5,0,16.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:25.150 ,5,0,18.,1.2,400.,1.2,2.,1.2,0.,1.2
1979-07-24 00:04:26.350 ,5,0,21.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:27.550 ,5,0,16.,1.2,424.,1.2,2.,1.2,0.,1.2
1979-07-24 00:04:28.750 ,5,0,22.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:29.950 ,5,0,22.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:31.150 ,5,0,15.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:32.350 ,5,0,16.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 00:04:33.550 ,5,0,30.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-24 00:04:34.750 ,5,0,14.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:35.950 ,5,0,23.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:37.150 ,5,0,19.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:38.350 ,5,0,11.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:39.550 ,5,0,13.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:40.750 ,5,0,19.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-24 00:04:41.950 ,5,0,20.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:43.150 ,5,0,16.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:44.350 ,5,0,17.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 00:04:45.550 ,5,0,24.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:46.750 ,6,0,13.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:47.950 ,6,0,19.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:49.150 ,6,0,9.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:50.350 ,6,0,15.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:51.550 ,6,0,22.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:52.750 ,6,0,18.,1.2,640.,1.2,1.,1.2,0.,1.2
1979-07-24 00:04:53.950 ,6,0,10.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:55.150 ,6,0,27.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:56.350 ,6,0,19.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:57.550 ,6,0,21.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-24 00:04:58.750 ,6,0,17.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:04:59.950 ,6,0,15.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-24 00:05:01.150 ,6,0,22.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:02.350 ,6,0,15.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:03.550 ,6,0,19.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:04.750 ,6,0,21.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:05.950 ,6,0,28.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:07.150 ,6,0,24.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-24 00:05:08.350 ,6,0,20.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:09.550 ,6,0,27.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-24 00:05:10.750 ,6,0,27.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:11.950 ,6,0,26.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:13.150 ,6,0,23.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:14.350 ,6,0,24.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:15.550 ,6,0,11.,1.2,384.,1.2,2.,1.2,0.,1.2
1979-07-24 00:05:16.750 ,6,0,24.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:17.950 ,6,0,16.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-24 00:05:19.150 ,6,0,26.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:20.350 ,6,0,22.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-24 00:05:21.550 ,6,0,24.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:22.750 ,6,0,28.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:23.950 ,6,0,11.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:25.150 ,6,0,19.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:26.350 ,6,0,13.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:27.550 ,6,0,21.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:28.750 ,6,0,23.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-24 00:05:29.950 ,6,0,27.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:31.150 ,6,0,16.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:32.350 ,6,0,23.,1.2,368.,1.2,2.,1.2,0.,1.2
1979-07-24 00:05:33.550 ,6,0,17.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-24 00:05:34.750 ,7,0,13.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:35.950 ,7,0,14.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:37.150 ,7,0,25.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:38.350 ,7,0,21.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 00:05:39.550 ,7,0,35.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-24 00:05:40.750 ,7,0,7.,1.2,544.,1.2,2.,1.2,0.,1.2
1979-07-24 00:05:41.950 ,7,0,0.,1.2,416.,1.2,9.,1.2,0.,1.2
1979-07-24 00:05:43.150 ,7,0,0.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-07-24 00:05:44.350 ,7,0,0.,1.2,424.,1.2,3.,1.2,0.,1.2
1979-07-24 00:05:45.550 ,7,0,0.,1.2,392.,1.2,5.,1.2,0.,1.2
1979-07-24 00:05:46.750 ,7,0,0.,1.2,400.,1.2,7.,1.2,0.,1.2
1979-07-24 00:05:47.950 ,7,0,0.,1.2,392.,1.2,3.,1.2,0.,1.2
1979-07-24 00:05:49.150 ,7,0,0.,1.2,400.,1.2,4.,1.2,0.,1.2
1979-07-24 00:05:50.350 ,7,0,0.,1.2,408.,1.2,2.,1.2,0.,1.2
1979-07-24 00:05:51.550 ,7,0,0.,1.2,360.,1.2,2.,1.2,0.,1.2
1979-07-24 00:05:52.750 ,7,0,0.,1.2,368.,1.2,3.,1.2,0.,1.2
1979-07-24 00:05:53.950 ,7,0,0.,1.2,408.,1.2,9.,1.2,0.,1.2
1979-07-24 00:05:55.150 ,7,0,0.,1.2,392.,1.2,5.,1.2,0.,1.2
1979-07-24 00:05:56.350 ,7,0,0.,1.2,376.,1.2,12.,1.2,0.,1.2
1979-07-24 00:05:57.550 ,7,0,0.,1.2,408.,1.2,5.,1.2,0.,1.2
1979-07-24 00:05:58.750 ,7,0,0.,1.2,376.,1.2,8.,1.2,0.,1.2
1979-07-24 00:05:59.950 ,7,0,0.,1.2,376.,1.2,8.,1.2,0.,1.2
1979-07-24 00:06:01.150 ,7,0,0.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-07-24 00:06:02.350 ,7,0,0.,1.2,392.,1.2,5.,1.2,0.,1.2
1979-07-24 00:06:03.550 ,7,0,0.,1.2,368.,1.2,7.,1.2,0.,1.2
1979-07-24 00:06:04.750 ,7,0,0.,1.2,400.,1.2,5.,1.2,0.,1.2
1979-07-24 00:06:05.950 ,7,0,0.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-07-24 00:06:07.150 ,7,0,0.,1.2,360.,1.2,5.,1.2,0.,1.2
1979-07-24 00:06:08.350 ,7,0,0.,1.2,392.,1.2,7.,1.2,0.,1.2
1979-07-24 00:06:09.550 ,7,0,0.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-07-24 00:06:10.750 ,7,0,1.,1.2,384.,1.2,2.,1.2,0.,1.2
1979-07-24 00:06:11.950 ,7,0,0.,1.2,408.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:13.150 ,7,0,0.,1.2,440.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:14.350 ,7,0,0.,1.2,368.,1.2,6.,1.2,0.,1.2
1979-07-24 00:06:15.550 ,7,0,0.,1.2,392.,1.2,5.,1.2,0.,1.2
1979-07-24 00:06:16.750 ,7,0,0.,1.2,400.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:17.950 ,7,0,0.,1.2,368.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:19.150 ,7,0,0.,1.2,448.,1.2,5.,1.2,0.,1.2
1979-07-24 00:06:20.350 ,7,0,0.,1.2,392.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:21.550 ,7,0,0.,1.2,376.,1.2,9.,1.2,0.,1.2
1979-07-24 00:06:22.750 ,7,0,0.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-24 00:06:23.950 ,7,0,0.,1.2,384.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:25.150 ,7,0,0.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-24 00:06:26.350 ,7,0,0.,1.2,400.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:27.550 ,7,0,0.,1.2,416.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:28.750 ,7,0,0.,1.2,448.,1.2,7.,1.2,0.,1.2
1979-07-24 00:06:29.950 ,7,0,0.,1.2,400.,1.2,7.,1.2,0.,1.2
1979-07-24 00:06:31.150 ,7,0,0.,1.2,384.,1.2,12.,1.2,0.,1.2
1979-07-24 00:06:32.350 ,7,0,0.,1.2,368.,1.2,5.,1.2,0.,1.2
1979-07-24 00:06:33.550 ,7,0,0.,1.2,432.,1.2,6.,1.2,0.,1.2
1979-07-24 00:06:34.750 ,7,0,0.,1.2,360.,1.2,2.,1.2,0.,1.2
1979-07-24 00:06:35.950 ,7,0,0.,1.2,408.,1.2,3.,1.2,0.,1.2
1979-07-24 00:06:37.150 ,7,0,0.,1.2,424.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:38.350 ,7,0,0.,1.2,400.,1.2,2.,1.2,0.,1.2
1979-07-24 00:06:39.550 ,7,0,0.,1.2,416.,1.2,2.,1.2,0.,1.2
1979-07-24 00:06:40.750 ,7,0,0.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-07-24 00:06:41.950 ,7,0,0.,1.2,408.,1.2,5.,1.2,0.,1.2
1979-07-24 00:06:43.150 ,7,0,0.,1.2,416.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:44.350 ,7,0,0.,1.2,440.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:45.550 ,7,0,0.,1.2,408.,1.2,3.,1.2,0.,1.2
1979-07-24 00:06:46.750 ,7,0,0.,1.2,440.,1.2,5.,1.2,0.,1.2
1979-07-24 00:06:47.950 ,7,0,0.,1.2,424.,1.2,5.,1.2,0.,1.2
1979-07-24 00:06:49.150 ,7,0,0.,1.2,416.,1.2,2.,1.2,0.,1.2
1979-07-24 00:06:50.350 ,7,0,0.,1.2,424.,1.2,2.,1.2,0.,1.2
1979-07-24 00:06:51.550 ,7,0,0.,1.2,400.,1.2,3.,1.2,0.,1.2
1979-07-24 00:06:52.750 ,7,0,0.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-24 00:06:53.950 ,7,0,0.,1.2,432.,1.2,5.,1.2,0.,1.2
1979-07-24 00:06:55.150 ,7,0,0.,1.2,424.,1.2,9.,1.2,0.,1.2
1979-07-24 00:06:56.350 ,7,0,0.,1.2,472.,1.2,4.,1.2,0.,1.2
1979-07-24 00:06:57.550 ,7,0,0.,1.2,432.,1.2,6.,1.2,0.,1.2
1979-07-24 00:06:58.750 ,7,0,0.,1.2,424.,1.2,6.,1.2,0.,1.2
1979-07-24 00:06:59.950 ,7,0,0.,1.2,424.,1.2,7.,1.2,0.,1.2
1979-07-24 00:07:01.150 ,7,0,0.,1.2,408.,1.2,3.,1.2,0.,1.2
1979-07-24 00:07:02.350 ,7,0,1.,1.2,416.,1.2,4.,1.2,0.,1.2
1979-07-24 00:07:03.550 ,7,0,0.,1.2,432.,1.2,3.,1.2,0.,1.2
1979-07-24 00:07:04.750 ,7,0,0.,1.2,464.,1.2,10.,1.2,0.,1.2
1979-07-24 00:07:05.950 ,7,0,0.,1.2,408.,1.2,3.,1.2,0.,1.2
1979-07-24 00:07:07.150 ,7,0,1.,1.2,432.,1.2,6.,1.2,0.,1.2
1979-07-24 00:07:08.350 ,7,0,0.,1.2,464.,1.2,5.,1.2,0.,1.2
1979-07-24 00:07:09.550 ,7,0,0.,1.2,432.,1.2,3.,1.2,0.,1.2
1979-07-24 00:07:10.750 ,6,0,0.,1.2,416.,1.2,2.,1.2,0.,1.2
1979-07-24 00:07:11.950 ,6,0,0.,1.2,424.,1.2,3.,1.2,0.,1.2
1979-07-24 00:07:13.150 ,6,0,0.,1.2,432.,1.2,4.,1.2,0.,1.2
1979-07-24 00:07:14.350 ,6,0,0.,1.2,424.,1.2,3.,1.2,0.,1.2
1979-07-24 00:07:15.550 ,6,0,0.,1.2,432.,1.2,3.,1.2,0.,1.2
1979-07-24 00:07:16.750 ,6,0,6.,1.2,592.,1.2,1.,1.2,0.,1.2
1979-07-24 00:07:17.950 ,6,0,17.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:19.150 ,6,0,13.,1.2,456.,1.2,0.,1.2,1.,1.2
1979-07-24 00:07:20.350 ,6,0,24.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-24 00:07:21.550 ,6,0,16.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 00:07:22.750 ,6,0,18.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:23.950 ,6,0,11.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:25.150 ,6,0,21.,1.2,456.,1.2,0.,1.2,1.,1.2
1979-07-24 00:07:26.350 ,6,0,11.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-07-24 00:07:27.550 ,6,0,20.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 00:07:28.750 ,6,0,30.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:29.950 ,6,0,20.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:31.150 ,6,0,14.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:32.350 ,6,0,20.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:33.550 ,6,0,15.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:34.750 ,6,0,16.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 00:07:35.950 ,6,0,14.,1.2,416.,1.2,1.,1.2,1.,1.2
1979-07-24 00:07:37.150 ,6,0,13.,1.2,432.,1.2,2.,1.2,0.,1.2
1979-07-24 00:07:38.350 ,6,0,19.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:39.550 ,6,0,14.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:40.750 ,6,0,13.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:41.950 ,6,0,14.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:43.150 ,6,0,21.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:44.350 ,6,0,23.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:45.550 ,6,0,13.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:46.750 ,6,0,19.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:47.950 ,6,0,23.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:49.150 ,6,0,11.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:50.350 ,6,0,15.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:51.550 ,6,0,21.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:52.750 ,6,0,12.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:53.950 ,6,0,18.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-24 00:07:55.150 ,6,0,14.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:56.350 ,6,0,11.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 00:07:57.550 ,6,0,17.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:58.750 ,5,0,23.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 00:07:59.950 ,5,0,14.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 00:08:01.150 ,5,0,17.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 00:08:02.350 ,5,0,14.,1.2,480.,1.2,2.,1.2,0.,1.2
1979-07-24 00:08:03.550 ,5,0,18.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 00:08:04.750 ,5,0,16.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 00:08:05.950 ,5,0,6.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 00:08:07.150 ,5,0,16.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 00:08:08.350 ,5,0,21.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 00:08:09.550 ,5,0,18.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 00:08:10.750 ,5,0,10.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 00:08:11.950 ,5,0,9.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 00:08:13.150 ,5,0,18.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 00:08:14.350 ,5,0,14.,1.2,456.,1.2,0.,1.2,0.,1.2