START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-24 09:02:50.370 ,0,0,0.,24.0,0.,24.0
1981-08-24 09:03:08.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 09:03:32.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 09:03:56.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 09:04:20.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 09:04:44.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 09:05:08.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:05:32.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:05:56.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:06:20.970 ,7,0,0.,24.0,0.,24.0
1981-08-24 09:06:44.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:07:08.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 09:07:32.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 09:07:56.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 09:08:20.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 09:08:44.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 09:09:08.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 09:09:32.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 09:09:56.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 09:10:20.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 09:10:44.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 09:11:08.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 09:11:32.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 09:11:56.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 09:12:20.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 09:12:44.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 09:13:08.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 09:13:32.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 09:13:56.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 09:14:20.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 09:14:44.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 09:15:08.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 09:15:32.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 09:15:56.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 09:16:20.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 09:16:44.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 09:17:08.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:17:32.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 09:17:56.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:18:20.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 09:18:44.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:19:08.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:19:32.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 09:19:56.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 09:20:20.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 09:20:44.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 09:21:08.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 09:21:32.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 09:21:56.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 09:22:20.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 09:22:44.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 09:23:08.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 09:23:32.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 09:23:56.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 09:24:20.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:24:44.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:25:08.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:25:32.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 09:25:56.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:26:20.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 09:26:44.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 09:27:08.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 09:27:32.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 09:27:56.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 09:28:20.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 09:28:44.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 09:29:56.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 09:30:20.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 09:30:44.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 09:31:08.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 09:31:32.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 09:31:56.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 09:32:20.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 09:32:44.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 09:33:08.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 09:33:32.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 09:33:56.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 09:34:20.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 09:34:20.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 09:34:44.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 09:35:08.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 09:35:32.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 09:35:56.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 09:36:20.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:36:44.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 09:37:08.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:37:32.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 09:37:56.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:38:20.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:38:44.960 ,0,0,,0,,0
1981-08-24 09:39:08.960 ,0,0,,0,,0
1981-08-24 09:39:08.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 09:39:32.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 09:39:56.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 09:40:20.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 09:40:44.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 09:41:08.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 09:41:32.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 09:41:56.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 09:42:20.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 09:42:44.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 09:43:08.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 09:43:32.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:43:56.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:44:20.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:44:44.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 09:45:08.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:45:32.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 09:45:56.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 09:46:20.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 09:48:20.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 09:48:44.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 09:49:08.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 09:49:32.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 09:49:56.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 09:50:20.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 09:50:44.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 09:51:08.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 09:51:32.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 09:51:56.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 09:52:20.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 09:52:44.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 09:53:08.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 09:53:32.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 09:53:56.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 09:54:20.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 09:54:44.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 09:55:08.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 09:55:32.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:55:56.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 09:56:20.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:56:44.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 09:57:08.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 09:57:32.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 09:57:56.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 09:58:20.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 09:58:44.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 09:59:08.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 09:59:32.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 09:59:56.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:00:20.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:01:08.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:01:32.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:01:56.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:02:20.960 ,0,0,,0,,0
1981-08-24 10:02:44.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 10:03:08.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:03:32.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:03:56.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 10:04:20.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 10:04:44.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 10:05:08.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 10:05:32.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 10:05:56.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:06:20.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 10:06:44.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:07:08.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 10:07:32.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:07:56.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 10:08:20.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:08:44.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 10:09:08.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:09:32.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 10:09:56.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:10:20.960 ,0,0,,0,,0
1981-08-24 10:10:44.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:11:08.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 10:11:32.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:11:56.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 10:12:20.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:12:44.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 10:13:08.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:13:32.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 10:13:56.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 10:14:20.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 10:14:44.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 10:15:08.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 10:15:32.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:15:56.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 10:16:20.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:16:44.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 10:17:08.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 10:17:32.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:17:56.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:18:20.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:18:44.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:19:08.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:19:32.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:19:56.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:20:20.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:20:44.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:21:08.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:21:32.960 ,0,0,,0,,0
1981-08-24 10:21:32.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 10:21:56.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 10:22:20.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:22:44.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:23:08.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 10:23:32.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 10:23:56.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 10:24:20.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 10:24:44.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 10:25:08.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:25:32.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 10:25:56.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:26:20.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 10:26:44.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:27:08.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 10:27:32.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:27:56.960 ,0,0,,0,,0
1981-08-24 10:28:20.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:28:44.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 10:29:08.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:29:32.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 10:29:56.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:30:20.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 10:30:44.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:31:08.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 10:31:32.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:31:56.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 10:32:20.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:32:44.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 10:33:08.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 10:33:32.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 10:33:56.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 10:34:20.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 10:34:44.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:35:08.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 10:35:32.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:35:56.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 10:36:20.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 10:36:44.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:37:08.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:37:32.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:37:56.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:38:20.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:38:44.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:39:08.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:39:32.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:39:56.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:40:20.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:40:44.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 10:41:08.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 10:41:32.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:41:56.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:42:20.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 10:42:44.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 10:43:08.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 10:43:32.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 10:43:56.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 10:44:20.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:44:44.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 10:45:08.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:45:32.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 10:45:56.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:46:20.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 10:46:44.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:47:08.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 10:47:32.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:47:56.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 10:48:20.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:48:44.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 10:49:08.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:49:32.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 10:49:56.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:50:20.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 10:50:44.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:51:08.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 10:51:32.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:51:56.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 10:52:20.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 10:52:44.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 10:53:08.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 10:53:32.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 10:53:56.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:54:20.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 10:54:44.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 10:55:08.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 10:55:32.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 10:55:56.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:56:20.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:56:44.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:57:08.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:57:32.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:57:56.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 10:58:20.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 10:58:44.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 10:59:08.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 10:59:32.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 10:59:56.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:00:20.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:00:44.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:01:08.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:01:32.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 11:01:56.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:02:20.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 11:02:44.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:03:08.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 11:03:32.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 11:03:56.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 11:04:20.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 11:04:44.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 11:05:08.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:05:32.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 11:05:56.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:06:20.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 11:06:44.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:07:08.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 11:07:32.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:07:56.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 11:08:20.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:08:44.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 11:09:08.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:09:32.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 11:10:44.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 11:11:08.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 11:11:32.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:11:56.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 11:12:20.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:12:44.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 11:13:08.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:13:32.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 11:13:56.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:14:20.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:14:44.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:15:08.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 11:15:32.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 11:15:56.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:16:20.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:16:44.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:17:08.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:17:32.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:17:56.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:18:20.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 11:18:44.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 11:19:08.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:19:32.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:19:56.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:20:20.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:20:44.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 11:21:08.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:21:32.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 11:21:56.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:22:20.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 11:22:44.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 11:23:08.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 11:23:32.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 11:23:56.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 11:24:20.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:24:44.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 11:25:08.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:25:32.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 11:25:56.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:26:20.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 11:26:44.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:27:08.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 11:27:32.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:27:56.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 11:28:20.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:28:44.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 11:29:08.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 11:29:32.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 11:29:56.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 11:30:20.960 ,4,0,0.,24.0,0.,24.0
1981-08-24 11:30:44.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:31:08.960 ,5,0,0.,24.0,0.,24.0
1981-08-24 11:31:32.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:31:56.960 ,6,0,0.,24.0,0.,24.0
1981-08-24 11:32:20.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:32:44.960 ,7,0,0.,24.0,0.,24.0
1981-08-24 11:33:08.960 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:33:32.960 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:33:56.960 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:34:20.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 11:34:44.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 11:35:08.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:35:32.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:35:56.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:36:20.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:36:44.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:37:08.950 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:37:32.950 ,3,1,0.,24.0,0.,24.0
1981-08-24 11:37:56.950 ,4,1,0.,24.0,0.,24.0
1981-08-24 11:38:20.950 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:38:44.950 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:39:08.950 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:39:32.950 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:39:56.950 ,7,0,0.,24.0,0.,24.0
1981-08-24 11:40:20.950 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:40:44.950 ,6,0,0.,24.0,0.,24.0
1981-08-24 11:41:08.950 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:41:32.950 ,5,0,0.,24.0,0.,24.0
1981-08-24 11:41:56.950 ,4,1,0.,24.0,0.,24.0
1981-08-24 11:42:20.950 ,4,0,0.,24.0,0.,24.0
1981-08-24 11:42:44.950 ,3,1,0.,24.0,0.,24.0
1981-08-24 11:43:08.950 ,3,0,0.,24.0,0.,24.0
1981-08-24 11:43:32.950 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:43:56.950 ,2,0,0.,24.0,0.,24.0
1981-08-24 11:44:20.950 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:44:44.950 ,1,0,0.,24.0,0.,24.0
1981-08-24 11:45:08.950 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:45:32.950 ,0,0,0.,24.0,0.,24.0
1981-08-24 11:45:56.950 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:46:20.950 ,0,0,0.,24.0,0.,24.0
1981-08-24 11:46:44.950 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:47:08.950 ,1,0,0.,24.0,0.,24.0
1981-08-24 11:47:32.950 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:47:56.950 ,2,0,0.,24.0,0.,24.0
1981-08-24 11:48:20.950 ,3,1,0.,24.0,0.,24.0
1981-08-24 11:48:44.950 ,3,0,0.,24.0,0.,24.0
1981-08-24 11:49:08.950 ,4,1,0.,24.0,0.,24.0
1981-08-24 11:49:32.950 ,4,0,0.,24.0,0.,24.0
1981-08-24 11:49:56.950 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:50:20.950 ,5,0,0.,24.0,0.,24.0
1981-08-24 11:50:44.950 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:51:08.950 ,6,0,0.,24.0,0.,24.0
1981-08-24 11:51:32.950 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:51:56.950 ,7,0,0.,24.0,0.,24.0
1981-08-24 11:52:20.950 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:52:44.950 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:53:08.950 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:53:32.950 ,4,1,0.,24.0,0.,24.0
1981-08-24 11:53:56.950 ,3,1,0.,24.0,0.,24.0
1981-08-24 11:54:20.950 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:54:44.950 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:55:08.950 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:55:32.950 ,0,1,0.,24.0,0.,24.0
1981-08-24 11:55:56.950 ,1,1,0.,24.0,0.,24.0
1981-08-24 11:56:20.950 ,2,1,0.,24.0,0.,24.0
1981-08-24 11:56:44.950 ,3,1,0.,24.0,0.,24.0
1981-08-24 11:57:08.950 ,4,1,0.,24.0,0.,24.0
1981-08-24 11:57:32.950 ,5,1,0.,24.0,0.,24.0
1981-08-24 11:57:56.950 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:58:20.950 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:58:44.950 ,7,1,0.,24.0,0.,24.0
1981-08-24 11:59:08.950 ,7,0,0.,24.0,0.,24.0
1981-08-24 11:59:32.950 ,6,1,0.,24.0,0.,24.0
1981-08-24 11:59:56.950 ,6,0,0.,24.0,0.,24.0
1981-08-24 12:00:20.950 ,5,1,0.,24.0,0.,24.0
