START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-13 03:00:23.180 ,1,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:24.380 ,1,0,29.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:25.580 ,1,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:26.780 ,1,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:27.980 ,1,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:29.180 ,1,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:30.380 ,1,0,26.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:31.580 ,1,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:32.780 ,1,0,30.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:00:33.980 ,1,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:35.180 ,1,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:36.380 ,1,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:37.580 ,1,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:38.780 ,1,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:39.980 ,1,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:41.180 ,1,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:42.380 ,1,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:43.580 ,1,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:44.780 ,1,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:45.980 ,1,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:47.180 ,2,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:48.380 ,2,0,30.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:49.580 ,2,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:50.780 ,2,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:51.980 ,2,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:53.180 ,2,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:54.380 ,2,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:55.580 ,2,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:56.780 ,2,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:00:57.980 ,2,0,13.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:00:59.180 ,2,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:00.380 ,2,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:01.580 ,2,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:02.780 ,2,0,18.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:01:03.980 ,2,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:05.180 ,2,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:06.380 ,2,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:07.580 ,2,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:08.780 ,2,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:09.980 ,2,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:11.180 ,2,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:12.380 ,2,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:13.580 ,2,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:14.780 ,2,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:15.980 ,2,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:17.180 ,2,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:18.380 ,2,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:19.580 ,2,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:20.780 ,2,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:21.980 ,2,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:23.180 ,2,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:24.380 ,2,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:25.580 ,2,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:26.780 ,2,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:27.980 ,2,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:29.180 ,2,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:30.380 ,2,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:31.580 ,2,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:32.780 ,2,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:33.980 ,2,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:35.180 ,3,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:36.380 ,3,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:37.580 ,3,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:38.780 ,3,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:39.980 ,3,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:41.180 ,3,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:42.380 ,3,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:43.580 ,3,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:44.780 ,3,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:45.980 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:47.180 ,3,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:48.380 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:49.580 ,3,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:50.780 ,3,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:51.980 ,3,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:53.180 ,3,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:54.380 ,3,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:55.580 ,3,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:56.780 ,3,0,17.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:01:57.980 ,3,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:01:59.180 ,3,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:00.380 ,3,0,24.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:01.580 ,3,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:02.780 ,3,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:03.980 ,3,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:05.180 ,3,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:06.380 ,3,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:07.580 ,3,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:08.780 ,3,0,13.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:02:09.980 ,3,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:11.180 ,3,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:12.380 ,3,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:13.580 ,3,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:14.780 ,3,0,18.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:02:15.980 ,3,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:17.180 ,3,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:18.380 ,3,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:19.580 ,3,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:20.780 ,3,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:21.980 ,3,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:23.180 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:24.380 ,4,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:25.580 ,4,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:26.780 ,4,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:27.980 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:29.180 ,4,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:30.380 ,4,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:31.580 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:32.780 ,4,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:33.980 ,4,0,21.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:02:35.180 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:36.380 ,4,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:37.580 ,4,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:38.780 ,4,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:39.980 ,4,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:41.180 ,4,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:42.380 ,4,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:43.580 ,4,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:44.780 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:45.980 ,4,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:47.180 ,4,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:48.380 ,4,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:49.580 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:50.780 ,4,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:51.980 ,4,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:53.180 ,4,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:54.380 ,4,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:55.580 ,4,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:56.780 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:57.980 ,4,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:02:59.180 ,4,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:00.380 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:01.580 ,4,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:02.780 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:03.980 ,4,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:05.180 ,4,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:06.380 ,4,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:07.580 ,4,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:08.780 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:09.980 ,4,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:11.180 ,5,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:12.380 ,5,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:13.580 ,5,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:14.780 ,5,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:15.980 ,5,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:17.180 ,5,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:18.380 ,5,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:19.580 ,5,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:20.780 ,5,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:21.980 ,5,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:23.180 ,5,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:24.380 ,5,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:25.580 ,5,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:26.780 ,5,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:27.980 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:29.180 ,5,0,33.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:30.380 ,5,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:31.580 ,5,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:32.780 ,5,0,33.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:33.980 ,5,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:35.180 ,5,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:36.380 ,5,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:37.580 ,5,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:38.780 ,5,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:39.980 ,5,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:41.180 ,5,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:42.380 ,5,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:43.580 ,5,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:44.780 ,5,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:45.980 ,5,0,26.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:47.180 ,5,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:48.380 ,5,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:49.580 ,5,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:50.780 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:51.980 ,5,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:53.180 ,5,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:54.380 ,5,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:55.580 ,5,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:56.780 ,5,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:57.980 ,5,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:03:59.180 ,6,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:00.380 ,6,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:01.580 ,6,0,30.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:02.780 ,6,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:03.980 ,6,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:05.180 ,6,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:06.380 ,6,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:07.580 ,6,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:08.780 ,6,0,29.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:04:09.980 ,6,0,24.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:04:11.180 ,6,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:12.380 ,6,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:13.580 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:14.780 ,6,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:15.980 ,6,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:17.180 ,6,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:18.380 ,6,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:19.580 ,6,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:20.780 ,6,0,28.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:21.980 ,6,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:23.180 ,6,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:24.380 ,6,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:25.580 ,6,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:26.780 ,6,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:27.980 ,6,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:29.180 ,6,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:30.380 ,6,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:31.580 ,6,0,34.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:04:32.780 ,6,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:33.980 ,6,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:35.180 ,6,0,30.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:36.380 ,6,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:37.580 ,6,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:38.780 ,6,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:39.980 ,6,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:41.180 ,6,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:42.380 ,6,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:43.580 ,6,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:44.780 ,6,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:45.980 ,6,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:47.180 ,7,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:48.380 ,7,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:49.580 ,7,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:50.780 ,7,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:51.980 ,7,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:53.180 ,7,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:54.380 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:55.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:56.780 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:57.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:04:59.180 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:00.380 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:01.580 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:02.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:03.980 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:05.180 ,7,0,7.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:06.380 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:07.580 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:08.780 ,7,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:09.980 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:11.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:12.380 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:13.580 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:14.780 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:15.980 ,7,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:05:17.180 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:18.380 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:19.580 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:20.780 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:21.980 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:23.180 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:24.380 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:25.580 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:26.780 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:27.980 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:29.180 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:30.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:31.580 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:32.780 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:33.980 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:35.180 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:36.380 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:37.580 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:38.780 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:39.980 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:41.180 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:42.380 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:43.580 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:44.780 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:45.980 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:47.180 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:48.380 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:49.580 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:50.780 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:51.980 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:53.180 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:54.380 ,7,0,6.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:55.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:56.780 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:57.980 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:05:59.180 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:00.380 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:01.580 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:02.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:03.980 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:05.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:06.380 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:07.580 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:08.780 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:09.980 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:11.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:12.380 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:13.580 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:14.780 ,7,0,8.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:06:15.980 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:17.180 ,7,0,9.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 03:06:18.380 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:19.580 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:20.780 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:21.980 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:23.180 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:24.380 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:25.580 ,6,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:26.780 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:27.980 ,6,0,6.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:29.180 ,6,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:30.380 ,6,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:31.580 ,6,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:32.780 ,6,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:33.980 ,6,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:35.180 ,6,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:36.380 ,6,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:37.580 ,6,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:38.780 ,6,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:39.980 ,6,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:41.180 ,6,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:42.380 ,6,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:43.580 ,6,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:44.780 ,6,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:45.980 ,6,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:47.180 ,6,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:48.380 ,6,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:49.580 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:50.780 ,6,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:51.980 ,6,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:53.180 ,6,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:54.380 ,6,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:55.580 ,6,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:56.780 ,6,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:57.980 ,6,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:06:59.180 ,6,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:00.380 ,6,0,53.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:01.580 ,6,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:02.780 ,6,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:03.980 ,6,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:05.180 ,6,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:06.380 ,6,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:07.580 ,6,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:08.780 ,6,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:09.980 ,6,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:11.180 ,5,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:12.380 ,5,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:13.580 ,5,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:14.780 ,5,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:15.980 ,5,0,55.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:17.180 ,5,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:18.380 ,5,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:19.580 ,5,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:20.780 ,5,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:21.980 ,5,0,59.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:23.180 ,5,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:24.380 ,5,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:25.580 ,5,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:26.780 ,5,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:27.980 ,5,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:29.180 ,5,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:30.380 ,5,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:31.580 ,5,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:32.780 ,5,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:33.980 ,5,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:35.180 ,5,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:36.380 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:37.580 ,5,0,46.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:38.780 ,5,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:39.980 ,5,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:41.180 ,5,0,58.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:42.380 ,5,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:43.580 ,5,0,55.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:44.780 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:45.980 ,5,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:47.180 ,5,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:48.380 ,5,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:49.580 ,5,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:50.780 ,5,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:51.980 ,5,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:53.180 ,5,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:54.380 ,5,0,64.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:55.580 ,5,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:56.780 ,5,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:57.980 ,5,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:07:59.180 ,4,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:08:00.380 ,4,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:08:01.580 ,4,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:08:02.780 ,4,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:08:03.980 ,4,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:08:05.180 ,4,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 03:08:06.380 ,4,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0