START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-28 21:00:44.580 ,2,0,0.,24.0,0.,24.0
1981-08-28 21:01:08.580 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:01:32.580 ,1,0,0.,24.0,0.,24.0
1981-08-28 21:01:56.580 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:02:20.580 ,0,0,0.,24.0,0.,24.0
1981-08-28 21:02:44.580 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:03:08.580 ,0,0,0.,24.0,0.,24.0
1981-08-28 21:03:32.580 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:03:56.580 ,1,0,0.,24.0,0.,24.0
1981-08-28 21:04:20.580 ,2,1,0.,24.0,0.,24.0
1981-08-28 21:04:44.580 ,2,0,0.,24.0,0.,24.0
1981-08-28 21:05:08.580 ,3,1,0.,24.0,0.,24.0
1981-08-28 21:05:32.580 ,3,0,0.,24.0,0.,24.0
1981-08-28 21:05:56.580 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:06:20.580 ,4,0,0.,24.0,0.,24.0
1981-08-28 21:06:44.580 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:07:08.580 ,5,0,0.,24.0,0.,24.0
1981-08-28 21:07:32.580 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:07:56.580 ,6,0,0.,24.0,0.,24.0
1981-08-28 21:08:20.580 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:08:44.580 ,7,0,0.,24.0,0.,24.0
1981-08-28 21:09:08.580 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:09:32.580 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:09:56.580 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:10:20.580 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:10:44.580 ,3,1,0.,24.0,0.,24.0
1981-08-28 21:11:08.580 ,2,1,0.,24.0,0.,24.0
1981-08-28 21:11:32.580 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:11:56.580 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:12:20.580 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:12:44.580 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:13:08.580 ,2,1,0.,24.0,0.,24.0
1981-08-28 21:13:32.580 ,3,1,0.,24.0,0.,24.0
1981-08-28 21:13:56.580 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:14:20.580 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:14:44.580 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:15:08.580 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:15:32.580 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:15:56.580 ,7,0,0.,24.0,0.,24.0
1981-08-28 21:16:20.580 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:16:44.580 ,6,0,0.,24.0,0.,24.0
1981-08-28 21:17:08.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:17:32.580 ,5,0,0.,24.0,0.,24.0
1981-08-28 21:17:56.580 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:18:20.580 ,4,0,0.,24.0,0.,24.0
1981-08-28 21:18:44.580 ,3,1,0.,24.0,0.,24.0
1981-08-28 21:19:08.580 ,3,0,0.,24.0,0.,24.0
1981-08-28 21:19:32.580 ,2,1,0.,24.0,0.,24.0
1981-08-28 21:19:56.580 ,2,0,0.,24.0,0.,24.0
1981-08-28 21:20:20.580 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:20:44.580 ,1,0,0.,24.0,0.,24.0
1981-08-28 21:21:08.580 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:21:32.580 ,0,0,0.,24.0,0.,24.0
1981-08-28 21:21:56.580 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:22:20.580 ,0,0,0.,24.0,0.,24.0
1981-08-28 21:22:44.580 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:23:08.580 ,1,0,0.,24.0,0.,24.0
1981-08-28 21:23:32.580 ,2,1,0.,24.0,0.,24.0
1981-08-28 21:23:56.580 ,2,0,0.,24.0,0.,24.0
1981-08-28 21:24:20.580 ,3,1,0.,24.0,0.,24.0
1981-08-28 21:24:44.580 ,3,0,0.,24.0,0.,24.0
1981-08-28 21:25:08.580 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:25:32.580 ,4,0,0.,24.0,0.,24.0
1981-08-28 21:25:56.580 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:26:20.580 ,5,0,0.,24.0,0.,24.0
1981-08-28 21:26:44.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:27:08.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 21:27:32.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:27:56.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 21:28:20.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:28:44.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:29:08.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:29:32.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:29:56.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 21:30:20.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 21:30:44.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:31:08.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:31:32.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:31:56.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:32:20.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 21:32:44.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 21:33:08.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:33:32.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:33:56.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:34:20.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:34:44.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:35:08.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 21:35:32.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:35:56.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 21:36:20.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:36:44.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 21:37:08.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:37:32.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 21:37:56.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 21:38:20.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 21:38:44.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 21:39:08.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 21:39:32.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:39:56.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 21:40:20.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:40:44.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 21:41:08.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:41:32.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 21:41:56.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:42:20.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 21:42:44.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 21:43:08.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 21:43:32.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 21:43:56.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 21:44:20.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:44:44.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 21:45:08.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:45:32.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 21:45:56.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:46:20.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 21:46:44.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:47:08.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 21:47:32.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:47:56.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:48:20.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:48:44.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:49:56.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 21:50:20.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:50:44.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:51:08.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:51:32.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 21:51:56.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 21:52:20.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:52:44.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:53:08.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:53:32.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:53:56.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 21:54:20.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 21:54:44.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 21:55:08.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 21:55:32.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 21:55:56.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 21:56:20.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 21:56:44.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 21:57:08.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 21:57:32.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 21:57:56.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 21:58:20.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 21:58:44.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 21:59:08.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 21:59:32.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 21:59:56.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 22:00:20.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 22:00:44.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 22:01:08.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:01:32.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 22:01:56.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:02:20.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 22:02:44.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:03:08.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 22:03:32.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:03:56.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 22:04:20.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 22:04:44.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 22:05:08.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 22:05:32.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 22:05:56.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 22:06:20.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 22:06:44.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 22:07:08.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 22:07:32.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 22:07:56.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:08:20.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:08:44.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:09:56.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 22:10:20.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:10:44.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:11:08.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:11:32.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:11:56.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 22:12:20.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 22:12:44.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 22:13:08.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 22:13:32.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 22:13:56.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 22:14:20.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 22:14:44.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 22:15:08.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 22:15:32.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:15:56.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 22:16:20.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:16:44.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 22:17:08.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:17:32.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 22:17:56.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:18:20.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 22:18:44.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 22:19:08.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 22:19:32.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 22:19:56.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 22:20:20.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:20:44.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 22:21:08.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:21:32.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 22:21:56.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:22:20.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 22:22:44.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:23:08.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 22:23:32.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 22:23:56.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 22:24:20.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 22:24:44.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 22:25:08.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 22:25:32.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 22:26:44.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 22:27:08.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:27:32.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:27:56.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:28:20.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:28:44.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 22:29:08.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 22:29:32.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:29:56.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:30:20.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:30:44.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:31:08.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 22:31:32.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 22:31:56.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 22:32:20.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 22:32:44.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 22:33:08.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 22:33:32.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 22:33:56.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 22:34:20.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 22:34:44.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:35:08.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 22:35:32.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:35:56.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 22:36:20.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:36:44.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 22:37:08.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:37:32.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 22:37:56.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 22:38:20.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 22:38:44.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 22:39:08.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 22:39:32.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:39:56.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 22:40:20.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:40:44.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 22:41:08.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:41:32.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 22:41:56.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:42:20.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 22:42:44.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 22:43:08.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 22:43:32.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 22:43:56.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 22:44:20.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 22:44:44.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 22:45:08.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 22:45:32.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 22:45:56.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 22:46:20.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:46:44.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:47:08.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:47:32.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:47:56.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 22:48:20.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 22:48:44.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:49:08.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:49:32.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:49:56.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:50:20.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 22:50:44.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 22:51:08.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 22:51:32.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 22:51:56.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 22:52:20.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 22:52:44.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 22:53:08.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 22:53:32.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 22:53:56.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 22:54:20.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 22:54:44.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 22:55:08.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 22:55:32.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:55:56.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 22:56:20.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:56:44.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 22:57:08.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 22:57:32.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 22:57:56.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 22:58:20.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 22:58:44.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 22:59:08.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 22:59:32.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 22:59:56.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 23:00:20.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:00:44.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 23:01:08.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:01:32.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 23:01:56.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:02:20.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 23:02:44.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:03:08.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 23:03:32.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:03:56.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 23:04:20.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:04:44.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:05:08.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:05:32.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:05:56.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:06:20.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:06:44.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 23:07:08.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 23:07:32.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 23:07:56.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 23:08:20.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:08:44.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:09:08.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:09:32.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:09:56.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:10:20.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:10:44.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:11:08.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 23:11:32.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:11:56.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 23:12:20.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:12:44.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 23:13:08.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:13:32.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 23:13:56.570 ,0,0,,0,,0
1981-08-28 23:14:20.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:14:44.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:15:08.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 23:15:32.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 23:15:56.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 23:16:20.570 ,0,0,,0,,0
1981-08-28 23:16:44.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 23:17:08.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 23:17:32.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 23:17:56.570 ,0,0,,0,,0
1981-08-28 23:18:20.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 23:18:44.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:19:08.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 23:19:32.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:19:56.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 23:20:20.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:20:44.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 23:21:08.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:21:32.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 23:21:56.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:22:20.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 23:22:44.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:23:08.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 23:23:32.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:23:56.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:24:20.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:24:44.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:25:08.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:25:32.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:25:56.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 23:26:20.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 23:26:44.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 23:27:08.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 23:27:32.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:27:56.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:28:20.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:28:44.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:29:08.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:29:32.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:29:56.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:30:20.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 23:30:44.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:31:08.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 23:31:32.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:31:56.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 23:32:20.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:32:44.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 23:33:08.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:33:32.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 23:33:56.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:34:20.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 23:34:44.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 23:35:08.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 23:35:32.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 23:35:56.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 23:36:20.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 23:36:44.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 23:37:08.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 23:37:32.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 23:37:56.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:38:20.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 23:38:44.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:39:08.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 23:39:32.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:39:56.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 23:40:20.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:40:44.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 23:41:08.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:41:32.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 23:41:56.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:42:20.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 23:42:44.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:43:08.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:43:32.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:43:56.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:44:20.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:44:44.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:45:08.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 23:45:32.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 23:45:56.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 23:46:20.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 23:46:44.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:47:08.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:47:32.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:47:56.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:48:20.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:48:44.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:49:08.570 ,7,1,0.,24.0,0.,24.0
1981-08-28 23:49:32.570 ,7,0,0.,24.0,0.,24.0
1981-08-28 23:49:56.570 ,6,1,0.,24.0,0.,24.0
1981-08-28 23:50:20.570 ,6,0,0.,24.0,0.,24.0
1981-08-28 23:50:44.570 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:51:08.570 ,5,0,0.,24.0,0.,24.0
1981-08-28 23:51:32.570 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:51:56.570 ,4,0,0.,24.0,0.,24.0
1981-08-28 23:52:20.570 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:52:44.570 ,3,0,0.,24.0,0.,24.0
1981-08-28 23:53:08.570 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:53:32.570 ,2,0,0.,24.0,0.,24.0
1981-08-28 23:53:56.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 23:54:20.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 23:54:44.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 23:55:08.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 23:55:32.570 ,0,1,0.,24.0,0.,24.0
1981-08-28 23:55:56.570 ,0,0,0.,24.0,0.,24.0
1981-08-28 23:56:20.570 ,1,1,0.,24.0,0.,24.0
1981-08-28 23:56:44.570 ,1,0,0.,24.0,0.,24.0
1981-08-28 23:57:08.560 ,2,1,0.,24.0,0.,24.0
1981-08-28 23:57:32.560 ,2,0,0.,24.0,0.,24.0
1981-08-28 23:57:56.560 ,3,1,0.,24.0,0.,24.0
1981-08-28 23:58:20.560 ,3,0,0.,24.0,0.,24.0
1981-08-28 23:58:44.560 ,4,1,0.,24.0,0.,24.0
1981-08-28 23:59:08.560 ,4,0,0.,24.0,0.,24.0
1981-08-28 23:59:32.560 ,5,1,0.,24.0,0.,24.0
1981-08-28 23:59:56.560 ,5,0,0.,24.0,0.,24.0
1981-08-29 00:00:20.570 ,6,1,0.,24.0,0.,24.0
