START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-02 00:00:21.350 ,0,0,2048.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:00:21.750 ,0,0,1984.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:00:22.150 ,0,0,2016.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 00:00:22.550 ,0,0,1792.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 00:00:22.950 ,0,0,1792.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 00:00:23.350 ,0,0,1792.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 00:00:23.750 ,0,0,1856.,0.4,21.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:00:24.150 ,0,0,1824.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:00:24.550 ,0,0,1888.,0.4,20.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:00:24.950 ,0,0,1824.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:00:25.350 ,0,0,1920.,0.4,15.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 00:00:25.750 ,0,0,1920.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:00:26.150 ,0,0,1856.,0.4,9.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-02 00:00:26.550 ,0,0,1888.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:00:26.950 ,0,0,1728.,0.4,19.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 00:00:27.350 ,0,0,1792.,0.4,20.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:00:27.750 ,0,0,1824.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-02 00:00:28.150 ,0,0,1824.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:00:28.550 ,0,0,1856.,0.4,26.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:00:28.950 ,0,0,1856.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:00:29.350 ,0,0,1760.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 00:00:29.750 ,0,0,1856.,0.4,11.,0.4,9.,0.4,1.,0.4,,0.0
1979-08-02 00:00:30.150 ,0,0,1920.,0.4,16.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-02 00:00:30.550 ,0,0,1888.,0.4,7.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-02 00:00:30.950 ,0,0,1856.,0.4,23.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:00:31.350 ,0,0,1856.,0.4,19.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:00:31.750 ,0,0,1856.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 00:00:32.150 ,0,0,1760.,0.4,12.,0.4,4.,0.4,2.,0.4,,0.0
1979-08-02 00:00:32.550 ,0,0,1952.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:00:32.950 ,0,0,1824.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-02 00:00:33.350 ,0,0,1856.,0.4,15.,0.4,4.,0.4,,0.0,,0.0
1979-08-02 00:00:33.750 ,0,0,1824.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:00:34.150 ,0,0,1792.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 00:00:34.550 ,0,0,1792.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:00:34.950 ,0,0,1856.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:00:35.350 ,0,0,1856.,0.4,12.,0.4,5.,0.4,,0.0,1.,0.4
1979-08-02 00:00:35.750 ,0,0,1856.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 00:00:36.150 ,0,0,1856.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 00:00:36.550 ,0,0,1792.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:00:36.950 ,0,0,1760.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 00:00:37.350 ,0,0,1792.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 00:00:37.750 ,0,0,1824.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:00:38.150 ,0,0,1760.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:00:38.550 ,0,0,1824.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:00:38.950 ,0,0,1792.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:00:39.350 ,0,0,1792.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 00:00:39.750 ,0,0,1792.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-02 00:00:40.150 ,0,0,1952.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:00:40.550 ,0,0,1760.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:00:40.950 ,0,0,1888.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-02 00:00:41.350 ,0,0,1888.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 00:00:41.750 ,0,0,1856.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 00:00:42.150 ,0,0,1856.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 00:00:42.550 ,0,0,1824.,0.4,14.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-02 00:00:42.950 ,0,0,1856.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-02 00:00:43.350 ,0,0,1856.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:00:43.750 ,0,0,1920.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:00:44.150 ,0,0,1888.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 00:00:44.550 ,0,0,1888.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:00:44.950 ,0,0,1920.,0.4,18.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:00:45.350 ,1,0,1920.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:00:45.750 ,1,0,1984.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:00:46.150 ,1,0,1952.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 00:00:46.550 ,1,0,1824.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 00:00:46.950 ,1,0,1792.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-02 00:00:47.350 ,1,0,1984.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 00:00:47.750 ,1,0,1792.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 00:00:48.150 ,1,0,1856.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 00:00:48.550 ,1,0,1920.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-02 00:00:48.950 ,1,0,1952.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-02 00:00:49.350 ,1,0,1792.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-02 00:00:49.750 ,1,0,1888.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:00:50.150 ,1,0,1824.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:00:50.550 ,1,0,1824.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:00:50.950 ,1,0,1760.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:00:51.350 ,1,0,1792.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:00:51.750 ,1,0,192.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:00:52.150 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:00:52.550 ,1,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:00:52.950 ,1,0,6.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:00:53.350 ,1,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:00:53.750 ,1,0,2.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:00:54.150 ,1,0,7.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:00:54.550 ,1,0,9.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:00:54.950 ,1,0,5.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:00:55.350 ,1,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:00:55.750 ,1,0,4.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:00:56.150 ,1,0,7.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:00:56.550 ,1,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:00:56.950 ,1,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:00:57.350 ,1,0,7.,0.4,5.,0.4,3.,0.4,,0.0,,0.0
1979-08-02 00:00:57.750 ,1,0,3.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:00:58.150 ,1,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:00:58.550 ,1,0,8.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:00:58.950 ,1,0,2.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:00:59.350 ,1,0,6.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:00:59.750 ,1,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:00.150 ,1,0,8.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:00.550 ,1,0,8.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:01:00.950 ,1,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:01.350 ,1,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:01.750 ,1,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:02.150 ,1,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:02.550 ,1,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:02.950 ,1,0,8.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:01:03.350 ,1,0,2.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:01:03.750 ,1,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:04.150 ,1,0,5.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:01:04.550 ,1,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:04.950 ,1,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:05.350 ,1,0,10.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:01:05.750 ,1,0,8.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:01:06.150 ,1,0,2.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:06.550 ,1,0,3.,0.4,1.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 00:01:06.950 ,1,0,4.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:01:07.350 ,1,0,6.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-02 00:01:07.750 ,1,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:08.150 ,1,0,8.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:08.550 ,1,0,5.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:08.950 ,1,0,3.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:09.350 ,1,0,4.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:09.750 ,1,0,9.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-02 00:01:10.150 ,1,0,7.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:10.550 ,1,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:10.950 ,1,0,4.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:11.350 ,1,0,5.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:01:11.750 ,1,0,10.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:12.150 ,1,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:12.550 ,1,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:12.950 ,1,0,9.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:01:13.350 ,1,0,4.,0.4,4.,0.4,4.,0.4,1.,0.4,,0.0
1979-08-02 00:01:13.750 ,1,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:14.150 ,1,0,2.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:01:14.550 ,1,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:14.950 ,1,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:15.350 ,1,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:15.750 ,1,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:16.150 ,1,0,3.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:16.550 ,1,0,10.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:16.950 ,1,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:17.350 ,1,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:17.750 ,1,0,1.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:01:18.150 ,1,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:18.550 ,1,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:18.950 ,1,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:19.350 ,1,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:19.750 ,1,0,3.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:01:20.150 ,1,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:20.550 ,1,0,7.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:01:20.950 ,1,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:21.350 ,1,0,10.,0.4,2.,0.4,4.,0.4,,0.0,,0.0
1979-08-02 00:01:21.750 ,1,0,4.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:22.150 ,1,0,4.,0.4,4.,0.4,3.,0.4,,0.0,1.,0.4
1979-08-02 00:01:22.550 ,1,0,4.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:01:22.950 ,1,0,3.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:23.350 ,1,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:23.750 ,1,0,2.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:01:24.150 ,1,0,2.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:24.550 ,1,0,4.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:24.950 ,1,0,2.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:25.350 ,1,0,5.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:25.750 ,1,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:26.150 ,1,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:26.550 ,1,0,5.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:26.950 ,1,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:27.350 ,1,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:27.750 ,1,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:28.150 ,1,0,8.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:28.550 ,1,0,2.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:28.950 ,1,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:29.350 ,1,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:29.750 ,1,0,4.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-02 00:01:30.150 ,1,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:30.550 ,1,0,4.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:30.950 ,1,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:31.350 ,1,0,4.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:31.750 ,1,0,1.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:32.150 ,1,0,1.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:01:32.550 ,1,0,5.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:01:32.950 ,1,0,4.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:33.350 ,2,0,9.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:33.750 ,2,0,8.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:34.150 ,2,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:34.550 ,2,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:01:34.950 ,2,0,1.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:01:35.350 ,2,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:35.750 ,2,0,4.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:36.150 ,2,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:36.550 ,2,0,6.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:36.950 ,2,0,3.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:37.350 ,2,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:37.750 ,2,0,9.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:38.150 ,2,0,4.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:01:38.550 ,2,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:38.950 ,2,0,8.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:39.350 ,2,0,7.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:39.750 ,2,0,3.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:40.150 ,2,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:40.550 ,2,0,1.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:01:40.950 ,2,0,5.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:01:41.350 ,2,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:41.750 ,2,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:42.150 ,2,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:42.550 ,2,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:42.950 ,2,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:01:43.350 ,2,0,2.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:01:43.750 ,2,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:01:44.150 ,2,0,5.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:01:44.550 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:01:44.950 ,2,0,3.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:01:45.350 ,2,0,3.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1979-08-02 00:01:45.750 ,2,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:46.150 ,2,0,2.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-02 00:01:46.550 ,2,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:46.950 ,2,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:47.350 ,2,0,1.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:47.750 ,2,0,4.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-02 00:01:48.150 ,2,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:48.550 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:48.950 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:49.350 ,2,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:49.750 ,2,0,5.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-02 00:01:50.150 ,2,0,4.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:50.550 ,2,0,2.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-02 00:01:50.950 ,2,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:51.350 ,2,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:51.750 ,2,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:52.150 ,2,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:52.550 ,2,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:52.950 ,2,0,7.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:53.350 ,2,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:53.750 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:54.150 ,2,0,3.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:54.550 ,2,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:54.950 ,2,0,6.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:55.350 ,2,0,3.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-02 00:01:55.750 ,2,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:56.150 ,2,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:56.550 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:56.950 ,2,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:01:57.350 ,2,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:01:57.750 ,2,0,1.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:58.150 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:58.550 ,2,0,3.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-02 00:01:58.950 ,2,0,4.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:01:59.350 ,2,0,4.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-02 00:01:59.750 ,2,0,1.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:00.150 ,2,0,2.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:02:00.550 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:00.950 ,2,0,2.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:01.350 ,2,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:01.750 ,2,0,6.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-02 00:02:02.150 ,2,0,4.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-02 00:02:02.550 ,2,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:02.950 ,2,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:03.350 ,2,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:03.750 ,2,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:04.150 ,2,0,4.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-02 00:02:04.550 ,2,0,8.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:04.950 ,2,0,5.,0.4,5.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-02 00:02:05.350 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:05.750 ,2,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:06.150 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:06.550 ,2,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:06.950 ,2,0,1.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:07.350 ,2,0,2.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:07.750 ,2,0,3.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:08.150 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:08.550 ,2,0,5.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:08.950 ,2,0,7.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:09.350 ,2,0,1.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1979-08-02 00:02:09.750 ,2,0,4.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:02:10.150 ,2,0,6.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:10.550 ,2,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:10.950 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:11.350 ,2,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:11.750 ,2,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:12.150 ,2,0,3.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-02 00:02:12.550 ,2,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:02:12.950 ,2,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:13.350 ,2,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:13.750 ,2,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:02:14.150 ,2,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:14.550 ,2,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:14.950 ,2,0,7.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:02:15.350 ,2,0,2.,0.4,5.,0.4,0.,0.4,,0.0,1.,0.4
1979-08-02 00:02:15.750 ,2,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:02:16.150 ,2,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:02:16.550 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:16.950 ,2,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:17.350 ,2,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:02:17.750 ,2,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:18.150 ,2,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:18.550 ,2,0,2.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:02:18.950 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:19.350 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:19.750 ,2,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:20.150 ,2,0,5.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:02:20.550 ,2,0,1.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:02:20.950 ,2,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:21.350 ,3,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:21.750 ,3,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:22.150 ,3,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:22.550 ,3,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:22.950 ,3,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:23.350 ,3,0,4.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:02:23.750 ,3,0,7.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-02 00:02:24.150 ,3,0,5.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-08-02 00:02:24.550 ,3,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-02 00:02:24.950 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:25.350 ,3,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:25.750 ,3,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:26.150 ,3,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:26.550 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:26.950 ,3,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:27.350 ,3,0,1.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:27.750 ,3,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:28.150 ,3,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:28.550 ,3,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:28.950 ,3,0,5.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:29.350 ,3,0,5.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:29.750 ,3,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:30.150 ,3,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:30.550 ,3,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:30.950 ,3,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-02 00:02:31.350 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:31.750 ,3,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:32.150 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:32.550 ,3,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:32.950 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-02 00:02:33.350 ,3,0,3.,0.4,5.,0.4,1.,0.4,,0.0,,0.0
1979-08-02 00:02:33.750 ,3,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:34.150 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:34.550 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:34.950 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:35.350 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:35.750 ,3,0,0.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:36.150 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:36.550 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:36.950 ,3,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:37.350 ,3,0,3.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-02 00:02:37.750 ,3,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:38.150 ,3,0,0.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:38.550 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:38.950 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:39.350 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:39.750 ,3,0,6.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:40.150 ,3,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:40.550 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:40.950 ,3,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:41.350 ,3,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:41.750 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:42.150 ,3,0,0.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:42.550 ,3,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:42.950 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:43.350 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:43.750 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:44.150 ,3,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-02 00:02:44.550 ,3,0,3.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:44.950 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:45.350 ,3,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:45.750 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:46.150 ,3,0,4.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-02 00:02:46.550 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:46.950 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:47.350 ,3,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:47.750 ,3,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:48.150 ,3,0,1.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:48.550 ,3,0,1.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-02 00:02:48.950 ,3,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-02 00:02:49.350 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-02 00:02:49.750 ,3,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:50.150 ,3,0,5.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-02 00:02:50.550 ,3,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0