"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-19T00:26:43.470;9.5578e+01;1.7519e+02;2.2792e+01;8.6038e-02;1.0364e+00;8.6449e+00;-9.2161e+01;-2.5241e+01;2.0388e+00;8.2330e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1737e+02;6.9970e+02;6.6238e+02;5.3568e-03
1997-10-19T00:27:02.137;9.5578e+01;1.7538e+02;2.2792e+01;8.6036e-02;1.0365e+00;8.6587e+00;-9.2161e+01;-2.5241e+01;2.0388e+00;8.6023e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1564e+02;7.0166e+02;6.6285e+02;5.3568e-03
1997-10-19T00:27:20.803;9.5578e+01;1.7556e+02;2.2792e+01;8.6034e-02;1.0365e+00;8.6716e+00;-9.2160e+01;-2.5242e+01;2.0388e+00;8.6211e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1555e+02;7.0177e+02;6.6288e+02;5.3568e-03
1997-10-19T00:27:39.470;9.5577e+01;1.7575e+02;2.2792e+01;8.6032e-02;1.0366e+00;8.6852e+00;-9.2160e+01;-2.5242e+01;2.0389e+00;8.5009e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1612e+02;7.0112e+02;6.6272e+02;5.3568e-03
1997-10-19T00:27:58.137;9.5577e+01;1.7594e+02;2.2792e+01;8.6030e-02;1.0367e+00;8.6986e+00;-9.2160e+01;-2.5242e+01;2.0389e+00;8.5989e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0079e+02;6.8678e+02;6.4808e+02;5.1166e-03
1997-10-19T00:28:16.803;9.5577e+01;1.7612e+02;2.2792e+01;8.6028e-02;1.0367e+00;8.7113e+00;-9.2159e+01;-2.5243e+01;2.0389e+00;8.7138e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0025e+02;6.8739e+02;6.4823e+02;5.1166e-03
1997-10-19T00:28:35.470;9.5577e+01;1.7631e+02;2.2792e+01;8.6026e-02;1.0368e+00;8.7246e+00;-9.2159e+01;-2.5243e+01;2.0389e+00;8.8516e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9961e+02;6.8813e+02;6.4842e+02;5.1166e-03
1997-10-19T00:28:54.137;9.5576e+01;1.7651e+02;2.2792e+01;8.6024e-02;1.0368e+00;8.7377e+00;-9.2158e+01;-2.5243e+01;2.0389e+00;8.9561e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9912e+02;6.8869e+02;6.4856e+02;5.1166e-03
1997-10-19T00:29:12.803;9.5576e+01;1.7669e+02;2.2792e+01;8.6023e-02;1.0369e+00;8.7501e+00;-9.2158e+01;-2.5244e+01;2.0389e+00;9.0026e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9891e+02;6.8893e+02;6.4862e+02;5.1166e-03
1997-10-19T00:29:31.470;9.5576e+01;1.7688e+02;2.2792e+01;8.6021e-02;1.0369e+00;8.7631e+00;-9.2158e+01;-2.5244e+01;2.0390e+00;9.1049e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9843e+02;6.8948e+02;6.4877e+02;5.1166e-03
1997-10-19T00:29:50.137;9.5576e+01;1.7707e+02;2.2792e+01;8.6019e-02;1.0370e+00;8.7760e+00;-9.2157e+01;-2.5245e+01;2.0390e+00;9.4492e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9684e+02;6.9133e+02;6.4926e+02;5.1166e-03
1997-10-19T00:30:08.803;9.5575e+01;1.7725e+02;2.2792e+01;8.6017e-02;1.0370e+00;8.7881e+00;-9.2157e+01;-2.5245e+01;2.0390e+00;9.6836e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9575e+02;6.9259e+02;6.4960e+02;5.1166e-03
1997-10-19T00:30:27.470;9.5575e+01;1.7744e+02;2.2792e+01;8.6015e-02;1.0371e+00;8.8008e+00;-9.2157e+01;-2.5245e+01;2.0390e+00;9.7894e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9526e+02;6.9315e+02;6.4976e+02;5.1166e-03
1997-10-19T00:30:46.137;9.5575e+01;1.7763e+02;2.2792e+01;8.6013e-02;1.0371e+00;8.8135e+00;-9.2156e+01;-2.5246e+01;2.0390e+00;9.9114e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9470e+02;6.9381e+02;6.4995e+02;5.1166e-03
1997-10-19T00:31:04.803;9.5574e+01;1.7781e+02;2.2791e+01;8.6011e-02;1.0372e+00;8.8253e+00;-9.2156e+01;-2.5246e+01;2.0390e+00;9.8703e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9489e+02;6.9359e+02;6.4988e+02;5.1166e-03
1997-10-19T00:31:23.470;9.5574e+01;1.7800e+02;2.2791e+01;8.6009e-02;1.0372e+00;8.8377e+00;-9.2155e+01;-2.5246e+01;2.0390e+00;1.0029e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9415e+02;6.9445e+02;6.5013e+02;5.1166e-03
1997-10-19T00:31:42.137;9.5574e+01;1.7820e+02;2.2791e+01;8.6007e-02;1.0373e+00;8.8500e+00;-9.2155e+01;-2.5247e+01;2.0391e+00;1.0388e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4994e+02;6.5383e+02;6.0857e+02;4.4589e-03
1997-10-19T00:32:00.803;9.5574e+01;1.7838e+02;2.2791e+01;8.6005e-02;1.0373e+00;8.8616e+00;-9.2155e+01;-2.5247e+01;2.0391e+00;1.0903e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3405e+02;6.4309e+02;5.9610e+02;4.2590e-03
1997-10-19T00:32:19.470;9.5573e+01;1.7857e+02;2.2791e+01;8.6004e-02;1.0374e+00;8.8738e+00;-9.2154e+01;-2.5247e+01;2.0391e+00;1.1394e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3184e+02;6.4577e+02;5.9701e+02;4.2590e-03
1997-10-19T00:32:38.137;9.5573e+01;1.7876e+02;2.2791e+01;8.6002e-02;1.0374e+00;8.8858e+00;-9.2154e+01;-2.5248e+01;2.0391e+00;1.1616e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3083e+02;6.4699e+02;5.9744e+02;4.2590e-03
1997-10-19T00:32:56.803;9.5573e+01;1.7894e+02;2.2791e+01;8.6000e-02;1.0375e+00;8.8971e+00;-9.2154e+01;-2.5248e+01;2.0391e+00;1.1725e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.5772e+02;6.7497e+02;6.2465e+02;4.6681e-03
1997-10-19T00:33:15.470;9.5573e+01;1.7913e+02;2.2791e+01;8.5998e-02;1.0375e+00;8.9089e+00;-9.2153e+01;-2.5248e+01;2.0391e+00;1.1786e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3007e+02;6.4792e+02;5.9777e+02;4.2590e-03
1997-10-19T00:33:34.137;9.5572e+01;1.7932e+02;2.2791e+01;8.5996e-02;1.0376e+00;8.9207e+00;-9.2153e+01;-2.5249e+01;2.0391e+00;1.1853e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.2976e+02;6.4830e+02;5.9791e+02;4.2590e-03
1997-10-19T00:33:52.803;9.5572e+01;1.7950e+02;2.2791e+01;8.5994e-02;1.0376e+00;8.9317e+00;-9.2152e+01;-2.5249e+01;2.0392e+00;1.1726e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;5.0420e+02;6.2146e+02;5.7192e+02;3.8856e-03
1997-10-19T00:34:11.470;9.5572e+01;1.7969e+02;2.2791e+01;8.5992e-02;1.0377e+00;8.9433e+00;-9.2152e+01;-2.5249e+01;2.0392e+00;1.1475e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4500e+02;6.5975e+02;6.1052e+02;4.4589e-03
1997-10-19T00:34:30.137;9.5572e+01;1.7989e+02;2.2791e+01;8.5990e-02;1.0377e+00;8.9547e+00;-9.2152e+01;-2.5250e+01;2.0392e+00;1.1163e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4641e+02;6.5805e+02;6.0994e+02;4.4589e-03
1997-10-19T00:34:48.803;9.5571e+01;1.8007e+02;2.2791e+01;8.5988e-02;1.0377e+00;8.9655e+00;-9.2151e+01;-2.5250e+01;2.0392e+00;1.0859e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4780e+02;6.5638e+02;6.0939e+02;4.4589e-03
1997-10-19T00:35:07.470;9.5571e+01;1.8026e+02;2.2791e+01;8.5986e-02;1.0378e+00;8.9767e+00;-9.2151e+01;-2.5250e+01;2.0392e+00;1.0691e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;5.0886e+02;6.1577e+02;5.6989e+02;3.8856e-03
1997-10-19T00:35:26.136;9.5571e+01;1.8045e+02;2.2791e+01;8.5984e-02;1.0378e+00;8.9879e+00;-9.2151e+01;-2.5251e+01;2.0392e+00;1.0628e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4885e+02;6.5513e+02;6.0898e+02;4.4589e-03
1997-10-19T00:35:44.803;9.5570e+01;1.8063e+02;2.2791e+01;8.5983e-02;1.0379e+00;8.9983e+00;-9.2150e+01;-2.5251e+01;2.0392e+00;1.0653e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4873e+02;6.5526e+02;6.0903e+02;4.4589e-03
1997-10-19T00:36:03.470;9.5570e+01;1.8082e+02;2.2790e+01;8.5981e-02;1.0379e+00;9.0093e+00;-9.2150e+01;-2.5252e+01;2.0393e+00;1.0713e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4846e+02;6.5559e+02;6.0913e+02;4.4589e-03
1997-10-19T00:36:22.136;9.5570e+01;1.8101e+02;2.2790e+01;8.5979e-02;1.0380e+00;9.0202e+00;-9.2149e+01;-2.5252e+01;2.0393e+00;1.0716e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;5.0875e+02;6.1590e+02;5.6993e+02;3.8856e-03
1997-10-19T00:36:40.803;9.5570e+01;1.8119e+02;2.2790e+01;8.5977e-02;1.0380e+00;9.0304e+00;-9.2149e+01;-2.5252e+01;2.0393e+00;1.0699e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3498e+02;6.4197e+02;5.9573e+02;4.2590e-03
1997-10-19T00:36:59.470;9.5569e+01;1.8138e+02;2.2790e+01;8.5975e-02;1.0380e+00;9.0410e+00;-9.2149e+01;-2.5253e+01;2.0393e+00;1.0704e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3496e+02;6.4200e+02;5.9574e+02;4.2590e-03
1997-10-19T00:37:18.136;9.5569e+01;1.8158e+02;2.2790e+01;8.5973e-02;1.0381e+00;9.0516e+00;-9.2148e+01;-2.5253e+01;2.0393e+00;1.0769e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3466e+02;6.4236e+02;5.9585e+02;4.2590e-03
1997-10-19T00:37:36.803;9.5569e+01;1.8176e+02;2.2790e+01;8.5971e-02;1.0381e+00;9.0615e+00;-9.2148e+01;-2.5253e+01;2.0393e+00;1.0881e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3416e+02;6.4296e+02;5.9606e+02;4.2590e-03
1997-10-19T00:37:55.470;9.5569e+01;1.8195e+02;2.2790e+01;8.5969e-02;1.0382e+00;9.0719e+00;-9.2148e+01;-2.5254e+01;2.0394e+00;1.0756e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;5.2149e+02;6.2906e+02;5.8277e+02;4.0680e-03
1997-10-19T00:38:14.136;9.5568e+01;1.8214e+02;2.2790e+01;8.5967e-02;1.0382e+00;9.0822e+00;-9.2147e+01;-2.5254e+01;2.0394e+00;1.0428e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3622e+02;6.4050e+02;5.9525e+02;4.2590e-03
1997-10-19T00:38:32.803;9.5568e+01;1.8232e+02;2.2790e+01;8.5966e-02;1.0382e+00;9.0918e+00;-9.2147e+01;-2.5254e+01;2.0394e+00;1.0163e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.7137e+02;7.7300e+02;7.2753e+02;6.4356e-03
1997-10-19T00:38:51.470;9.5568e+01;1.8251e+02;2.2790e+01;8.5964e-02;1.0383e+00;9.1019e+00;-9.2146e+01;-2.5255e+01;2.0394e+00;9.9550e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3838e+02;6.3793e+02;5.9444e+02;4.2590e-03
1997-10-19T00:39:10.136;9.5568e+01;1.8270e+02;2.2790e+01;8.5962e-02;1.0383e+00;9.1118e+00;-9.2146e+01;-2.5255e+01;2.0394e+00;9.6544e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9588e+02;6.9243e+02;6.4956e+02;5.1166e-03
1997-10-19T00:39:28.803;9.5567e+01;1.8288e+02;2.2790e+01;8.5960e-02;1.0383e+00;9.1212e+00;-9.2146e+01;-2.5255e+01;2.0394e+00;9.9381e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3845e+02;6.3783e+02;5.9441e+02;4.2590e-03
1997-10-19T00:39:47.470;9.5567e+01;1.8307e+02;2.2790e+01;8.5958e-02;1.0384e+00;9.1310e+00;-9.2145e+01;-2.5256e+01;2.0394e+00;1.0119e+02;"line";7.8961e+02;2;"p";0;7.8961e+02;7.4063e+02;8.4182e+02;7.9606e+02;7.7316e-03
1997-10-19T00:40:06.136;9.5567e+01;1.8327e+02;2.2790e+01;8.5956e-02;1.0384e+00;9.1407e+00;-9.2145e+01;-2.5256e+01;2.0395e+00;1.0262e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.5052e+02;6.5314e+02;6.0836e+02;4.4589e-03
1997-10-19T00:40:24.803;9.5566e+01;1.8345e+02;2.2790e+01;8.5954e-02;1.0384e+00;9.1497e+00;-9.2145e+01;-2.5256e+01;2.0395e+00;1.0431e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3620e+02;6.4051e+02;5.9525e+02;4.2590e-03
1997-10-19T00:40:43.470;9.5566e+01;1.8364e+02;2.2789e+01;8.5952e-02;1.0385e+00;9.1592e+00;-9.2144e+01;-2.5257e+01;2.0395e+00;1.0607e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3540e+02;6.4147e+02;5.9556e+02;4.2590e-03
1997-10-19T00:41:02.136;9.5566e+01;1.8383e+02;2.2789e+01;8.5950e-02;1.0385e+00;9.1686e+00;-9.2144e+01;-2.5257e+01;2.0395e+00;1.0783e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2074e+02;7.2857e+02;6.8109e+02;5.6082e-03
1997-10-19T00:41:20.803;9.5566e+01;1.8401e+02;2.2789e+01;8.5948e-02;1.0385e+00;9.1774e+00;-9.2143e+01;-2.5257e+01;2.0395e+00;1.0898e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4762e+02;6.5660e+02;6.0946e+02;4.4589e-03
1997-10-19T00:41:39.470;9.5565e+01;1.8420e+02;2.2789e+01;8.5946e-02;1.0386e+00;9.1866e+00;-9.2143e+01;-2.5258e+01;2.0395e+00;1.1010e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4711e+02;6.5721e+02;6.0966e+02;4.4589e-03
1997-10-19T00:41:58.136;9.5565e+01;1.8439e+02;2.2789e+01;8.5945e-02;1.0386e+00;9.1956e+00;-9.2143e+01;-2.5258e+01;2.0395e+00;1.1260e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4597e+02;6.5858e+02;6.1012e+02;4.4589e-03
1997-10-19T00:42:16.803;9.5565e+01;1.8457e+02;2.2789e+01;8.5943e-02;1.0386e+00;9.2041e+00;-9.2142e+01;-2.5259e+01;2.0396e+00;1.1183e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8886e+02;7.0069e+02;6.5201e+02;5.1166e-03
1997-10-19T00:42:35.470;9.5565e+01;1.8477e+02;2.2789e+01;8.5941e-02;1.0387e+00;9.2130e+00;-9.2142e+01;-2.5259e+01;2.0396e+00;1.1146e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3295e+02;6.4442e+02;5.9655e+02;4.2590e-03
1997-10-19T00:42:54.136;9.5564e+01;1.8496e+02;2.2789e+01;8.5939e-02;1.0387e+00;9.2218e+00;-9.2142e+01;-2.5259e+01;2.0396e+00;1.1139e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8906e+02;7.0045e+02;6.5193e+02;5.1166e-03
1997-10-19T00:43:12.803;9.5564e+01;1.8514e+02;2.2789e+01;8.5937e-02;1.0387e+00;9.2300e+00;-9.2141e+01;-2.5260e+01;2.0396e+00;1.1130e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6042e+02;6.7172e+02;6.2356e+02;4.6681e-03
1997-10-19T00:43:31.469;9.5564e+01;1.8533e+02;2.2789e+01;8.5935e-02;1.0388e+00;9.2386e+00;-9.2141e+01;-2.5260e+01;2.0396e+00;1.1034e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6085e+02;6.7120e+02;6.2339e+02;4.6681e-03
1997-10-19T00:43:50.136;9.5563e+01;1.8552e+02;2.2789e+01;8.5933e-02;1.0388e+00;9.2471e+00;-9.2140e+01;-2.5260e+01;2.0396e+00;1.0731e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7642e+02;6.8373e+02;6.3689e+02;4.8873e-03
1997-10-19T00:44:08.803;9.5563e+01;1.8570e+02;2.2789e+01;8.5931e-02;1.0388e+00;9.2550e+00;-9.2140e+01;-2.5261e+01;2.0396e+00;1.0514e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6323e+02;6.6836e+02;6.2249e+02;4.6681e-03
1997-10-19T00:44:27.469;9.5563e+01;1.8589e+02;2.2789e+01;8.5929e-02;1.0388e+00;9.2633e+00;-9.2140e+01;-2.5261e+01;2.0397e+00;1.0429e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6361e+02;6.6791e+02;6.2235e+02;4.6681e-03
1997-10-19T00:44:46.136;9.5563e+01;1.8608e+02;2.2789e+01;8.5927e-02;1.0389e+00;9.2714e+00;-9.2139e+01;-2.5261e+01;2.0397e+00;1.0416e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6367e+02;6.6784e+02;6.2233e+02;4.6681e-03
1997-10-19T00:45:04.803;9.5562e+01;1.8626e+02;2.2789e+01;8.5926e-02;1.0389e+00;9.2791e+00;-9.2139e+01;-2.5262e+01;2.0397e+00;1.0532e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4928e+02;6.5461e+02;6.0882e+02;4.4589e-03
1997-10-19T00:45:23.469;9.5562e+01;1.8646e+02;2.2789e+01;8.5924e-02;1.0389e+00;9.2870e+00;-9.2139e+01;-2.5262e+01;2.0397e+00;1.0528e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6316e+02;6.6844e+02;6.2251e+02;4.6681e-03
1997-10-19T00:45:42.136;9.5562e+01;1.8665e+02;2.2788e+01;8.5922e-02;1.0389e+00;9.2949e+00;-9.2138e+01;-2.5262e+01;2.0397e+00;1.0486e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9205e+02;6.9691e+02;6.5085e+02;5.1166e-03
1997-10-19T00:46:00.803;9.5562e+01;1.8683e+02;2.2788e+01;8.5920e-02;1.0390e+00;9.3023e+00;-9.2138e+01;-2.5263e+01;2.0397e+00;1.0474e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3601e+02;6.4075e+02;5.9533e+02;4.2590e-03
1997-10-19T00:46:19.469;9.5561e+01;1.8702e+02;2.2788e+01;8.5918e-02;1.0390e+00;9.3099e+00;-9.2137e+01;-2.5263e+01;2.0398e+00;1.0467e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7762e+02;6.8230e+02;6.3645e+02;4.8873e-03
1997-10-19T00:46:38.136;9.5561e+01;1.8721e+02;2.2788e+01;8.5916e-02;1.0390e+00;9.3175e+00;-9.2137e+01;-2.5263e+01;2.0398e+00;1.0418e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9237e+02;6.9654e+02;6.5074e+02;5.1166e-03
1997-10-19T00:46:56.803;9.5561e+01;1.8739e+02;2.2788e+01;8.5914e-02;1.0390e+00;9.3246e+00;-9.2137e+01;-2.5264e+01;2.0398e+00;1.0371e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9258e+02;6.9629e+02;6.5066e+02;5.1166e-03
1997-10-19T00:47:15.469;9.5561e+01;1.8758e+02;2.2788e+01;8.5912e-02;1.0390e+00;9.3319e+00;-9.2136e+01;-2.5264e+01;2.0398e+00;1.0349e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.5012e+02;6.5361e+02;6.0850e+02;4.4589e-03
1997-10-19T00:47:34.136;9.5560e+01;1.8777e+02;2.2788e+01;8.5910e-02;1.0391e+00;9.3392e+00;-9.2136e+01;-2.5265e+01;2.0398e+00;1.0373e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9257e+02;6.9630e+02;6.5067e+02;5.1166e-03
1997-10-19T00:47:52.803;9.5560e+01;1.8795e+02;2.2788e+01;8.5908e-02;1.0391e+00;9.3460e+00;-9.2136e+01;-2.5265e+01;2.0398e+00;1.0188e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9342e+02;6.9530e+02;6.5038e+02;5.1166e-03
1997-10-19T00:48:11.469;9.5560e+01;1.8815e+02;2.2788e+01;8.5907e-02;1.0391e+00;9.3530e+00;-9.2135e+01;-2.5265e+01;2.0398e+00;1.0075e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9394e+02;6.9470e+02;6.5020e+02;5.1166e-03
1997-10-19T00:48:30.136;9.5559e+01;1.8834e+02;2.2788e+01;8.5905e-02;1.0391e+00;9.3600e+00;-9.2135e+01;-2.5266e+01;2.0399e+00;1.0065e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9399e+02;6.9464e+02;6.5018e+02;5.1166e-03
1997-10-19T00:48:48.803;9.5559e+01;1.8852e+02;2.2788e+01;8.5903e-02;1.0391e+00;9.3665e+00;-9.2134e+01;-2.5266e+01;2.0399e+00;1.0148e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9361e+02;6.9509e+02;6.5031e+02;5.1166e-03
1997-10-19T00:49:07.469;9.5559e+01;1.8871e+02;2.2788e+01;8.5901e-02;1.0392e+00;9.3732e+00;-9.2134e+01;-2.5266e+01;2.0399e+00;1.0181e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9346e+02;6.9526e+02;6.5036e+02;5.1166e-03
1997-10-19T00:49:26.136;9.5559e+01;1.8890e+02;2.2788e+01;8.5899e-02;1.0392e+00;9.3798e+00;-9.2134e+01;-2.5267e+01;2.0399e+00;1.0190e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9341e+02;6.9531e+02;6.5038e+02;5.1166e-03
1997-10-19T00:49:44.803;9.5558e+01;1.8908e+02;2.2788e+01;8.5897e-02;1.0392e+00;9.3860e+00;-9.2133e+01;-2.5267e+01;2.0399e+00;1.0263e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9308e+02;6.9571e+02;6.5049e+02;5.1166e-03
1997-10-19T00:50:03.469;9.5558e+01;1.8927e+02;2.2788e+01;8.5895e-02;1.0392e+00;9.3925e+00;-9.2133e+01;-2.5267e+01;2.0399e+00;1.0350e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9268e+02;6.9618e+02;6.5063e+02;5.1166e-03
1997-10-19T00:50:22.136;9.5558e+01;1.8946e+02;2.2787e+01;8.5893e-02;1.0392e+00;9.3988e+00;-9.2133e+01;-2.5268e+01;2.0399e+00;1.0311e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2291e+02;7.2602e+02;6.8035e+02;5.6082e-03
1997-10-19T00:50:40.803;9.5558e+01;1.8964e+02;2.2787e+01;8.5891e-02;1.0392e+00;9.4047e+00;-9.2132e+01;-2.5268e+01;2.0400e+00;1.0174e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9349e+02;6.9523e+02;6.5035e+02;5.1166e-03
1997-10-19T00:50:59.469;9.5557e+01;1.8984e+02;2.2787e+01;8.5889e-02;1.0392e+00;9.4109e+00;-9.2132e+01;-2.5268e+01;2.0400e+00;1.0054e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9404e+02;6.9458e+02;6.5017e+02;5.1166e-03
1997-10-19T00:51:18.136;9.5557e+01;1.9003e+02;2.2787e+01;8.5887e-02;1.0393e+00;9.4169e+00;-9.2131e+01;-2.5269e+01;2.0400e+00;9.9213e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9465e+02;6.9387e+02;6.4996e+02;5.1166e-03
1997-10-19T00:51:36.803;9.5557e+01;1.9021e+02;2.2787e+01;8.5886e-02;1.0393e+00;9.4225e+00;-9.2131e+01;-2.5269e+01;2.0400e+00;9.7771e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2538e+02;7.2315e+02;6.7957e+02;5.6082e-03
1997-10-19T00:51:55.469;9.5557e+01;1.9040e+02;2.2787e+01;8.5884e-02;1.0393e+00;9.4283e+00;-9.2131e+01;-2.5269e+01;2.0400e+00;9.7967e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1009e+02;7.0805e+02;6.6451e+02;5.3568e-03
1997-10-19T00:52:14.136;9.5556e+01;1.9059e+02;2.2787e+01;8.5882e-02;1.0393e+00;9.4341e+00;-9.2130e+01;-2.5270e+01;2.0400e+00;9.8650e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4054e+02;7.3919e+02;6.9513e+02;5.8715e-03
1997-10-19T00:52:32.802;9.5556e+01;1.9077e+02;2.2787e+01;8.5880e-02;1.0393e+00;9.4394e+00;-9.2130e+01;-2.5270e+01;2.0401e+00;9.7635e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2545e+02;7.2308e+02;6.7955e+02;5.6082e-03
1997-10-19T00:52:51.469;9.5556e+01;1.9096e+02;2.2787e+01;8.5878e-02;1.0393e+00;9.4449e+00;-9.2130e+01;-2.5270e+01;2.0401e+00;9.5131e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2661e+02;7.2174e+02;6.7919e+02;5.6082e-03
1997-10-19T00:53:10.136;9.5555e+01;1.9115e+02;2.2787e+01;8.5876e-02;1.0393e+00;9.4503e+00;-9.2129e+01;-2.5271e+01;2.0401e+00;9.2692e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.2774e+02;7.2044e+02;6.7885e+02;5.6082e-03
1997-10-19T00:53:28.802;9.5555e+01;1.9133e+02;2.2787e+01;8.5874e-02;1.0393e+00;9.4553e+00;-9.2129e+01;-2.5271e+01;2.0401e+00;9.3344e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4300e+02;7.3635e+02;6.9440e+02;5.8715e-03
1997-10-19T00:53:47.469;9.5555e+01;1.9153e+02;2.2787e+01;8.5872e-02;1.0393e+00;9.4605e+00;-9.2128e+01;-2.5272e+01;2.0401e+00;9.3143e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4310e+02;7.3624e+02;6.9437e+02;5.8715e-03
1997-10-19T00:54:06.136;9.5555e+01;1.9172e+02;2.2787e+01;8.5870e-02;1.0394e+00;9.4656e+00;-9.2128e+01;-2.5272e+01;2.0401e+00;9.1490e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4387e+02;7.3536e+02;6.9415e+02;5.8715e-03
1997-10-19T00:54:24.802;9.5554e+01;1.9190e+02;2.2787e+01;8.5868e-02;1.0394e+00;9.4704e+00;-9.2128e+01;-2.5272e+01;2.0401e+00;8.8066e+01;"line";7.2039e+02;0;"p";0;7.2039e+02;6.7770e+02;7.6577e+02;7.2576e+02;6.4356e-03
1997-10-19T00:54:43.469;9.5554e+01;1.9209e+02;2.2787e+01;8.5867e-02;1.0394e+00;9.4753e+00;-9.2127e+01;-2.5273e+01;2.0402e+00;8.2752e+01;"line";7.2039e+02;0;"p";0;7.2039e+02;6.8020e+02;7.6296e+02;7.2513e+02;6.4356e-03
1997-10-19T00:55:02.136;9.5554e+01;1.9228e+02;2.2787e+01;8.5865e-02;1.0394e+00;9.4800e+00;-9.2127e+01;-2.5273e+01;2.0402e+00;7.8630e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9884e+02;7.7747e+02;7.4129e+02;6.7376e-03
1997-10-19T00:55:20.802;9.5554e+01;1.9246e+02;2.2786e+01;8.5863e-02;1.0394e+00;9.4845e+00;-9.2127e+01;-2.5273e+01;2.0402e+00;7.5819e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.6717e+02;7.4299e+02;7.0813e+02;6.1470e-03
1997-10-19T00:55:39.469;9.5553e+01;1.9265e+02;2.2786e+01;8.5861e-02;1.0394e+00;9.4891e+00;-9.2126e+01;-2.5274e+01;2.0402e+00;7.4211e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;7.0093e+02;7.7514e+02;7.4083e+02;6.7376e-03
1997-10-19T00:55:58.136;9.5553e+01;1.9284e+02;2.2786e+01;8.5859e-02;1.0394e+00;9.4936e+00;-9.2126e+01;-2.5274e+01;2.0402e+00;7.3492e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;7.0127e+02;7.7477e+02;7.4076e+02;6.7376e-03
1997-10-19T00:56:16.802;9.5553e+01;1.9302e+02;2.2786e+01;8.5857e-02;1.0394e+00;9.4977e+00;-9.2125e+01;-2.5274e+01;2.0402e+00;7.3366e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;7.0134e+02;7.7470e+02;7.4075e+02;6.7376e-03
1997-10-19T00:56:35.469;9.5552e+01;1.9322e+02;2.2786e+01;8.5855e-02;1.0394e+00;9.5020e+00;-9.2125e+01;-2.5275e+01;2.0402e+00;7.3795e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;7.0113e+02;7.7493e+02;7.4079e+02;6.7376e-03
1997-10-19T00:56:54.136;9.5552e+01;1.9341e+02;2.2786e+01;8.5853e-02;1.0394e+00;9.5061e+00;-9.2125e+01;-2.5275e+01;2.0403e+00;7.3572e+01;"line";7.2039e+02;0;"p";0;7.2039e+02;6.8455e+02;7.5812e+02;7.2414e+02;6.4356e-03
1997-10-19T00:57:12.802;9.5552e+01;1.9359e+02;2.2786e+01;8.5851e-02;1.0394e+00;9.5100e+00;-9.2124e+01;-2.5275e+01;2.0403e+00;7.2059e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.6895e+02;7.4101e+02;7.0774e+02;6.1470e-03
1997-10-19T00:57:31.469;9.5552e+01;1.9378e+02;2.2786e+01;8.5849e-02;1.0394e+00;9.5139e+00;-9.2124e+01;-2.5276e+01;2.0403e+00;7.0970e+01;"line";7.2039e+02;0;"p";0;7.2039e+02;6.8578e+02;7.5675e+02;7.2388e+02;6.4356e-03
1997-10-19T00:57:50.136;9.5551e+01;1.9397e+02;2.2786e+01;8.5847e-02;1.0394e+00;9.5178e+00;-9.2124e+01;-2.5276e+01;2.0403e+00;7.2788e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.1869e+02;7.9148e+02;7.5771e+02;7.0539e-03
1997-10-19T00:58:08.802;9.5551e+01;1.9415e+02;2.2786e+01;8.5846e-02;1.0394e+00;9.5214e+00;-9.2123e+01;-2.5276e+01;2.0403e+00;7.4851e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;7.0063e+02;7.7548e+02;7.4090e+02;6.7376e-03
1997-10-19T00:58:27.469;9.5551e+01;1.9434e+02;2.2786e+01;8.5844e-02;1.0394e+00;9.5250e+00;-9.2123e+01;-2.5277e+01;2.0403e+00;7.6340e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9992e+02;7.7626e+02;7.4105e+02;6.7376e-03
1997-10-19T00:58:46.136;9.5551e+01;1.9453e+02;2.2786e+01;8.5842e-02;1.0394e+00;9.5285e+00;-9.2122e+01;-2.5277e+01;2.0403e+00;7.7036e+01;"line";7.2039e+02;0;"p";0;7.2039e+02;6.8290e+02;7.5994e+02;7.2450e+02;6.4356e-03
1997-10-19T00:59:04.802;9.5550e+01;1.9471e+02;2.2786e+01;8.5840e-02;1.0394e+00;9.5318e+00;-9.2122e+01;-2.5277e+01;2.0404e+00;7.8305e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.6600e+02;7.4430e+02;7.0840e+02;6.1470e-03
1997-10-19T00:59:23.469;9.5550e+01;1.9491e+02;2.2786e+01;8.5838e-02;1.0394e+00;9.5351e+00;-9.2122e+01;-2.5278e+01;2.0404e+00;7.9037e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9865e+02;7.7768e+02;7.4133e+02;6.7376e-03
1997-10-19T00:59:42.136;9.5550e+01;1.9510e+02;2.2786e+01;8.5836e-02;1.0394e+00;9.5384e+00;-9.2121e+01;-2.5278e+01;2.0404e+00;7.9577e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4946e+02;7.2903e+02;6.9268e+02;5.8715e-03