START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-08 12:00:25.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:00:37.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:00:49.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:01.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:13.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:25.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:37.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:49.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:01.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:13.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:25.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:37.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:49.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:01.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:13.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:25.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:37.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:49.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:01.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:13.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:25.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:37.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:49.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:01.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:13.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:25.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:37.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:49.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:01.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:13.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:25.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:37.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:49.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:01.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:13.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:25.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:37.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:49.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:01.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:13.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:25.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:37.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:49.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:01.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:13.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:25.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:37.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:49.030 ,0,0,,0,,0,,0,,0
1979-03-08 12:10:01.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:13.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:25.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:37.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:49.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:01.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:13.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:25.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:37.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:49.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:01.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:13.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:25.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:37.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:49.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:01.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:13.030 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:25.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:37.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:49.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:01.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:13.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:25.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:37.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:49.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:01.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:13.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:25.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:37.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:49.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:01.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:13.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:25.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:37.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:49.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:01.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:13.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:25.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:37.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:49.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:01.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:13.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:25.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:37.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:49.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:01.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:13.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:25.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:37.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:49.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:01.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:13.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:25.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:37.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:49.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:01.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:13.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:25.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:37.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:49.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:01.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:13.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:25.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:37.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:49.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:01.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:13.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:25.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:37.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:49.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:01.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:13.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:25.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:37.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:49.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:01.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:13.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:25.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:37.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:49.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:01.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:13.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:25.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:37.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:49.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:01.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:13.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:25.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:37.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:49.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:01.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:13.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:25.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:37.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:49.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:01.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:13.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:25.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:37.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:49.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:01.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:13.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:25.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:37.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:49.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:01.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:13.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:25.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:37.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:49.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:01.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:13.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:25.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:37.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:49.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:01.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:13.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:25.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:37.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:49.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:01.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:13.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:25.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:37.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:49.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:01.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:13.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:25.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:37.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:49.040 ,0,0,,0,,0,,0,,0
1979-03-08 12:35:49.040 ,6,1,,0,,0,,0,,0
1979-03-08 12:36:01.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:01.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:13.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:25.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:37.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:49.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:01.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:13.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:25.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:37.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:49.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:01.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:13.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:25.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:37.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:49.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:01.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:13.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:25.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:37.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:49.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:01.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:13.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:25.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:37.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:49.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:01.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:13.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:25.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:37.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:49.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:01.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:13.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:25.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:37.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:49.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:01.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:13.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:25.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:37.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:49.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:01.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:13.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:25.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:37.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:49.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:01.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:13.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:25.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:37.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:49.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:01.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:13.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:25.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:37.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:49.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:01.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:13.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:25.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:37.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:49.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:01.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:13.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:25.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:37.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:49.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:01.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:13.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:25.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:37.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:49.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:01.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:13.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:25.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:37.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:49.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:01.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:13.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:25.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:37.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:49.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:01.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:13.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:25.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:37.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:49.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:01.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:13.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:25.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:37.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:49.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:01.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:13.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:25.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:37.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:49.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:01.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:13.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:25.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:37.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:49.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:01.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:13.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:25.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:37.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:49.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:01.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:13.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:25.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:37.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:49.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:01.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:13.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:25.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:37.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:49.040 ,0,0,,0,,0,,0,,0
1979-03-08 12:59:01.040 ,0,0,,0,,0,,0,,0
1979-03-08 12:58:49.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:01.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:13.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:25.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:37.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:49.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:01.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:13.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:25.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:37.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:49.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:01.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:13.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:25.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:37.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:49.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:01.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:13.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:25.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:37.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:49.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:01.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:13.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:25.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:37.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:49.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:01.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:13.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:25.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:37.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:49.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:01.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:13.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:25.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:37.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:49.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:01.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:13.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:25.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:37.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:49.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:01.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:13.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:25.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:37.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:49.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:01.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:13.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:25.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:37.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:49.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:01.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:13.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:25.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:37.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:49.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:01.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:13.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:25.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:37.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:49.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:01.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:13.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:25.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:37.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:49.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:01.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:13.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:25.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:37.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:49.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:01.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:13.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:25.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:37.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:49.040 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:01.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:13.040 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:25.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:37.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:49.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:01.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:13.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:25.040 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:37.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:49.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:01.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:13.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:25.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:37.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:49.040 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0