Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-180T00:30,"1/1814232738:21",4.888080671841828E+08,4.888116671841816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T00:00,2015-180T01:00,2015,180.0208,38.506,-0.434,4.008,0,0,0,0,0,0,0,0,2,0,2,1,0,2,1,4,0,0,0,2,0,2,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T01:30,"1/1814236338:27",4.888116671841816E+08,4.888152671841805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T01:00,2015-180T02:00,2015,180.0625,38.425,-0.434,4.018,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,0,2,1,1,0,0,0,2,2,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T02:30,"1/1814239938:33",4.888152671841805E+08,4.888188671841793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T02:00,2015-180T03:00,2015,180.1042,38.342,-0.434,4.029,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,4,5,2,2,5,0,0,1,0,1,1,0,1,0,0,1,1,0,1,1,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,1,3,1,0,1,2,0,0,1,0,1,1,1,8,3,3,8,2,2,0,1,1,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T03:30,"1/1814243538:39",4.888188671841793E+08,4.888224671841782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T03:00,2015-180T04:00,2015,180.1458,38.258,-0.433,4.039,0,0,0,0,0,0,0,0,1,1,3,1,1,3,1,7,2,0,0,3,1,1,0,0,1,0,0,1,1,0,3,0,0,0,0,0,2,0,0,1,2,0,0,0,0,0,2,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2015-180T04:30,"1/1814247138:45",4.888224671841782E+08,4.888260671841770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T04:00,2015-180T05:00,2015,180.1875,38.173,-0.433,4.050,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,1,1,0,2,1,0,0,3,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T05:30,"1/1814250738:50",4.888260671841770E+08,4.888296671841758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T05:00,2015-180T06:00,2015,180.2292,38.087,-0.433,4.061,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,4,4,1,2,3,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T06:30,"1/1814254338:56",4.888296671841758E+08,4.888332671841747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T06:00,2015-180T07:00,2015,180.2708,37.999,-0.433,4.071,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,5,1,0,3,1,0,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T07:30,"1/1814257938:62",4.888332671841747E+08,4.888368671841735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T07:00,2015-180T08:00,2015,180.3125,37.911,-0.433,4.082,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,1,2,0,1,0,1,1,1,0,1,1,0,2,1,0,0,1,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T08:30,"1/1814261538:68",4.888368671841735E+08,4.888404671841723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T08:00,2015-180T09:00,2015,180.3542,37.821,-0.433,4.093,0,0,0,0,0,0,0,0,0,0,1,0,0,2,6,3,7,1,2,0,1,0,0,0,1,0,0,2,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T09:30,"1/1814265138:74",4.888404671841723E+08,4.888440671841712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T09:00,2015-180T10:00,2015,180.3958,37.729,-0.433,4.104,0,0,0,0,0,0,0,0,1,1,1,1,0,4,2,1,3,0,1,2,0,0,1,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T10:30,"1/1814268738:80",4.888440671841712E+08,4.888476671841700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T10:00,2015-180T11:00,2015,180.4375,37.637,-0.432,4.115,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,3,0,1,1,0,1,0,0,1,2,0,1,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T11:30,"1/1814272338:86",4.888476671841700E+08,4.888512671841689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T11:00,2015-180T12:00,2015,180.4792,37.543,-0.432,4.126,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,2,1,0,0,2,0,1,1,1,2,0,0,2,0,0,1,2,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T12:30,"1/1814275938:92",4.888512671841689E+08,4.888548671841677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T12:00,2015-180T13:00,2015,180.5208,37.448,-0.432,4.137,0,0,0,0,0,0,0,0,2,0,2,0,0,0,3,1,3,1,0,0,1,0,1,0,2,0,0,0,1,0,1,1,1,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-180T13:30,"1/1814279538:97",4.888548671841677E+08,4.888584671841666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T13:00,2015-180T14:00,2015,180.5625,37.351,-0.432,4.148,0,0,0,0,0,0,0,0,1,1,1,0,1,3,1,3,5,0,0,3,1,1,0,0,0,0,0,2,1,0,4,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,1,0,0,0,1,1,1,0,2,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T14:30,"1/1814283138:103",4.888584671841666E+08,4.888620671841654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T14:00,2015-180T15:00,2015,180.6042,37.254,-0.432,4.159,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,0,1,1,2,0,0,1,0,0,1,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T15:30,"1/1814286738:109",4.888620671841654E+08,4.888656671841642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T15:00,2015-180T16:00,2015,180.6458,37.155,-0.431,4.170,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,1,1,0,0,1,0,1,2,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T16:30,"1/1814290338:115",4.888656671841642E+08,4.888692671841630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T16:00,2015-180T17:00,2015,180.6875,37.055,-0.431,4.182,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,3,0,0,4,0,0,1,0,2,0,1,3,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,2,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T17:30,"1/1814293938:121",4.888692671841630E+08,4.888728671841619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T17:00,2015-180T18:00,2015,180.7292,36.953,-0.431,4.193,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,1,5,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,1,0,1,1,1,0,1,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T18:30,"1/1814297538:127",4.888728671841619E+08,4.888764671841607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T18:00,2015-180T19:00,2015,180.7708,36.850,-0.431,4.205,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T19:30,"1/1814301138:133",4.888764671841607E+08,4.888800671841596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T19:00,2015-180T20:00,2015,180.8125,36.746,-0.431,4.216,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,5,0,0,0,0,0,0,0,0,1,0,1,0,0,1,4,2,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,1,1,0,0,0,1,0,1,3,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T20:30,"1/1814304738:139",4.888800671841596E+08,4.888836671841584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T20:00,2015-180T21:00,2015,180.8542,36.641,-0.430,4.228,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T21:30,"1/1814308338:144",4.888836671841584E+08,4.888872671841573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T21:00,2015-180T22:00,2015,180.8958,36.534,-0.430,4.239,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T22:30,"1/1814311938:150",4.888872671841573E+08,4.888908671841561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T22:00,2015-180T23:00,2015,180.9375,36.426,-0.430,4.251,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,1,0,3,0,0,0,0,0,1,0,1,0,0,8,1,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,3,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-180T23:30,"1/1814315538:156",4.888908671841561E+08,4.888944671841549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-180T23:00,2015-181T00:00,2015,180.9792,36.316,-0.430,4.263,0,0,0,0,0,0,0,0,1,0,1,0,0,2,1,1,5,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T00:30,"1/1814319138:162",4.888944671841549E+08,4.888980671841537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T00:00,2015-181T01:00,2015,181.0208,36.205,-0.430,4.274,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,1,3,1,0,2,0,0,0,0,2,0,1,2,0,0,3,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,1,2,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T01:30,"1/1814322738:168",4.888980671841537E+08,4.889016671841526E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T01:00,2015-181T02:00,2015,181.0625,36.093,-0.429,4.286,0,0,0,0,0,0,0,0,1,0,1,0,0,3,0,2,2,1,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T02:30,"1/1814326338:174",4.889016671841526E+08,4.889052671841514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T02:00,2015-181T03:00,2015,181.1042,35.979,-0.429,4.298,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,2,0,0,2,0,1,0,0,2,0,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,1,0,0,2,0,0,0,3,0,0,1,0,0,1,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T03:30,"1/1814329938:180",4.889052671841514E+08,4.889088671841503E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T03:00,2015-181T04:00,2015,181.1458,35.864,-0.429,4.310,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T04:30,"1/1814333538:185",4.889088671841503E+08,4.889124671841491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T04:00,2015-181T05:00,2015,181.1875,35.748,-0.428,4.323,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,1,2,1,0,0,0,1,3,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T05:30,"1/1814337138:191",4.889124671841491E+08,4.889160671841480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T05:00,2015-181T06:00,2015,181.2292,35.630,-0.428,4.335,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,3,2,0,4,0,0,2,1,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T06:30,"1/1814340738:197",4.889160671841480E+08,4.889196671841468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T06:00,2015-181T07:00,2015,181.2708,35.511,-0.428,4.347,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T07:30,"1/1814344338:203",4.889196671841468E+08,4.889232671841456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T07:00,2015-181T08:00,2015,181.3125,35.391,-0.428,4.359,0,0,0,0,0,0,0,0,1,0,5,0,0,0,1,0,2,1,1,0,0,0,1,0,1,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T08:30,"1/1814347938:209",4.889232671841456E+08,4.889268671841444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T08:00,2015-181T09:00,2015,181.3542,35.269,-0.427,4.372,0,0,0,0,0,0,0,0,1,0,0,0,0,5,4,1,6,1,0,1,0,0,1,0,3,0,0,0,1,0,1,3,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T09:30,"1/1814351538:215",4.889268671841444E+08,4.889304671841433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T09:00,2015-181T10:00,2015,181.3958,35.145,-0.427,4.384,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T10:30,"1/1814355138:221",4.889304671841433E+08,4.889340671841421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T10:00,2015-181T11:00,2015,181.4375,35.020,-0.427,4.397,0,0,0,0,0,0,0,0,1,0,2,0,0,2,3,3,4,1,1,0,0,0,2,0,0,0,1,4,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T11:30,"1/1814358738:227",4.889340671841421E+08,4.889376671841409E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T11:00,2015-181T12:00,2015,181.4792,34.894,-0.426,4.410,0,0,0,0,0,0,0,0,0,0,1,1,1,5,7,6,9,1,1,0,0,0,0,0,2,0,0,0,1,2,1,3,2,0,1,1,1,0,0,0,0,0,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,1,1,1,0,1,3,1,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T12:30,"1/1814362338:232",4.889376671841409E+08,4.889412671841398E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T12:00,2015-181T13:00,2015,181.5208,34.766,-0.426,4.423,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,2,4,0,0,1,0,0,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,2,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T13:30,"1/1814365938:238",4.889412671841398E+08,4.889448671841386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T13:00,2015-181T14:00,2015,181.5625,34.637,-0.426,4.436,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,2,1,0,0,1,2,0,0,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T14:30,"1/1814369538:244",4.889448671841386E+08,4.889484671841375E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T14:00,2015-181T15:00,2015,181.6042,34.507,-0.426,4.449,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,3,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T15:30,"1/1814373138:250",4.889484671841375E+08,4.889520671841363E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T15:00,2015-181T16:00,2015,181.6458,34.375,-0.425,4.462,0,0,0,0,0,0,0,0,0,0,3,1,0,3,0,1,0,0,2,1,0,0,0,1,2,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T16:30,"1/1814376739:0",4.889520671841363E+08,4.889556671841351E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T16:00,2015-181T17:00,2015,181.6875,34.241,-0.425,4.475,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,2,1,3,1,0,1,0,0,4,1,0,3,0,0,1,1,1,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T17:30,"1/1814380339:6",4.889556671841351E+08,4.889592671841339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T17:00,2015-181T18:00,2015,181.7292,34.106,-0.424,4.488,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,1,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T18:30,"1/1814383939:12",4.889592671841339E+08,4.889628671841328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T18:00,2015-181T19:00,2015,181.7708,33.969,-0.424,4.502,0,0,0,0,0,0,0,0,1,1,1,1,1,3,0,2,0,1,1,2,0,0,3,1,0,0,1,0,0,0,3,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T19:30,"1/1814387539:18",4.889628671841328E+08,4.889664671841316E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T19:00,2015-181T20:00,2015,181.8125,33.831,-0.424,4.515,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,5,4,0,0,3,0,0,0,0,1,0,0,0,3,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T20:30,"1/1814391139:23",4.889664671841316E+08,4.889700671841305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T20:00,2015-181T21:00,2015,181.8542,33.691,-0.423,4.529,0,0,0,0,0,0,0,0,0,0,0,1,2,5,1,1,2,2,0,2,0,0,0,0,0,0,1,2,0,0,2,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,2,1,1,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T21:30,"1/1814394739:29",4.889700671841305E+08,4.889736671841293E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T21:00,2015-181T22:00,2015,181.8958,33.550,-0.423,4.543,0,0,0,0,0,0,0,0,1,0,1,2,3,3,8,7,9,9,1,0,0,1,0,1,0,1,0,2,0,2,1,2,1,3,0,0,1,2,0,1,0,0,0,2,1,0,1,1,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,1,2,1,1,1,0,1,0,1,2,3,3,4,1,1,0,1,0,1,0,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-181T22:30,"1/1814398339:35",4.889736671841293E+08,4.889772671841282E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T22:00,2015-181T23:00,2015,181.9375,33.408,-0.423,4.557,0,0,0,0,0,0,0,0,0,0,3,0,0,4,4,10,8,3,3,1,1,0,1,0,2,2,1,5,3,4,1,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,1,0,0,1,1,0,0,2,0,2,2,4,7,5,4,4,1,0,2,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-181T23:30,"1/1814401939:169",4.889772671841282E+08,4.889808681841270E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-181T23:00,2015-182T00:00,2015,181.9792,33.263,-0.422,4.571,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,2,9,1,0,3,1,0,1,0,3,0,0,1,1,1,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,3,3,2,2,3,1,0,1,2,1,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-182T00:30,"1/1814405540:47",4.889808681841270E+08,4.889844681841258E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-182T00:00,2015-182T01:00,2015,182.0208,33.117,-0.422,4.585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,2,1,0,1,2,0,1,0,0,3,0,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1,1,0,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-182T01:30,"1/1814409140:53",4.889844681841258E+08,4.889880681841246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-182T01:00,2015-182T02:00,2015,182.0625,32.970,-0.421,4.599,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,3,0,0,1,0,3,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-182T02:30,"1/1814412740:59",4.889880681841246E+08,4.889916681841235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-182T02:00,2015-182T03:00,2015,182.1042,32.821,-0.421,4.613,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-182T03:30,"1/1814416340:65",4.889916681841235E+08,4.889952681841223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-182T03:00,2015-182T04:00,2015,182.1458,32.670,-0.420,4.628,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,1,1,0,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-182T04:30,"1/1814419940:70",4.889952681841223E+08,4.889988681841211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-182T04:00,2015-182T05:00,2015,182.1875,32.518,-0.420,4.643,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-182T05:30,"1/1814423540:76",4.889988681841211E+08,4.890024681841200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-182T05:00,2015-182T06:00,2015,182.2292,32.364,-0.420,4.657,0,0,0,0,0,0,0,0,0,1,2,0,0,3,0,3,4,0,0,0,0,0,2,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-182T06:30,"1/1814427140:82",4.890024681841200E+08,4.890060681841188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-182T06:00,2015-182T07:00,2015,182.2708,32.209,-0.419,4.672,0,0,0,0,0,0,0,0,0,0,2,1,0,4,4,3,5,1,1,1,0,1,1,0,1,0,2,0,2,1,5,2,1,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,2,3,0,4,1,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0