START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-03 06:00:12.580 ,4,0,224.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:00:17.380 ,4,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:00:22.180 ,4,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:00:26.980 ,4,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:00:31.780 ,4,0,216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:00:36.580 ,3,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:00:41.380 ,3,0,224.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:00:46.180 ,3,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:00:50.980 ,3,0,216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:00:55.780 ,3,0,224.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:01:00.580 ,2,0,212.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:01:05.380 ,2,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:01:10.180 ,2,0,240.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:01:14.980 ,2,0,240.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:01:19.780 ,2,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:24.580 ,1,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:01:29.380 ,1,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:01:34.180 ,1,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:01:38.980 ,1,0,240.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:01:43.780 ,1,0,236.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:01:48.580 ,0,0,224.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:01:53.380 ,0,0,240.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:01:58.180 ,0,0,240.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:02:02.980 ,0,0,228.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:02:07.780 ,0,0,224.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:02:12.580 ,0,0,212.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:02:17.380 ,0,0,220.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:02:22.180 ,0,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:02:26.980 ,0,0,228.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:02:31.780 ,0,0,232.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:02:36.580 ,1,0,216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:02:41.380 ,1,0,204.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:02:46.180 ,1,0,216.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:02:50.980 ,1,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:02:55.780 ,1,0,256.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:03:00.580 ,2,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:03:05.380 ,2,0,248.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:03:10.180 ,2,0,280.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:03:14.980 ,2,0,232.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:03:19.780 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:03:24.580 ,3,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:03:29.380 ,3,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:03:34.180 ,3,0,220.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:03:38.980 ,3,0,244.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:03:43.780 ,3,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:03:48.580 ,4,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:03:53.380 ,4,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:03:58.180 ,4,0,272.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:04:02.980 ,4,0,244.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:04:07.780 ,4,0,224.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:04:12.580 ,5,0,240.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-03 06:04:17.380 ,5,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:04:22.180 ,5,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:04:26.980 ,5,0,252.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:04:31.780 ,5,0,272.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:04:36.580 ,6,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:04:41.380 ,6,0,264.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:04:46.180 ,6,0,256.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-03 06:04:50.980 ,6,0,256.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-03 06:04:55.780 ,6,0,288.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:05:00.580 ,7,0,304.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:05:05.380 ,7,0,288.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:05:10.180 ,7,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:14.980 ,7,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:19.780 ,7,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:24.580 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:29.380 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:34.180 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:38.980 ,7,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:43.780 ,7,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:48.580 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:53.380 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:58.180 ,6,0,296.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:06:02.980 ,6,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:06:07.780 ,6,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:06:12.580 ,5,0,288.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:06:17.380 ,5,0,304.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:06:22.180 ,5,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:06:26.980 ,5,0,248.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:06:31.780 ,5,0,256.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:06:36.580 ,4,0,264.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:06:41.380 ,4,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:06:46.180 ,4,0,256.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:06:50.980 ,4,0,248.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:06:55.780 ,4,0,224.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:07:00.580 ,3,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:07:05.380 ,3,0,280.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:07:10.180 ,3,0,248.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:07:14.980 ,3,0,256.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:07:19.780 ,3,0,256.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:07:24.580 ,2,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:07:29.380 ,2,0,264.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:07:34.180 ,2,0,288.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-03 06:07:38.980 ,2,0,328.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-03 06:07:43.780 ,2,0,304.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-03 06:07:48.580 ,1,0,296.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:07:53.380 ,1,0,288.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:07:58.180 ,1,0,280.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:08:02.980 ,1,0,288.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:08:07.780 ,1,0,264.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-03 06:08:12.580 ,0,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:08:17.380 ,0,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:08:22.180 ,0,0,244.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:08:26.980 ,0,0,244.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:08:31.780 ,0,0,240.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:08:36.580 ,0,0,252.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:08:41.380 ,0,0,256.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:08:46.180 ,0,0,256.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:08:50.980 ,0,0,248.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:08:55.780 ,0,0,256.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:09:00.580 ,1,0,220.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:09:05.380 ,1,0,236.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:09:10.180 ,1,0,264.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:09:14.980 ,1,0,256.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:09:19.780 ,1,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:09:24.580 ,2,0,216.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:09:29.380 ,2,0,252.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:09:34.180 ,2,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:09:38.980 ,2,0,272.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:09:43.780 ,2,0,288.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:09:48.580 ,3,0,288.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:09:53.380 ,3,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:09:58.180 ,3,0,256.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:10:02.980 ,3,0,256.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:10:07.780 ,3,0,228.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:10:12.580 ,4,0,264.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:10:17.380 ,4,0,244.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:10:22.180 ,4,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:10:26.980 ,4,0,232.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:10:31.780 ,4,0,240.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:10:36.580 ,5,0,256.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:10:41.380 ,5,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:10:46.180 ,5,0,272.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:10:50.980 ,5,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:10:55.780 ,5,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:11:00.580 ,6,0,224.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:11:05.380 ,6,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:10.180 ,6,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:11:14.980 ,6,0,244.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:11:19.780 ,6,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:11:24.580 ,7,0,228.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:11:29.380 ,7,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:11:34.180 ,7,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:38.980 ,7,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:43.780 ,7,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:48.580 ,7,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:53.380 ,7,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:58.180 ,7,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:02.980 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:07.780 ,7,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:12.580 ,6,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:17.380 ,6,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:22.180 ,6,0,256.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:12:26.980 ,6,0,240.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:12:31.780 ,6,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:12:36.580 ,5,0,256.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:12:41.380 ,5,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:46.180 ,5,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:50.980 ,5,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:12:55.780 ,5,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:13:00.580 ,4,0,240.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:13:05.380 ,4,0,244.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:13:10.180 ,4,0,232.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:13:14.980 ,4,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:13:19.780 ,4,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:13:24.580 ,3,0,224.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:13:29.380 ,3,0,216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:13:34.180 ,3,0,216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:13:38.980 ,3,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:13:43.780 ,3,0,196.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:13:48.580 ,2,0,236.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:13:53.380 ,2,0,228.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:13:58.180 ,2,0,220.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:14:02.980 ,2,0,220.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:14:07.780 ,2,0,220.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:14:12.580 ,1,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:14:17.380 ,1,0,216.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:14:22.180 ,1,0,192.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:14:26.980 ,1,0,188.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:14:31.780 ,1,0,220.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:14:36.580 ,0,0,168.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:14:41.380 ,0,0,216.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:14:46.180 ,0,0,220.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:14:50.980 ,0,0,196.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:14:55.780 ,0,0,212.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:15:00.580 ,0,0,220.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:15:05.380 ,0,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:15:10.180 ,0,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:15:14.980 ,0,0,224.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:15:19.780 ,0,0,184.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:15:24.580 ,1,0,208.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:15:29.380 ,1,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:15:34.180 ,1,0,200.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:15:38.980 ,1,0,212.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:15:43.780 ,1,0,216.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:15:48.580 ,2,0,208.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:15:53.380 ,2,0,240.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:15:58.180 ,2,0,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:16:02.980 ,2,0,208.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-03 06:16:07.780 ,2,0,216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:16:12.580 ,3,0,192.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:16:17.380 ,3,0,204.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-03 06:16:22.180 ,3,0,220.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:16:26.980 ,3,0,232.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:16:31.780 ,3,0,212.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:16:36.580 ,4,0,216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:16:41.380 ,4,0,232.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:16:46.180 ,4,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:16:50.980 ,4,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:16:55.780 ,4,0,208.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:17:00.580 ,5,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:17:05.380 ,5,0,232.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:17:10.180 ,5,0,204.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:17:14.980 ,5,0,216.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:17:19.780 ,5,0,228.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:17:24.580 ,6,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:17:29.380 ,6,0,200.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:17:34.180 ,6,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:17:38.980 ,6,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:17:43.780 ,6,0,172.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:17:48.580 ,7,0,220.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:17:53.380 ,7,0,208.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:17:58.180 ,7,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:02.980 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:07.780 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:12.580 ,7,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:17.380 ,7,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:22.180 ,7,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:26.980 ,7,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:31.780 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:36.580 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:41.380 ,6,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:46.180 ,6,0,392.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:18:50.980 ,6,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:18:55.780 ,6,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:19:00.580 ,5,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:19:05.380 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:19:10.180 ,5,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:19:14.980 ,5,0,456.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:19:19.780 ,5,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:19:24.580 ,4,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:19:29.380 ,4,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:19:34.180 ,4,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:19:38.980 ,4,0,416.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:19:43.780 ,4,0,416.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:19:48.580 ,3,0,464.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:19:53.380 ,3,0,440.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:19:58.180 ,3,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:20:02.980 ,3,0,360.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:20:07.780 ,3,0,304.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:20:12.580 ,2,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:20:17.380 ,2,0,344.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:20:22.180 ,2,0,376.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:20:26.980 ,2,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:20:31.780 ,2,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:20:36.580 ,1,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:20:41.380 ,1,0,416.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:20:46.180 ,1,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:20:50.980 ,1,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:20:55.780 ,1,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:21:00.580 ,0,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:05.380 ,0,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:10.180 ,0,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:14.980 ,0,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:21:19.780 ,0,0,424.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:21:24.580 ,0,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:21:29.380 ,0,0,464.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:21:34.180 ,0,0,416.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:21:38.980 ,0,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:21:43.780 ,0,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:48.580 ,1,0,424.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:21:53.380 ,1,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:58.180 ,1,0,416.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:22:02.980 ,1,0,456.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:22:07.780 ,1,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:12.580 ,2,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:17.380 ,2,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:22:22.180 ,2,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:22:26.980 ,2,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:22:31.780 ,2,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:22:36.580 ,3,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:41.380 ,3,0,424.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:22:46.180 ,3,0,336.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:22:50.980 ,3,0,328.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:22:55.780 ,3,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:23:00.580 ,4,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:23:05.380 ,4,0,312.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:23:10.180 ,4,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:23:14.980 ,4,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:23:19.780 ,4,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:23:24.580 ,5,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:23:29.380 ,5,0,400.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:23:34.180 ,5,0,384.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:23:38.980 ,5,0,392.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:23:43.780 ,5,0,432.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:23:48.580 ,6,0,416.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:23:53.380 ,6,0,448.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:23:58.180 ,6,0,400.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:24:02.980 ,6,0,384.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:24:07.780 ,6,0,368.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-03 06:24:12.580 ,7,0,432.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:24:17.380 ,7,0,456.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:24:22.180 ,7,0,288.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:24:26.980 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:31.780 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:36.580 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:41.380 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:46.180 ,7,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:50.980 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:55.780 ,7,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:25:00.580 ,6,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:25:05.380 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:25:10.180 ,6,0,472.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-03 06:25:14.980 ,6,0,456.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-03 06:25:19.780 ,6,0,440.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:25:24.580 ,5,0,448.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:25:29.380 ,5,0,488.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:25:34.180 ,5,0,512.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:25:38.980 ,5,0,504.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:25:43.780 ,5,0,504.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:25:48.580 ,4,0,440.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-03 06:25:53.380 ,4,0,496.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:25:58.180 ,4,0,424.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-03 06:26:02.980 ,4,0,456.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:26:07.780 ,4,0,456.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-03 06:26:12.580 ,3,0,448.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:26:17.380 ,3,0,456.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:26:22.180 ,3,0,344.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:26:26.980 ,3,0,352.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:26:31.780 ,3,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:26:36.580 ,2,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:26:41.380 ,2,0,376.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:26:46.180 ,2,0,432.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:26:50.980 ,2,0,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:26:55.780 ,2,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:27:00.580 ,1,0,456.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:27:05.380 ,1,0,424.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:27:10.180 ,1,0,440.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:27:14.980 ,1,0,432.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:27:19.780 ,1,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:27:24.580 ,0,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:27:29.380 ,0,0,456.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:27:34.180 ,0,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:27:38.980 ,0,0,480.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:27:43.780 ,0,0,432.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:27:48.580 ,0,0,480.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:27:53.380 ,0,0,440.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:27:58.180 ,0,0,480.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:28:02.980 ,0,0,432.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:28:07.780 ,0,0,432.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:28:12.580 ,1,0,376.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:28:17.380 ,1,0,416.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:28:22.180 ,1,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:28:26.980 ,1,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:28:31.780 ,1,0,400.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:28:36.580 ,2,0,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:28:41.380 ,2,0,408.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:28:46.180 ,2,0,416.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:28:50.980 ,2,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:28:55.780 ,2,0,472.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:29:00.580 ,3,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:29:05.380 ,3,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:29:10.180 ,3,0,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:29:14.980 ,3,0,392.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:29:19.780 ,3,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:29:24.580 ,4,0,448.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:29:29.380 ,4,0,440.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:29:34.180 ,4,0,528.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:29:38.980 ,4,0,560.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:29:43.780 ,4,0,528.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:29:48.580 ,5,0,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:29:53.380 ,5,0,528.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:29:58.180 ,5,0,512.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 06:30:02.980 ,5,0,576.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:30:07.780 ,5,0,528.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 06:30:12.580 ,6,0,560.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:30:17.380 ,6,0,512.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:30:22.180 ,6,0,528.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-03 06:30:26.980 ,6,0,528.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:30:31.780 ,6,0,560.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:30:36.580 ,7,0,560.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 06:30:41.380 ,7,0,576.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-03 06:30:46.180 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:30:50.980 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:30:55.780 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:31:00.580 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:31:05.380 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:31:10.180 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:31:14.980 ,7,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:31:19.780 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:31:24.580 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:31:29.380 ,6,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 06:31:34.180 ,6,0,512.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 06:31:38.980 ,6,0,488.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:31:43.780 ,6,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 06:31:48.580 ,5,0,528.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 06:31:53.380 ,5,0,488.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 06:31:58.180 ,5,0,544.,4.8,0.,4.8,0.,4.8,7.,4.8