START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-13 00:00:23.060 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:23.860 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:24.660 ,0,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:25.460 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:26.260 ,0,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:27.060 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:27.860 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:28.660 ,0,0,10.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 00:00:29.460 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:30.260 ,0,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:31.060 ,0,0,13.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:00:31.860 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:32.660 ,0,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:33.460 ,0,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:34.260 ,0,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:35.060 ,0,0,9.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:35.860 ,0,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:36.660 ,0,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:37.460 ,0,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:38.260 ,0,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:39.060 ,0,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:39.860 ,0,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:40.660 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:41.460 ,0,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:42.260 ,0,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:43.060 ,0,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:43.860 ,0,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:44.660 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:45.460 ,0,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:46.260 ,0,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:47.060 ,1,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:47.860 ,1,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:48.660 ,1,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:49.460 ,1,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:50.260 ,1,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:51.060 ,1,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:51.860 ,1,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:52.660 ,1,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:53.460 ,1,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:54.260 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:55.060 ,1,0,15.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:55.860 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:56.660 ,1,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:57.460 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:58.260 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:00:59.060 ,1,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:00:59.860 ,1,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:00.660 ,1,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:01.460 ,1,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:02.260 ,1,0,14.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:03.060 ,1,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:03.860 ,1,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:01:04.660 ,1,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:05.460 ,1,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:06.260 ,1,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:07.060 ,1,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:07.860 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:08.660 ,1,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:09.460 ,1,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:10.260 ,1,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:01:11.060 ,1,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:11.860 ,1,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:12.660 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:13.460 ,1,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:14.260 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:15.060 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:15.860 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:16.660 ,1,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:17.460 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:18.260 ,1,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:19.060 ,1,0,9.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:19.860 ,1,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:20.660 ,1,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:21.460 ,1,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:01:22.260 ,1,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:23.060 ,1,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:23.860 ,1,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:24.660 ,1,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:25.460 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:26.260 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:27.060 ,1,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:27.860 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:28.660 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:29.460 ,1,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:30.260 ,1,0,13.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:01:31.060 ,1,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:31.860 ,1,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:32.660 ,1,0,13.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 00:01:33.460 ,1,0,9.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 00:01:34.260 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:35.060 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:35.860 ,2,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:36.660 ,2,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:37.460 ,2,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:38.260 ,2,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:39.060 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:39.860 ,2,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:40.660 ,2,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:41.460 ,2,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:42.260 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:43.060 ,2,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:43.860 ,2,0,16.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 00:01:44.660 ,2,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:45.460 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:46.260 ,2,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:47.060 ,2,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:47.860 ,2,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:48.660 ,2,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:49.460 ,2,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:50.260 ,2,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:51.060 ,2,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:51.860 ,2,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:52.660 ,2,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:53.460 ,2,0,13.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:01:54.260 ,2,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:55.060 ,2,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:55.860 ,2,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:56.660 ,2,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:57.460 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:01:58.260 ,2,0,10.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:59.060 ,2,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:01:59.860 ,2,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:00.660 ,2,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:01.460 ,2,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:02.260 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:03.060 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:03.860 ,2,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:04.660 ,2,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:05.460 ,2,0,12.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:06.260 ,2,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:07.060 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:07.860 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:08.660 ,2,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:09.460 ,2,0,15.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 00:02:10.260 ,2,0,11.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:11.060 ,2,0,24.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:11.860 ,2,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:12.660 ,2,0,18.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:13.460 ,2,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:14.260 ,2,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:15.060 ,2,0,11.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:15.860 ,2,0,10.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:16.660 ,2,0,12.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-13 00:02:17.460 ,2,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:18.260 ,2,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:19.060 ,2,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:19.860 ,2,0,11.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:20.660 ,2,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:21.460 ,2,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:22.260 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:23.060 ,3,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:23.860 ,3,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:24.660 ,3,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:25.460 ,3,0,11.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:26.260 ,3,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:27.060 ,3,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:27.860 ,3,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:28.660 ,3,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:29.460 ,3,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:30.260 ,3,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:31.060 ,3,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:31.860 ,3,0,17.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:32.660 ,3,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:33.460 ,3,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:34.260 ,3,0,25.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:35.060 ,3,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:35.860 ,3,0,14.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:36.660 ,3,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:37.460 ,3,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:38.260 ,3,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:39.060 ,3,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:39.860 ,3,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:40.660 ,3,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:41.460 ,3,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:42.260 ,3,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:43.060 ,3,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:43.860 ,3,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:44.660 ,3,0,20.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:45.460 ,3,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:46.260 ,3,0,10.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 00:02:47.060 ,3,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:47.860 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:48.660 ,3,0,18.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:49.460 ,3,0,24.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:50.260 ,3,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:51.060 ,3,0,12.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:51.860 ,3,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:52.660 ,3,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:53.460 ,3,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:54.260 ,3,0,14.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:02:55.060 ,3,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:55.860 ,3,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:56.660 ,3,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:02:57.460 ,3,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:58.260 ,3,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:59.060 ,3,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:02:59.860 ,3,0,15.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:03:00.660 ,3,0,19.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:01.460 ,3,0,27.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:02.260 ,3,0,13.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:03.060 ,3,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:03.860 ,3,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:04.660 ,3,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:05.460 ,3,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:06.260 ,3,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:07.060 ,3,0,22.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:07.860 ,3,0,10.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:08.660 ,3,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:09.460 ,3,0,18.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:10.260 ,3,0,21.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:03:11.060 ,4,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:11.860 ,4,0,21.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:12.660 ,4,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:13.460 ,4,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:14.260 ,4,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:15.060 ,4,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:15.860 ,4,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:16.660 ,4,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:17.460 ,4,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:18.260 ,4,0,32.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:19.060 ,4,0,26.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-13 00:03:19.860 ,4,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:20.660 ,4,0,32.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:21.460 ,4,0,32.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:22.260 ,4,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:23.060 ,4,0,25.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 00:03:23.860 ,4,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:24.660 ,4,0,23.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 00:03:25.460 ,4,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:26.260 ,4,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:27.060 ,4,0,31.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:27.860 ,4,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:28.660 ,4,0,25.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:29.460 ,4,0,22.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 00:03:30.260 ,4,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:31.060 ,4,0,25.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:31.860 ,4,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:32.660 ,4,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:33.460 ,4,0,27.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:34.260 ,4,0,30.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:35.060 ,4,0,30.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:03:35.860 ,4,0,27.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:36.660 ,4,0,28.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:37.460 ,4,0,19.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:38.260 ,4,0,27.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:03:39.060 ,4,0,27.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:39.860 ,4,0,30.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:40.660 ,4,0,26.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:41.460 ,4,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:03:42.260 ,4,0,29.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-13 00:03:43.060 ,4,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:43.860 ,4,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:44.660 ,4,0,27.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:45.460 ,4,0,23.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 00:03:46.260 ,4,0,24.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:47.060 ,4,0,22.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-13 00:03:47.860 ,4,0,26.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:03:48.660 ,4,0,22.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:49.460 ,4,0,28.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:03:50.260 ,4,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:51.060 ,4,0,23.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:51.860 ,4,0,30.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:52.660 ,4,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:53.460 ,4,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:54.260 ,4,0,36.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:55.060 ,4,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:55.860 ,4,0,34.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:56.660 ,4,0,31.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:03:57.460 ,4,0,25.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:58.260 ,4,0,33.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:03:59.060 ,5,0,33.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:03:59.860 ,5,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:00.660 ,5,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:01.460 ,5,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:02.260 ,5,0,25.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:03.060 ,5,0,27.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:03.860 ,5,0,29.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:04.660 ,5,0,23.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:05.460 ,5,0,29.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:06.260 ,5,0,34.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:07.060 ,5,0,38.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:07.860 ,5,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:08.660 ,5,0,29.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:09.460 ,5,0,39.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:10.260 ,5,0,31.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 00:04:11.060 ,5,0,29.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:11.860 ,5,0,39.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:12.660 ,5,0,31.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 00:04:13.460 ,5,0,31.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:14.260 ,5,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:15.060 ,5,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:15.860 ,5,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:16.660 ,5,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:17.460 ,5,0,28.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:18.260 ,5,0,26.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:19.060 ,5,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:19.860 ,5,0,38.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:20.660 ,5,0,34.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:21.460 ,5,0,32.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 00:04:22.260 ,5,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:23.060 ,5,0,41.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:23.860 ,5,0,25.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-13 00:04:24.660 ,5,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:25.460 ,5,0,40.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:26.260 ,5,0,35.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:27.060 ,5,0,25.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:27.860 ,5,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:28.660 ,5,0,31.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:29.460 ,5,0,39.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:30.260 ,5,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:31.060 ,5,0,31.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:31.860 ,5,0,25.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:32.660 ,5,0,32.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:33.460 ,5,0,35.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:34.260 ,5,0,26.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:35.060 ,5,0,23.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:35.860 ,5,0,40.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:36.660 ,5,0,39.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:37.460 ,5,0,31.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:38.260 ,5,0,40.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:39.060 ,5,0,28.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-13 00:04:39.860 ,5,0,30.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:40.660 ,5,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:41.460 ,5,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:42.260 ,5,0,41.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:43.060 ,5,0,23.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 00:04:43.860 ,5,0,41.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:44.660 ,5,0,35.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:45.460 ,5,0,31.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:46.260 ,5,0,32.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 00:04:47.060 ,6,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:47.860 ,6,0,29.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:48.660 ,6,0,30.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:04:49.460 ,6,0,34.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:50.260 ,6,0,30.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:51.060 ,6,0,26.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:51.860 ,6,0,26.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:52.660 ,6,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:53.460 ,6,0,25.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:54.260 ,6,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:55.060 ,6,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:55.860 ,6,0,30.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:56.660 ,6,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:57.460 ,6,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:58.260 ,6,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:04:59.060 ,6,0,24.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:04:59.860 ,6,0,17.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:00.660 ,6,0,14.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:01.460 ,6,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:02.260 ,6,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:03.060 ,6,0,24.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:03.860 ,6,0,15.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:04.660 ,6,0,22.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:05.460 ,6,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:06.260 ,6,0,23.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:07.060 ,6,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:07.860 ,6,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:08.660 ,6,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:09.460 ,6,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:10.260 ,6,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:11.060 ,6,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:11.860 ,6,0,26.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:12.660 ,6,0,19.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:05:13.460 ,6,0,26.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:14.260 ,6,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:15.060 ,6,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:15.860 ,6,0,14.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:05:16.660 ,6,0,24.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:17.460 ,6,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:18.260 ,6,0,22.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:19.060 ,6,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:19.860 ,6,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:20.660 ,6,0,27.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-13 00:05:21.460 ,6,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:22.260 ,6,0,27.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:23.060 ,6,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-13 00:05:23.860 ,6,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:24.660 ,6,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:25.460 ,6,0,25.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:26.260 ,6,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:27.060 ,6,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:27.860 ,6,0,13.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-13 00:05:28.660 ,6,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:29.460 ,6,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:30.260 ,6,0,27.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:31.060 ,6,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:31.860 ,6,0,24.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:32.660 ,6,0,24.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:33.460 ,6,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:34.260 ,6,0,29.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:35.060 ,7,0,27.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:35.860 ,7,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:05:36.660 ,7,0,23.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:37.460 ,7,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:38.260 ,7,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:39.060 ,7,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:39.860 ,7,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-13 00:05:40.660 ,7,0,20.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:41.460 ,7,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-13 00:05:42.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:43.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:43.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:44.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:45.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:46.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-13 00:05:47.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8