START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-07 12:00:23.710 ,0,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:28.510 ,0,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:33.310 ,0,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:38.110 ,0,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:42.910 ,0,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:47.710 ,1,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:52.510 ,1,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:57.310 ,1,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:02.110 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:06.910 ,1,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:11.710 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:16.510 ,1,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:21.310 ,1,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:26.110 ,1,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:30.910 ,1,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:35.710 ,2,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:40.510 ,2,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:45.310 ,2,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:50.110 ,2,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:54.910 ,2,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:59.710 ,2,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:04.510 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:09.310 ,2,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:14.110 ,2,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:18.910 ,2,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:23.710 ,3,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:28.510 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:33.310 ,3,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:38.110 ,3,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:42.910 ,3,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:47.710 ,3,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:52.510 ,3,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:57.310 ,3,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:02.110 ,3,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:06.910 ,3,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:11.710 ,4,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:16.510 ,4,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:21.310 ,4,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:26.110 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:30.910 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:35.710 ,4,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:40.510 ,4,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:45.310 ,4,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:50.110 ,4,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:54.910 ,4,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:59.710 ,5,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:04.510 ,5,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:09.310 ,5,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:14.110 ,5,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:18.910 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:23.710 ,5,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:28.510 ,5,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:33.310 ,5,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:38.110 ,5,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:42.910 ,5,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:47.710 ,6,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:52.510 ,6,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:57.310 ,6,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:02.110 ,6,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:06.910 ,6,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:11.710 ,6,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:16.510 ,6,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:21.310 ,6,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:26.110 ,6,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:30.910 ,6,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:35.710 ,7,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:40.510 ,7,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:45.310 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:50.110 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:54.910 ,7,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:59.710 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:04.510 ,7,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:09.310 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:14.110 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:18.910 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:23.710 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:28.510 ,7,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:33.310 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:38.110 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:42.910 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:47.710 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:52.510 ,7,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:57.310 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:02.110 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:06.910 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:11.710 ,6,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:16.510 ,6,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:21.310 ,6,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:26.110 ,6,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:30.910 ,6,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:35.710 ,6,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:40.510 ,6,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:45.310 ,6,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:50.110 ,6,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:54.910 ,6,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:59.710 ,5,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:04.510 ,5,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:09.310 ,5,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:14.110 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:18.910 ,5,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:23.710 ,5,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:08:28.510 ,5,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:08:33.310 ,5,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:38.110 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:42.910 ,5,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:47.710 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:52.510 ,4,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:57.310 ,4,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:02.110 ,4,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:06.910 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:11.710 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:16.510 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:21.310 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:26.110 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:30.910 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:35.710 ,3,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:40.510 ,3,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:45.310 ,3,0,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:09:50.110 ,3,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:54.910 ,3,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:59.710 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:04.510 ,3,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:09.310 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:14.110 ,3,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:18.910 ,3,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:23.710 ,2,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:28.510 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:33.310 ,2,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:38.110 ,2,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:42.910 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:47.710 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:52.510 ,2,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:57.310 ,2,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:02.110 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:06.910 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:11.710 ,1,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:16.510 ,1,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:21.310 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:26.110 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:30.910 ,1,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:35.710 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:40.510 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:45.310 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:50.110 ,1,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:11:54.910 ,1,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:59.710 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:04.510 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:09.310 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:14.110 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:18.910 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:23.710 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:28.510 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:33.310 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:38.110 ,0,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:42.910 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:47.710 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:52.510 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:57.310 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:02.110 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:06.910 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:11.710 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:16.510 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:21.310 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:26.110 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:30.910 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:35.710 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:40.510 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:45.310 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:50.110 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:54.910 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:59.710 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:04.510 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:09.310 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:14.110 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:18.910 ,1,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:23.710 ,2,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:28.510 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:33.310 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:38.110 ,2,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:42.910 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:47.710 ,2,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:52.510 ,2,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:57.310 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:02.110 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:06.910 ,2,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:11.710 ,3,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:16.510 ,3,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:15:21.310 ,3,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:26.110 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:30.910 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:35.710 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:40.510 ,3,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:45.310 ,3,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:50.110 ,3,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:54.910 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:59.710 ,4,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:04.510 ,4,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:09.310 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:14.110 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:18.910 ,4,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:23.710 ,4,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:28.510 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:33.310 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:38.110 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:42.910 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:47.710 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:52.510 ,5,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:57.310 ,5,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:02.110 ,5,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:06.910 ,5,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:17:11.710 ,5,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:16.510 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:21.310 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:26.110 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:30.910 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:35.710 ,6,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:17:40.510 ,6,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:45.310 ,6,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:50.110 ,6,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:54.910 ,6,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:59.710 ,6,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:04.510 ,6,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:09.310 ,6,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:14.110 ,6,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:18:18.910 ,6,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:23.710 ,7,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:18:28.510 ,7,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:33.310 ,7,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:38.110 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:42.910 ,7,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:47.710 ,7,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:52.510 ,7,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:57.310 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:02.110 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:06.910 ,7,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:11.710 ,3,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:16.510 ,3,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:21.310 ,3,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:26.110 ,3,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:30.910 ,3,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:35.710 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:40.510 ,0,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:45.310 ,0,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:50.110 ,0,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:54.910 ,0,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:59.710 ,4,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:04.510 ,4,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:09.310 ,4,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:14.110 ,4,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:18.910 ,4,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:23.710 ,7,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:28.510 ,7,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:33.310 ,7,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:38.110 ,7,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:42.910 ,7,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:47.710 ,3,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:52.510 ,3,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:57.310 ,3,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:02.110 ,3,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:06.910 ,3,1,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:21:11.710 ,0,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:16.510 ,0,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:21.310 ,0,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:26.110 ,0,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:30.910 ,0,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:35.710 ,4,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:40.510 ,4,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:45.310 ,4,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:50.110 ,4,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:54.910 ,4,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:59.710 ,7,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:04.510 ,7,1,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:09.310 ,7,1,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:22:14.110 ,7,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:18.910 ,7,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:23.710 ,3,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:28.510 ,3,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:33.310 ,3,1,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:22:38.110 ,3,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:42.910 ,3,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:47.710 ,0,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:52.510 ,0,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:57.310 ,0,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:02.110 ,0,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:06.910 ,0,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:11.710 ,4,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:16.510 ,4,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:21.310 ,4,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:26.110 ,4,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:30.910 ,4,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:35.710 ,7,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:40.510 ,7,1,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:23:45.310 ,7,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:50.110 ,7,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:54.910 ,7,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:59.710 ,3,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:04.510 ,3,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:09.310 ,3,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:14.110 ,3,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:18.910 ,3,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:23.710 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:28.510 ,0,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:33.310 ,0,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:38.110 ,0,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:42.910 ,0,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:47.710 ,4,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:52.510 ,4,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:57.310 ,4,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:02.110 ,4,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:06.910 ,4,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:11.710 ,7,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:16.510 ,7,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:21.310 ,7,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:26.110 ,7,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:30.910 ,7,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:35.710 ,3,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:40.510 ,3,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:45.310 ,3,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:50.110 ,3,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:54.910 ,3,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:59.710 ,0,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:04.510 ,0,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:09.310 ,0,1,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:14.110 ,0,1,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:18.910 ,0,1,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:23.710 ,4,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:28.510 ,4,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:33.310 ,4,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:38.110 ,4,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:42.910 ,4,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:47.710 ,7,1,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:52.510 ,7,1,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:26:57.310 ,7,1,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:02.110 ,7,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:06.910 ,7,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:11.710 ,3,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:16.510 ,3,1,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:21.310 ,3,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:26.110 ,3,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:30.910 ,3,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:35.710 ,0,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:27:40.510 ,0,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:45.310 ,0,1,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:50.110 ,0,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:54.910 ,0,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:59.710 ,4,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:04.510 ,4,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:09.310 ,4,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:14.110 ,4,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:18.910 ,4,1,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:28:23.710 ,7,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:28.510 ,7,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:33.310 ,7,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:38.110 ,7,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:42.910 ,7,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:47.710 ,3,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:52.510 ,3,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:57.310 ,3,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:02.110 ,3,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:06.910 ,3,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:11.710 ,0,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:16.510 ,0,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:21.310 ,0,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:26.110 ,0,1,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:29:30.910 ,0,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:35.710 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:40.510 ,0,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:45.310 ,0,0,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-07 12:29:50.110 ,0,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:54.910 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:59.710 ,0,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:04.510 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:09.310 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:14.110 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:18.910 ,0,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:23.710 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:28.510 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:33.310 ,5,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:38.110 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:42.910 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:47.710 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:52.510 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:57.310 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:02.110 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:06.910 ,5,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:31:11.710 ,4,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:16.510 ,4,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:21.310 ,4,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:26.110 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:30.910 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:35.710 ,4,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:31:40.510 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:45.310 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:50.110 ,4,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 12:31:54.910 ,4,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:59.710 ,3,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:32:04.510 ,3,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:32:09.310 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8