START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-07 03:00:34.940 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:00:58.940 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:01:22.940 ,2,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:01:46.940 ,3,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:02:10.940 ,3,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:02:34.940 ,4,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:02:58.940 ,4,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:03:22.940 ,5,1,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:03:46.940 ,5,0,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:04:10.940 ,6,1,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:04:34.940 ,6,0,19.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:04:58.940 ,7,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:05:22.940 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:05:46.940 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:06:10.940 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:06:34.940 ,6,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:06:58.940 ,6,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:07:22.940 ,5,1,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:07:46.940 ,5,0,25.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 03:08:10.940 ,4,1,27.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:08:34.940 ,4,0,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:08:58.940 ,3,1,15.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:09:22.940 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:09:46.940 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:10:10.940 ,2,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:10:34.940 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:10:58.940 ,1,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:11:22.940 ,0,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:11:46.940 ,0,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:12:10.940 ,0,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:12:34.940 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:12:58.940 ,1,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:13:22.940 ,1,0,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:13:46.940 ,2,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:14:10.940 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:14:34.940 ,3,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:14:58.940 ,3,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:15:22.940 ,4,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:15:46.940 ,0,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:16:10.940 ,5,1,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:16:34.940 ,5,0,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:16:58.940 ,6,1,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:17:22.940 ,6,0,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:17:46.940 ,7,1,15.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:18:10.940 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:18:34.940 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:18:58.940 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:19:22.940 ,6,1,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:19:46.940 ,6,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:20:10.940 ,5,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:20:34.940 ,5,0,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:20:58.940 ,4,1,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:21:22.940 ,4,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:21:46.940 ,3,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:22:10.940 ,3,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:22:34.940 ,2,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:22:58.940 ,2,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:23:22.940 ,1,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:23:46.940 ,1,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:24:10.940 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:24:34.940 ,0,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:24:58.940 ,0,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:25:22.940 ,0,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:25:46.940 ,1,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:26:10.940 ,1,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:26:34.940 ,2,1,0.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:26:58.940 ,2,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:27:22.940 ,3,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:27:46.940 ,3,0,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:28:10.940 ,4,1,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:28:34.940 ,4,0,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:28:58.940 ,5,1,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:29:22.940 ,5,0,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:29:46.940 ,6,1,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:30:10.940 ,6,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:30:34.940 ,7,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:30:58.940 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:31:22.940 ,5,1,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:31:46.940 ,1,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:32:10.940 ,2,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:32:34.940 ,6,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:32:58.940 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:33:22.940 ,1,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:33:46.940 ,2,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:34:10.940 ,6,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:34:34.940 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:34:58.940 ,1,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:35:22.940 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:35:46.940 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:36:10.940 ,5,1,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:36:34.940 ,1,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:36:58.940 ,2,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:37:22.940 ,6,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:37:46.940 ,5,1,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:38:10.940 ,1,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:38:34.940 ,2,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:38:58.940 ,6,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:39:22.940 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:39:46.940 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:40:10.940 ,2,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:40:34.940 ,6,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:40:58.940 ,5,1,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:41:22.940 ,1,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:41:46.940 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:42:10.940 ,0,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:42:34.940 ,5,1,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:42:58.940 ,5,0,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:43:22.940 ,4,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:43:46.940 ,4,0,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:44:10.940 ,3,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:44:34.940 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:44:58.940 ,2,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:45:22.940 ,2,0,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:45:46.940 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:46:10.940 ,1,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:46:34.940 ,0,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:46:58.940 ,0,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:47:22.940 ,0,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:47:46.940 ,0,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:48:10.940 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:48:34.940 ,1,0,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:48:58.940 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:49:22.940 ,2,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:49:46.930 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:50:10.930 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:50:34.930 ,4,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:50:58.930 ,4,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:51:22.930 ,5,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:51:46.930 ,5,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 03:52:10.930 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:52:34.930 ,6,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:52:58.930 ,7,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:53:22.930 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:53:46.930 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:54:10.930 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:54:34.930 ,6,1,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:54:58.930 ,6,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:55:22.930 ,5,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:55:46.930 ,5,0,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:56:10.930 ,4,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 03:56:34.930 ,4,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:56:58.930 ,3,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:57:22.930 ,3,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:57:46.930 ,2,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:58:10.930 ,2,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:58:34.930 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 03:58:58.930 ,1,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 03:59:22.930 ,0,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 03:59:46.930 ,0,0,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:00:10.930 ,0,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:00:34.930 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:00:58.930 ,1,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:01:22.930 ,1,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:01:46.930 ,2,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:02:10.930 ,2,0,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:02:34.930 ,3,1,8.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 04:02:58.930 ,3,0,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 04:03:22.930 ,4,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:03:46.930 ,4,0,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 04:04:10.930 ,5,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:04:34.930 ,5,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:04:58.930 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:05:22.930 ,6,0,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 04:05:46.930 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:06:10.930 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:06:34.930 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:06:58.930 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:07:22.930 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:07:46.930 ,6,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:08:10.930 ,5,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 04:08:34.930 ,5,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:08:58.930 ,4,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:09:22.930 ,4,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 04:09:46.930 ,3,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:10:10.930 ,3,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:10:34.930 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:10:58.930 ,2,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:11:22.930 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:11:46.930 ,1,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:12:10.930 ,0,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:12:34.930 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:12:58.930 ,0,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:13:22.930 ,0,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:13:46.930 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:14:10.930 ,1,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:14:34.930 ,2,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 04:14:58.930 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:15:22.930 ,3,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:15:46.930 ,3,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:16:10.930 ,4,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:16:34.930 ,4,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:16:58.930 ,5,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:17:22.930 ,5,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:17:46.930 ,6,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:18:10.930 ,6,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:18:34.930 ,7,0,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 04:18:58.930 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:19:22.930 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:19:46.930 ,1,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:20:10.930 ,2,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:20:34.930 ,6,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:20:58.930 ,5,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:21:22.930 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:21:46.930 ,2,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:22:10.930 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:22:34.930 ,5,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:22:58.930 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:23:22.930 ,2,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:23:46.930 ,6,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 04:24:10.930 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:24:34.930 ,1,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:24:58.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:25:22.930 ,6,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:25:46.930 ,5,1,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 04:26:10.930 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:26:34.930 ,2,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:26:58.930 ,6,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:27:22.930 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:27:46.930 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:28:10.930 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:28:34.930 ,6,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:28:58.930 ,5,1,26.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:29:22.930 ,1,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:29:46.930 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:30:10.930 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:30:34.930 ,5,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:30:58.930 ,5,0,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:31:22.930 ,4,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:31:46.930 ,4,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:32:10.930 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:32:34.930 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:32:58.930 ,2,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:33:22.930 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:33:46.930 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:34:10.930 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:34:34.930 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:34:58.930 ,0,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:35:22.930 ,0,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:35:46.930 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:36:10.930 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:36:34.930 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:36:58.930 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:37:22.930 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:37:46.930 ,3,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:38:10.930 ,3,0,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 04:38:34.930 ,4,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:38:58.930 ,4,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:39:22.930 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:39:46.930 ,5,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:40:10.930 ,6,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:40:34.930 ,6,0,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:40:58.930 ,7,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:41:22.930 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:41:46.930 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:42:10.930 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:42:34.930 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:42:58.930 ,6,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:43:22.930 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:43:46.930 ,5,0,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:44:10.930 ,4,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:44:34.930 ,4,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:44:58.930 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:45:22.930 ,3,0,1.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 04:45:46.930 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:46:10.930 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:46:34.930 ,1,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:46:58.930 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:47:22.930 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:47:46.930 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:48:10.930 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:48:34.930 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:48:58.930 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:49:22.930 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:49:46.930 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:50:10.930 ,2,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:50:34.930 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:50:58.930 ,3,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:51:22.930 ,4,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 04:51:46.930 ,4,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 04:52:10.930 ,5,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:52:34.930 ,5,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 04:52:58.930 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:53:22.930 ,6,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:53:46.930 ,7,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:54:10.930 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:54:34.930 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:54:58.930 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:55:22.930 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:55:46.930 ,6,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:56:10.930 ,5,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:56:34.930 ,5,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:56:58.930 ,4,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:57:22.930 ,4,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:57:46.930 ,3,1,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 04:58:10.930 ,3,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 04:58:34.930 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:58:58.930 ,2,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 04:59:22.930 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 04:59:46.930 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:00:10.930 ,0,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:00:34.930 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:00:58.930 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:01:22.930 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:01:46.930 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:02:10.930 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:02:34.930 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:02:58.930 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:03:22.930 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:03:46.930 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:04:10.930 ,4,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:04:34.930 ,4,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:04:58.930 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:05:22.930 ,5,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:05:46.930 ,6,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:06:10.930 ,6,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:06:34.930 ,7,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:06:58.930 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:07:22.930 ,5,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:07:46.930 ,1,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:08:10.930 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:08:34.930 ,6,1,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 05:08:58.930 ,5,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:09:22.930 ,1,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:09:46.930 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:10:10.930 ,6,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:10:34.930 ,5,1,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:10:58.930 ,1,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:11:22.930 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:11:46.930 ,6,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:12:10.930 ,5,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:12:34.930 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:12:58.930 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:13:22.930 ,6,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:13:46.930 ,5,1,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 05:14:10.930 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:14:34.930 ,2,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:14:58.930 ,6,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:15:22.930 ,5,1,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:15:46.930 ,1,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 05:16:10.930 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:16:34.930 ,6,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:16:58.930 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:17:22.930 ,1,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:17:46.930 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:18:10.930 ,0,0,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 05:18:34.930 ,5,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:18:58.930 ,5,0,15.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-07 05:19:22.930 ,4,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:19:46.930 ,4,0,7.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 05:20:10.930 ,3,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 05:20:34.930 ,3,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:20:58.930 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:21:22.930 ,2,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:21:46.930 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:22:10.930 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:22:34.930 ,0,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:22:58.930 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:23:22.930 ,0,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:23:46.930 ,0,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:24:10.930 ,1,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 05:24:34.930 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:24:58.930 ,2,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:25:22.930 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:25:46.930 ,3,1,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 05:26:10.930 ,0,0,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 05:26:40.330 ,0,0,4.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 05:26:58.930 ,0,0,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 05:27:22.930 ,5,1,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 05:27:46.930 ,5,0,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 05:28:10.930 ,6,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-07 05:28:34.930 ,6,0,6.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-07 05:28:58.930 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:29:22.930 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:29:46.930 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:30:10.930 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:30:34.930 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 05:30:58.930 ,6,0,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-07 05:31:22.930 ,5,1,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 05:31:46.930 ,5,0,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 05:32:10.930 ,4,1,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 05:32:34.930 ,4,0,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-07 05:32:58.930 ,3,1,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-07 05:33:22.930 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0