START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1980-11-13 15:00:12.450 ,5,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1980-11-13 15:00:17.250 ,5,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1980-11-13 15:00:22.050 ,5,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1980-11-13 15:00:26.850 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:31.650 ,5,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1980-11-13 15:00:36.450 ,6,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1980-11-13 15:00:41.250 ,6,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1980-11-13 15:00:46.050 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:50.850 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 15:00:55.650 ,6,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1980-11-13 15:01:00.450 ,6,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1980-11-13 15:01:05.250 ,6,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1980-11-13 15:01:10.050 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:14.850 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:19.650 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:24.450 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:29.250 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:34.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-13 15:01:38.850 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-13 15:01:43.650 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-13 15:01:48.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:53.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:01:58.050 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:02:02.850 ,7,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1980-11-13 15:02:07.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:12.450 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-13 15:02:17.250 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 15:02:22.050 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 15:02:26.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:31.650 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:36.450 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-13 15:02:41.250 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 15:02:46.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 15:02:50.850 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 15:02:55.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:00.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:05.250 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 15:03:10.050 ,6,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1980-11-13 15:03:14.850 ,6,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1980-11-13 15:03:19.650 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:24.450 ,6,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1980-11-13 15:03:29.250 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:34.050 ,6,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1980-11-13 15:03:38.850 ,6,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1980-11-13 15:03:43.650 ,6,0,0.,4.8,25.,4.8,0.,4.8,1.,4.8
1980-11-13 15:03:48.450 ,5,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1980-11-13 15:03:53.250 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 15:03:58.050 ,5,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1980-11-13 15:04:02.850 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:07.650 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:12.450 ,5,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1980-11-13 15:04:17.250 ,5,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1980-11-13 15:04:22.050 ,5,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1980-11-13 15:04:26.850 ,5,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1980-11-13 15:04:31.650 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:36.450 ,4,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1980-11-13 15:04:41.250 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:46.050 ,4,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1980-11-13 15:04:50.850 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 15:04:55.650 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:00.450 ,4,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1980-11-13 15:05:05.250 ,4,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1980-11-13 15:05:10.050 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:14.850 ,4,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1980-11-13 15:05:19.650 ,4,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1980-11-13 15:05:24.450 ,3,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1980-11-13 15:05:29.250 ,3,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:34.050 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:38.850 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:43.650 ,3,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1980-11-13 15:05:48.450 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:53.250 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1980-11-13 15:05:58.050 ,3,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1980-11-13 15:06:02.850 ,3,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1980-11-13 15:06:07.650 ,3,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1980-11-13 15:06:12.450 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:17.250 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:22.050 ,2,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1980-11-13 15:06:26.850 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:31.650 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:36.450 ,2,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1980-11-13 15:06:41.250 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:46.050 ,2,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1980-11-13 15:06:50.850 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1980-11-13 15:06:55.650 ,2,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1980-11-13 15:07:00.450 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:05.250 ,1,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1980-11-13 15:07:10.050 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:14.850 ,1,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1980-11-13 15:07:19.650 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:24.450 ,1,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1980-11-13 15:07:29.250 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:34.050 ,1,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1980-11-13 15:07:38.850 ,1,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1980-11-13 15:07:43.650 ,1,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 15:07:48.450 ,0,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1980-11-13 15:07:53.250 ,0,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1980-11-13 15:07:58.050 ,0,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1980-11-13 15:08:02.850 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:07.650 ,0,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1980-11-13 15:08:12.450 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:17.250 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:22.050 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:26.850 ,0,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:31.650 ,0,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1980-11-13 15:08:36.450 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:41.250 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1980-11-13 15:08:46.050 ,0,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1980-11-13 15:08:50.850 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 15:08:55.650 ,0,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1980-11-13 15:09:00.450 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:05.250 ,0,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1980-11-13 15:09:10.050 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:14.850 ,0,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1980-11-13 15:09:19.650 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:24.450 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:29.250 ,1,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:34.050 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:38.850 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 15:09:43.650 ,1,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1980-11-13 15:09:48.450 ,1,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1980-11-13 15:09:53.250 ,1,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1980-11-13 15:09:58.050 ,1,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 15:10:02.850 ,1,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:07.650 ,1,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1980-11-13 15:10:12.450 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:17.250 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:22.050 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:26.850 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 15:10:31.650 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:36.450 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:41.250 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1980-11-13 15:10:46.050 ,2,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1980-11-13 15:10:50.850 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 15:10:55.650 ,2,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1980-11-13 15:11:00.450 ,3,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1980-11-13 15:11:05.250 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:10.050 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:14.850 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1980-11-13 15:11:19.650 ,3,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1980-11-13 15:11:24.450 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:29.250 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1980-11-13 15:11:34.050 ,3,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1980-11-13 15:11:38.850 ,3,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1980-11-13 15:11:43.650 ,3,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1980-11-13 15:11:48.450 ,4,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1980-11-13 15:11:53.250 ,4,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1980-11-13 15:11:58.050 ,4,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1980-11-13 15:12:02.850 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:07.650 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:12.450 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1980-11-13 15:12:17.250 ,4,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1980-11-13 15:12:22.050 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 15:12:26.850 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:31.650 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:36.450 ,5,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1980-11-13 15:12:41.250 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1980-11-13 15:12:46.050 ,5,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1980-11-13 15:12:50.850 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1980-11-13 15:12:55.650 ,5,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1980-11-13 15:13:00.450 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:05.250 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:10.050 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:14.850 ,5,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1980-11-13 15:13:19.650 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:24.450 ,6,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1980-11-13 15:13:29.250 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:34.050 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:38.850 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 15:13:43.650 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1980-11-13 15:13:48.450 ,6,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1980-11-13 15:13:53.250 ,6,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1980-11-13 15:13:58.050 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:02.850 ,6,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1980-11-13 15:14:07.650 ,6,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1980-11-13 15:14:12.460 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:17.260 ,7,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1980-11-13 15:14:22.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-13 15:14:26.850 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:14:31.660 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-13 15:14:36.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-13 15:14:41.260 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 15:14:46.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:50.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:14:55.660 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1980-11-13 15:15:00.460 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:15:05.260 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:15:10.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:14.850 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 15:15:19.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:24.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:29.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 15:15:34.050 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-13 15:15:38.850 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:15:43.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:48.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:53.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:15:58.050 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:02.850 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1980-11-13 15:16:07.660 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1980-11-13 15:16:12.460 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:17.260 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:22.050 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:26.850 ,6,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 15:16:31.660 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1980-11-13 15:16:36.460 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1980-11-13 15:16:41.260 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:46.050 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:16:50.850 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 15:16:55.660 ,5,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1980-11-13 15:17:00.460 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1980-11-13 15:17:05.260 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:10.060 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:14.850 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1980-11-13 15:17:19.660 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1980-11-13 15:17:24.460 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1980-11-13 15:17:29.260 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 15:17:34.060 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:38.860 ,4,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1980-11-13 15:17:43.660 ,4,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1980-11-13 15:17:48.460 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 15:17:53.260 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1980-11-13 15:17:58.060 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:02.860 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1980-11-13 15:18:07.660 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:12.460 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:17.260 ,3,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:22.060 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1980-11-13 15:18:26.860 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:31.660 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:36.460 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:41.260 ,3,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1980-11-13 15:18:46.060 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 15:18:50.860 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 15:18:55.660 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:00.460 ,2,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1980-11-13 15:19:05.260 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:10.060 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1980-11-13 15:19:14.860 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1980-11-13 15:19:19.660 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:24.460 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1980-11-13 15:19:29.260 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1980-11-13 15:19:34.060 ,2,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1980-11-13 15:19:38.860 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:43.660 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:48.460 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:19:53.260 ,1,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1980-11-13 15:19:58.060 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1980-11-13 15:20:02.860 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:07.660 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:12.460 ,1,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1980-11-13 15:20:17.260 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 15:20:22.060 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:26.860 ,1,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1980-11-13 15:20:31.660 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:36.460 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:41.260 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1980-11-13 15:20:46.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:50.860 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 15:20:55.660 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:00.460 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:05.260 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:10.060 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1980-11-13 15:21:14.860 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:19.660 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:24.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:29.260 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-13 15:21:34.060 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-13 15:21:38.860 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:21:43.660 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 15:21:48.460 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1980-11-13 15:21:53.260 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-13 15:21:58.060 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:02.860 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:07.660 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:12.460 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:17.260 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:22.060 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1980-11-13 15:22:26.860 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:31.660 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:36.460 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:41.260 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:46.060 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:50.860 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:22:55.660 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:00.460 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:05.260 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:10.060 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:14.860 ,2,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1980-11-13 15:23:19.660 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1980-11-13 15:23:24.460 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:29.260 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:34.060 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:38.860 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:43.660 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:48.460 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1980-11-13 15:23:53.260 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 15:23:58.060 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1980-11-13 15:24:02.860 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:07.660 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1980-11-13 15:24:12.460 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:17.260 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:22.060 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1980-11-13 15:24:26.860 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:31.660 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1980-11-13 15:24:36.460 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 15:24:41.260 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:46.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:24:50.860 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1980-11-13 15:24:55.660 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 15:25:00.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:05.260 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1980-11-13 15:25:10.060 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:14.860 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:19.660 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-13 15:25:24.460 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:29.260 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1980-11-13 15:25:34.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 15:25:38.860 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-13 15:25:43.660 ,5,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1980-11-13 15:25:48.460 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:25:53.260 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1980-11-13 15:25:58.060 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:02.860 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:07.660 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:12.460 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:26:17.260 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:22.060 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1980-11-13 15:26:26.860 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1980-11-13 15:26:31.660 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:36.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:41.260 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:46.060 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1980-11-13 15:26:50.860 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:26:55.660 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1980-11-13 15:27:00.460 ,7,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1980-11-13 15:27:05.260 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:10.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-13 15:27:14.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 15:27:19.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-13 15:27:24.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:29.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:34.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:38.860 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:27:43.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:48.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:53.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:27:58.060 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:02.860 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:28:07.660 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:28:12.460 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:28:17.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-13 15:28:22.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:26.860 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:28:31.660 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 15:28:36.460 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-13 15:28:41.260 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-13 15:28:46.060 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1980-11-13 15:28:50.860 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 15:28:55.660 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:00.460 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:05.260 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:10.060 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:14.860 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:19.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:24.460 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:29.260 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:34.060 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:38.860 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1980-11-13 15:29:43.660 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:48.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:29:53.260 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1980-11-13 15:29:58.060 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:02.860 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:07.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:12.460 ,4,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1980-11-13 15:30:17.260 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:22.060 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:26.860 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1980-11-13 15:30:31.660 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-13 15:30:36.460 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-13 15:30:41.260 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1980-11-13 15:30:46.060 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:30:50.860 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1980-11-13 15:30:55.660 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:00.460 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:05.260 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:10.060 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:14.860 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:19.660 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:24.460 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:29.260 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:34.060 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:38.860 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1980-11-13 15:31:43.660 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:48.460 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:53.260 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:31:58.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:32:02.860 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-13 15:32:07.660 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:32:12.460 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1980-11-13 15:32:17.260 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1980-11-13 15:32:22.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-13 15:32:26.860 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1980-11-13 15:32:31.660 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-13 15:32:36.460 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1980-11-13 15:32:41.260 ,1,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1980-11-13 15:32:46.060 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-13 15:32:50.860 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8