START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-24 06:00:31.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:00:55.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:01:19.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:01:43.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:02:07.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:02:31.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:02:55.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:03:19.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:03:43.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:04:07.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:04:31.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:04:55.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:05:19.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:05:43.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:06:07.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:06:31.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:06:55.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:07:19.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:07:43.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:08:07.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:08:31.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:08:55.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:09:19.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:09:43.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:10:07.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:10:31.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:10:55.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:11:19.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:11:43.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:12:07.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:12:31.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:12:55.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:13:19.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:13:43.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:14:07.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:14:31.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:14:55.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:15:19.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:15:43.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:16:07.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:16:31.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:16:55.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:17:19.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:17:43.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:18:07.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:18:31.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:18:55.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:19:19.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:19:43.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:20:07.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:20:31.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:20:55.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:21:19.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:21:43.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:22:07.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:22:31.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:22:55.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:23:19.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:23:43.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:24:07.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:24:31.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:24:55.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:25:19.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:25:43.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:26:07.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:26:31.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:26:55.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:27:19.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:27:43.400 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:28:07.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:28:31.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:28:55.400 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:29:19.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:29:43.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:30:07.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:30:31.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:30:55.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:31:19.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:31:43.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:32:07.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:32:31.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:32:55.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:33:19.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:33:43.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:34:07.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:34:31.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:34:55.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:35:19.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:35:43.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:36:07.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:36:31.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:36:55.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:37:19.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:37:43.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:38:07.400 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:38:31.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:38:55.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:39:19.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:39:43.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:40:07.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:40:31.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:40:55.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:41:19.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:41:43.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:42:07.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:42:31.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:42:55.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:43:19.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:43:43.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:44:07.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:44:31.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:44:55.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:45:19.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:45:43.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:46:07.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:46:31.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:46:55.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:47:19.400 ,0,0,,0,,0,,0,,0
1979-07-24 06:47:43.400 ,0,0,,0,,0,,0,,0
1979-07-24 06:47:43.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:48:07.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:48:31.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:48:55.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:49:19.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:49:43.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:50:07.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:50:31.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:50:55.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:51:19.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:51:43.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:52:07.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:52:31.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:52:55.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:53:19.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:54:31.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:54:55.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:55:19.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:55:43.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:56:07.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:56:31.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:56:55.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:57:19.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:57:43.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:58:07.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:58:31.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:58:55.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:59:19.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 06:59:43.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:00:07.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:00:31.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:00:55.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:01:19.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:01:43.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:02:07.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:02:31.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:02:55.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:03:19.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:03:43.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:04:07.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:04:31.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:04:55.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:05:19.390 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:05:43.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:06:07.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:06:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:06:55.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:07:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:07:43.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:08:07.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:08:31.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:08:55.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:09:19.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:09:43.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:10:07.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:10:31.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:10:55.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:11:19.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:11:43.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:12:07.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:12:31.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:12:55.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:13:19.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-24 07:13:43.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:14:07.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:14:31.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:14:55.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:15:19.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:15:43.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:16:07.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:16:31.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:16:55.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:17:19.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:17:43.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:18:07.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:18:31.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:18:55.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:19:19.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:19:43.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:20:07.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:20:31.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:20:55.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:21:19.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:21:43.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:22:07.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:22:31.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:22:55.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:23:19.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:23:43.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:24:07.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:24:31.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:24:55.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:25:19.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:25:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:26:07.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:26:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:26:55.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:27:19.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:27:43.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:28:07.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:28:31.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:28:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:29:19.390 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:29:43.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:30:07.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:30:31.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:30:55.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:31:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:31:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:32:07.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:32:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:32:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:33:19.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:33:43.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:34:07.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:34:31.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:34:55.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:35:19.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:35:43.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:36:07.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:36:31.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:36:55.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:37:19.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:37:43.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:38:07.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:38:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:38:55.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:39:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:39:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:40:07.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:40:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:40:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:41:19.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:41:43.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:42:07.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:42:31.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:42:55.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:43:19.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:43:43.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:44:07.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:44:31.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:44:55.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:45:19.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:45:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:46:07.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:46:31.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:46:55.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:47:19.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:47:43.390 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:48:07.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:48:31.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:48:55.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:49:19.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:49:43.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:50:07.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:50:31.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:50:55.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:51:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:51:43.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:52:07.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:52:31.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:52:55.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:53:19.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:53:43.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-24 07:54:07.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:54:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:54:55.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:55:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:55:43.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:56:07.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:56:31.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:56:55.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:57:19.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:57:43.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:58:07.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:58:31.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:58:55.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:59:19.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 07:59:43.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:00:07.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:00:31.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:00:55.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:01:19.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:01:43.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:02:07.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:02:31.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:02:55.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:03:19.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:03:43.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:04:07.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:04:31.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:04:55.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:05:19.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:05:43.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:06:07.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:06:31.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:06:55.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:07:19.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:07:43.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:08:07.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:08:31.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:08:55.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:09:19.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:09:43.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:10:07.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:10:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:10:55.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:11:19.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:11:43.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:12:07.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:12:31.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:12:55.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:13:19.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:13:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:14:07.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:14:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:14:55.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:15:19.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:15:43.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:16:07.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:16:31.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:16:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:17:19.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:17:43.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:18:07.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:18:31.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:18:55.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:19:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:19:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:20:07.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:20:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:20:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:21:19.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:21:43.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:22:07.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:22:31.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:22:55.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:23:19.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:23:43.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:24:07.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:24:31.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:24:55.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:25:19.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:25:43.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:26:07.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:26:31.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:26:55.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:27:19.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:27:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:28:07.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:28:31.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:28:55.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:29:19.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:29:43.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:30:07.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:30:31.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:30:55.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:31:19.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:31:43.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:32:07.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:32:31.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:32:55.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:33:19.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:33:43.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:34:07.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-24 08:34:31.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-24 08:34:55.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0