"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:08:45.17 ,"1/0076327720.06805",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001171.574,    -086.309,    -026.189,    0005.534,    0068.614
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:08:52.71 ,"1/0076327727.42405",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001161.191,    -086.431,    -021.396,    0005.856,    0068.301
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:09:00.25 ,"1/0076327735.12468",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.839,    -086.528,    -016.275,    0006.199,    0067.987
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:09:07.80 ,"1/0076327742.48067",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001140.519,    -086.594,    -010.883,    0006.560,    0067.672
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:09:15.34 ,"1/0076327750.18131",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001130.230,    -086.630,    -005.300,    0006.935,    0067.355
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:09:22.88 ,"1/0076327757.53730",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.974,    -086.633,    0000.373,    0007.315,    0067.037
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:09:30.43 ,"1/0076327765.23793",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.751,    -086.602,    0006.025,    0007.694,    0066.717
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:09:37.97 ,"1/0076327772.59393",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.562,    -086.538,    0011.547,    0008.064,    0066.396
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:09:45.51 ,"1/0076327780.29456",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.406,    -086.443,    0016.844,    0008.419,    0066.074
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:09:53.06 ,"1/0076327787.65055",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.284,    -086.318,    0021.846,    0008.754,    0065.750
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:10:00.60 ,"1/0076327795.35119",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001069.198,    -086.166,    0026.505,    0009.067,    0065.425
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:10:08.14 ,"1/0076327803.05182",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001059.147,    -085.990,    0030.800,    0009.356,    0065.098
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:10:15.69 ,"1/0076327810.40781",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.132,    -085.792,    0034.728,    0009.619,    0064.770
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:10:23.23 ,"1/0076327818.10845",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.153,    -085.575,    0038.300,    0009.860,    0064.440
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:10:30.77 ,"1/0076327825.46444",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.211,    -085.341,    0041.539,    0010.078,    0064.110
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:10:38.32 ,"1/0076327833.16507",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.307,    -085.092,    0044.469,    0010.275,    0063.777
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:10:45.86 ,"1/0076327840.52107",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.441,    -084.830,    0047.120,    0010.454,    0063.444
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:10:53.40 ,"1/0076327848.22170",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.613,    -084.557,    0049.518,    0010.616,    0063.108
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:11:00.95 ,"1/0076327855.57769",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.825,    -084.273,    0051.691,    0010.762,    0062.772
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:11:08.49 ,"1/0076327863.27833",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.076,    -083.981,    0053.662,    0010.896,    0062.434
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:11:16.03 ,"1/0076327870.63432",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.367,    -083.681,    0055.455,    0011.018,    0062.095
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:11:23.58 ,"1/0076327878.33496",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.700,    -083.373,    0057.088,    0011.128,    0061.754
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:11:31.12 ,"1/0076327886.03559",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000951.073,    -083.059,    0058.579,    0011.230,    0061.411
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:11:38.66 ,"1/0076327893.39158",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.488,    -082.740,    0059.945,    0011.323,    0061.068
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:11:46.21 ,"1/0076327901.09222",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.946,    -082.415,    0061.198,    0011.409,    0060.723
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:11:53.75 ,"1/0076327908.44821",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000922.447,    -082.085,    0062.351,    0011.488,    0060.376
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:12:01.29 ,"1/0076327916.14884",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000912.991,    -081.750,    0063.413,    0011.560,    0060.028
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:12:08.83 ,"1/0076327923.50484",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000903.579,    -081.412,    0064.395,    0011.628,    0059.679
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:12:16.38 ,"1/0076327931.20547",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000894.212,    -081.069,    0065.305,    0011.691,    0059.328
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:12:23.92 ,"1/0076327938.56146",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000884.891,    -080.723,    0066.149,    0011.749,    0058.976
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:12:31.46 ,"1/0076327946.26210",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000875.615,    -080.373,    0066.934,    0011.803,    0058.622
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:12:39.01 ,"1/0076327953.61809",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000866.386,    -080.020,    0067.665,    0011.854,    0058.267
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:12:46.55 ,"1/0076327961.31872",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000857.203,    -079.663,    0068.347,    0011.901,    0057.911
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:12:54.09 ,"1/0076327969.01936",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000848.069,    -079.304,    0068.985,    0011.946,    0057.553
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:13:01.64 ,"1/0076327976.37535",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000838.983,    -078.942,    0069.583,    0011.988,    0057.193
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:13:09.18 ,"1/0076327984.07598",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000829.945,    -078.577,    0070.143,    0012.027,    0056.832
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:13:16.72 ,"1/0076327991.43198",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000820.957,    -078.209,    0070.670,    0012.064,    0056.470
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:13:24.27 ,"1/0076327999.13261",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000812.019,    -077.839,    0071.166,    0012.100,    0056.107
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:13:31.81 ,"1/0076328006.48860",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000803.132,    -077.466,    0071.633,    0012.133,    0055.742
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:13:39.35 ,"1/0076328014.18924",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000794.296,    -077.091,    0072.073,    0012.164,    0055.375
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:13:46.90 ,"1/0076328021.54523",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000785.513,    -076.713,    0072.490,    0012.194,    0055.008
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:13:54.44 ,"1/0076328029.24586",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000776.781,    -076.333,    0072.883,    0012.222,    0054.638
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:14:01.98 ,"1/0076328036.60186",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000768.103,    -075.951,    0073.256,    0012.249,    0054.268
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:14:09.53 ,"1/0076328044.30249",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000759.479,    -075.567,    0073.609,    0012.275,    0053.896
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:14:17.07 ,"1/0076328052.00312",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000750.909,    -075.180,    0073.944,    0012.299,    0053.523
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:14:24.61 ,"1/0076328059.35912",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000742.394,    -074.791,    0074.263,    0012.322,    0053.148
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:14:32.16 ,"1/0076328067.05975",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000733.935,    -074.400,    0074.566,    0012.345,    0052.772
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:14:39.70 ,"1/0076328074.41574",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000725.532,    -074.007,    0074.854,    0012.366,    0052.395
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:14:47.24 ,"1/0076328082.11638",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000717.187,    -073.612,    0075.128,    0012.386,    0052.016
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:14:54.79 ,"1/0076328089.47237",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.899,    -073.215,    0075.390,    0012.406,    0051.636
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:15:02.33 ,"1/0076328097.17300",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000700.669,    -072.816,    0075.639,    0012.424,    0051.254
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:15:09.87 ,"1/0076328104.52900",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000692.498,    -072.415,    0075.877,    0012.442,    0050.872
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:15:17.41 ,"1/0076328112.22963",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000684.387,    -072.012,    0076.105,    0012.459,    0050.488
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:15:24.96 ,"1/0076328119.58562",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000676.336,    -071.608,    0076.322,    0012.476,    0050.102
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:15:32.50 ,"1/0076328127.28626",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000668.346,    -071.201,    0076.531,    0012.492,    0049.716
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:15:40.04 ,"1/0076328134.64225",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000660.418,    -070.792,    0076.730,    0012.507,    0049.328
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:15:47.59 ,"1/0076328142.34288",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000652.551,    -070.382,    0076.921,    0012.522,    0048.939
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:15:55.13 ,"1/0076328150.04352",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.748,    -069.969,    0077.104,    0012.536,    0048.548
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:16:02.67 ,"1/0076328157.39951",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000637.008,    -069.555,    0077.279,    0012.550,    0048.157
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:16:10.22 ,"1/0076328165.10014",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000629.333,    -069.139,    0077.448,    0012.563,    0047.764
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:16:17.76 ,"1/0076328172.45614",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.722,    -068.722,    0077.609,    0012.576,    0047.370
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:16:25.30 ,"1/0076328180.15677",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000614.177,    -068.302,    0077.764,    0012.588,    0046.975
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:16:32.85 ,"1/0076328187.51276",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000606.698,    -067.881,    0077.914,    0012.600,    0046.578
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:16:40.39 ,"1/0076328195.21340",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.286,    -067.458,    0078.057,    0012.612,    0046.181
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:16:47.93 ,"1/0076328202.56939",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.942,    -067.033,    0078.195,    0012.623,    0045.782
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:16:55.48 ,"1/0076328210.27002",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.666,    -066.606,    0078.328,    0012.634,    0045.382
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:17:03.02 ,"1/0076328217.62602",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.459,    -066.178,    0078.455,    0012.645,    0044.982
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:17:10.56 ,"1/0076328225.32665",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.321,    -065.748,    0078.578,    0012.655,    0044.580
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:17:18.11 ,"1/0076328233.02728",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.253,    -065.317,    0078.697,    0012.665,    0044.177
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:17:25.65 ,"1/0076328240.38328",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.257,    -064.883,    0078.811,    0012.674,    0043.773
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:17:33.19 ,"1/0076328248.08391",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000549.332,    -064.449,    0078.921,    0012.684,    0043.368
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:17:40.74 ,"1/0076328255.43990",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000542.479,    -064.012,    0079.027,    0012.693,    0042.962
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:17:48.28 ,"1/0076328263.14054",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000535.699,    -063.574,    0079.130,    0012.702,    0042.555
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:17:55.82 ,"1/0076328270.49653",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.993,    -063.134,    0079.229,    0012.711,    0042.147
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:18:03.37 ,"1/0076328278.19717",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000522.361,    -062.693,    0079.324,    0012.719,    0041.738
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:18:10.91 ,"1/0076328285.55316",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.804,    -062.250,    0079.416,    0012.727,    0041.328
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:18:18.45 ,"1/0076328293.25379",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.323,    -061.805,    0079.505,    0012.735,    0040.918
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:18:26.00 ,"1/0076328300.60979",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.917,    -061.359,    0079.591,    0012.743,    0040.507
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:18:33.54 ,"1/0076328308.31042",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.589,    -060.912,    0079.673,    0012.750,    0040.095
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:18:41.08 ,"1/0076328316.01105",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.338,    -060.462,    0079.754,    0012.758,    0039.682
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:18:48.62 ,"1/0076328323.36705",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.166,    -060.012,    0079.831,    0012.765,    0039.269
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:18:56.17 ,"1/0076328331.06768",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.072,    -059.560,    0079.906,    0012.772,    0038.855
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:19:03.71 ,"1/0076328338.42367",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.058,    -059.106,    0079.978,    0012.779,    0038.440
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:19:11.25 ,"1/0076328346.12431",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.124,    -058.651,    0080.048,    0012.786,    0038.025
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:19:18.80 ,"1/0076328353.48030",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.270,    -058.195,    0080.116,    0012.792,    0037.609
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:19:26.34 ,"1/0076328361.18093",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.499,    -057.737,    0080.181,    0012.798,    0037.193
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:19:33.88 ,"1/0076328368.53693",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.809,    -057.277,    0080.244,    0012.805,    0036.776
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:19:41.43 ,"1/0076328376.23756",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.202,    -056.817,    0080.306,    0012.811,    0036.359
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:19:48.97 ,"1/0076328383.59355",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.678,    -056.355,    0080.365,    0012.817,    0035.941
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:19:56.51 ,"1/0076328391.29419",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.239,    -055.891,    0080.422,    0012.823,    0035.524
"FRM_AIS_EDR_2206.DAT           ",2005-10-02T10:20:04.06 ,"1/0076328398.65018",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.884,    -055.426,    0080.478,    0012.828,    0035.106