START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-07 12:00:20.390 ,4,0,,0.0,41.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:20.790 ,4,0,,0.0,53.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:00:21.190 ,4,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:00:21.590 ,4,0,,0.0,42.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:21.990 ,4,0,,0.0,50.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:00:22.390 ,4,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 12:00:22.790 ,4,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:23.190 ,4,0,,0.0,52.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:23.590 ,4,0,,0.0,47.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:00:23.990 ,4,0,,0.0,44.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:00:24.390 ,4,0,,0.0,56.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:00:24.790 ,4,0,,0.0,50.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:00:25.190 ,4,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:25.590 ,4,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:25.990 ,4,0,,0.0,27.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:26.390 ,4,0,,0.0,37.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:00:26.790 ,4,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:27.190 ,4,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:00:27.590 ,4,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:27.990 ,4,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:28.390 ,4,0,,0.0,34.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:28.790 ,4,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:29.190 ,4,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:00:29.590 ,4,0,,0.0,45.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:29.990 ,4,0,,0.0,43.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:30.390 ,4,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:00:30.790 ,4,0,,0.0,47.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 12:00:31.190 ,4,0,,0.0,52.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 12:00:31.590 ,4,0,,0.0,52.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:00:31.990 ,4,0,,0.0,39.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 12:00:32.390 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 12:00:32.790 ,4,0,336.,0.4,,0.0,188.,0.4,,0.0,148.,0.4,,0.0,0.,0.4
1979-03-07 12:00:33.190 ,4,0,336.,0.4,,0.0,204.,0.4,,0.0,152.,0.4,,0.0,0.,0.4
1979-03-07 12:00:33.590 ,4,0,352.,0.4,,0.0,224.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-07 12:00:33.990 ,4,0,328.,0.4,,0.0,224.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 12:00:34.390 ,4,0,320.,0.4,,0.0,228.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 12:00:34.790 ,4,0,336.,0.4,,0.0,212.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 12:00:35.190 ,4,0,352.,0.4,,0.0,236.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 12:00:35.590 ,4,0,352.,0.4,,0.0,192.,0.4,,0.0,148.,0.4,,0.0,0.,0.4
1979-03-07 12:00:35.990 ,4,0,368.,0.4,,0.0,180.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 12:00:36.390 ,4,0,328.,0.4,,0.0,220.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 12:00:36.790 ,4,0,352.,0.4,,0.0,220.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 12:00:37.190 ,4,0,352.,0.4,,0.0,200.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 12:00:37.590 ,4,0,360.,0.4,,0.0,204.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 12:00:37.990 ,4,0,312.,0.4,,0.0,200.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 12:00:38.390 ,4,0,336.,0.4,,0.0,192.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 12:00:38.790 ,4,0,360.,0.4,,0.0,216.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 12:00:39.190 ,4,0,368.,0.4,,0.0,220.,0.4,,0.0,152.,0.4,,0.0,0.,0.4
1979-03-07 12:00:39.590 ,4,0,328.,0.4,,0.0,192.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 12:00:39.990 ,4,0,360.,0.4,,0.0,240.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 12:00:40.390 ,4,0,336.,0.4,,0.0,240.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 12:00:40.790 ,4,0,296.,0.4,,0.0,180.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 12:00:41.190 ,4,0,352.,0.4,,0.0,220.,0.4,,0.0,156.,0.4,,0.0,0.,0.4
1979-03-07 12:00:41.590 ,4,0,328.,0.4,,0.0,220.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-07 12:00:41.990 ,4,0,320.,0.4,,0.0,200.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 12:00:42.390 ,4,0,336.,0.4,,0.0,224.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 12:00:42.790 ,4,0,320.,0.4,,0.0,204.,0.4,,0.0,114.,0.4,,0.0,0.,0.4
1979-03-07 12:00:43.190 ,4,0,296.,0.4,,0.0,212.,0.4,,0.0,136.,0.4,,0.0,0.,0.4
1979-03-07 12:00:43.590 ,4,0,352.,0.4,,0.0,216.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 12:00:43.990 ,4,0,336.,0.4,,0.0,212.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 12:00:44.390 ,6,0,336.,0.4,,0.0,196.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 12:00:44.790 ,6,0,328.,0.4,,0.0,192.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 12:00:45.190 ,6,0,312.,0.4,,0.0,204.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 12:00:45.590 ,6,0,320.,0.4,,0.0,212.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 12:00:45.990 ,6,0,344.,0.4,,0.0,180.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 12:00:46.390 ,6,0,304.,0.4,,0.0,200.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 12:00:46.790 ,6,0,304.,0.4,,0.0,188.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-07 12:00:47.190 ,6,0,272.,0.4,,0.0,172.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 12:00:47.590 ,6,0,288.,0.4,,0.0,192.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 12:00:47.990 ,6,0,304.,0.4,,0.0,204.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 12:00:48.390 ,6,0,304.,0.4,,0.0,192.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 12:00:48.790 ,6,0,288.,0.4,,0.0,168.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-07 12:00:49.190 ,6,0,288.,0.4,,0.0,188.,0.4,,0.0,140.,0.4,,0.0,0.,0.4
1979-03-07 12:00:49.590 ,6,0,288.,0.4,,0.0,224.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-07 12:00:49.990 ,6,0,304.,0.4,,0.0,196.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-07 12:00:50.390 ,6,0,296.,0.4,,0.0,184.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 12:00:50.790 ,6,0,304.,0.4,,0.0,172.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 12:00:51.190 ,6,0,304.,0.4,,0.0,188.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-07 12:00:51.590 ,6,0,272.,0.4,,0.0,176.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-07 12:00:51.990 ,6,0,304.,0.4,,0.0,176.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 12:00:52.390 ,6,0,304.,0.4,,0.0,200.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 12:00:52.790 ,6,0,296.,0.4,,0.0,224.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 12:00:53.190 ,6,0,320.,0.4,,0.0,192.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 12:00:53.590 ,6,0,296.,0.4,,0.0,220.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-07 12:00:53.990 ,6,0,336.,0.4,,0.0,208.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 12:00:54.390 ,6,0,328.,0.4,,0.0,208.,0.4,,0.0,156.,0.4,,0.0,0.,0.4
1979-03-07 12:00:54.790 ,6,0,320.,0.4,,0.0,224.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-07 12:00:55.190 ,6,0,288.,0.4,,0.0,176.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-07 12:00:55.590 ,6,0,280.,0.4,,0.0,180.,0.4,,0.0,122.,0.4,,0.0,0.,0.4
1979-03-07 12:00:55.990 ,6,0,288.,0.4,,0.0,176.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 12:00:56.390 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 12:00:56.790 ,6,0,,0.0,37.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:00:57.190 ,6,0,,0.0,43.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:00:57.590 ,6,0,,0.0,50.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:00:57.990 ,6,0,,0.0,34.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 12:00:58.390 ,6,0,,0.0,36.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:00:58.790 ,6,0,,0.0,55.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 12:00:59.190 ,6,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:00:59.590 ,6,0,,0.0,57.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 12:00:59.990 ,6,0,,0.0,44.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:00.390 ,6,0,,0.0,37.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 12:01:00.790 ,6,0,,0.0,53.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:01.190 ,6,0,,0.0,49.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:01.590 ,6,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:01.990 ,6,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:02.390 ,6,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:02.790 ,6,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:03.190 ,6,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:03.590 ,6,0,,0.0,57.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:03.990 ,6,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:04.390 ,6,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:04.790 ,6,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:05.190 ,6,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:05.590 ,6,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:05.990 ,6,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:06.390 ,6,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:06.790 ,6,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:07.190 ,6,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:07.590 ,6,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:07.990 ,6,0,,0.0,26.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:08.390 ,3,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:08.790 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:09.190 ,3,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:09.590 ,3,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:09.990 ,3,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:10.390 ,3,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:10.790 ,3,0,,0.0,52.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:11.190 ,3,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:11.590 ,3,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:11.990 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:12.390 ,3,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:12.790 ,3,0,,0.0,48.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:13.190 ,3,0,,0.0,46.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 12:01:13.590 ,3,0,,0.0,40.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:13.990 ,3,0,,0.0,48.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:14.390 ,3,0,,0.0,36.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:14.790 ,3,0,,0.0,37.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:15.190 ,3,0,,0.0,38.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 12:01:15.590 ,3,0,,0.0,33.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:15.990 ,3,0,,0.0,60.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:16.390 ,3,0,,0.0,36.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:16.790 ,3,0,,0.0,38.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 12:01:17.190 ,3,0,,0.0,42.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:17.590 ,3,0,,0.0,46.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:17.990 ,3,0,,0.0,45.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:18.390 ,3,0,,0.0,30.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:18.790 ,3,0,,0.0,64.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 12:01:19.190 ,3,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:19.590 ,3,0,,0.0,47.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 12:01:19.990 ,3,0,,0.0,42.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:20.390 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 12:01:20.790 ,3,0,264.,0.4,,0.0,168.,0.4,,0.0,120.,0.4,,0.0,0.,0.4
1979-03-07 12:01:21.190 ,3,0,280.,0.4,,0.0,172.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-07 12:01:21.590 ,3,0,244.,0.4,,0.0,136.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-07 12:01:21.990 ,3,0,224.,0.4,,0.0,140.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-07 12:01:22.390 ,3,0,204.,0.4,,0.0,144.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 12:01:22.790 ,3,0,252.,0.4,,0.0,168.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-07 12:01:23.190 ,3,0,216.,0.4,,0.0,144.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 12:01:23.590 ,3,0,252.,0.4,,0.0,172.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-07 12:01:23.990 ,3,0,264.,0.4,,0.0,184.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 12:01:24.390 ,3,0,256.,0.4,,0.0,172.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-07 12:01:24.790 ,3,0,280.,0.4,,0.0,180.,0.4,,0.0,126.,0.4,,0.0,0.,0.4
1979-03-07 12:01:25.190 ,3,0,280.,0.4,,0.0,196.,0.4,,0.0,128.,0.4,,0.0,0.,0.4
1979-03-07 12:01:25.590 ,3,0,296.,0.4,,0.0,180.,0.4,,0.0,132.,0.4,,0.0,0.,0.4
1979-03-07 12:01:25.990 ,3,0,272.,0.4,,0.0,172.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-07 12:01:26.390 ,3,0,296.,0.4,,0.0,188.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-07 12:01:26.790 ,3,0,216.,0.4,,0.0,144.,0.4,,0.0,118.,0.4,,0.0,0.,0.4
1979-03-07 12:01:27.190 ,3,0,196.,0.4,,0.0,128.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-07 12:01:27.590 ,3,0,216.,0.4,,0.0,152.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-07 12:01:27.990 ,3,0,212.,0.4,,0.0,128.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-07 12:01:28.390 ,3,0,216.,0.4,,0.0,148.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-07 12:01:28.790 ,3,0,204.,0.4,,0.0,148.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-07 12:01:29.190 ,3,0,236.,0.4,,0.0,144.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-07 12:01:29.590 ,3,0,196.,0.4,,0.0,110.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-07 12:01:29.990 ,3,0,212.,0.4,,0.0,136.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-07 12:01:30.390 ,3,0,212.,0.4,,0.0,132.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1979-03-07 12:01:30.790 ,3,0,204.,0.4,,0.0,140.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-07 12:01:31.190 ,3,0,196.,0.4,,0.0,120.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 12:01:31.590 ,3,0,200.,0.4,,0.0,110.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-07 12:01:31.990 ,3,0,192.,0.4,,0.0,144.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1979-03-07 12:01:32.390 ,1,0,208.,0.4,,0.0,144.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-07 12:01:32.790 ,1,0,200.,0.4,,0.0,124.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-07 12:01:33.190 ,1,0,204.,0.4,,0.0,122.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-07 12:01:33.590 ,1,0,200.,0.4,,0.0,114.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-07 12:01:33.990 ,1,0,196.,0.4,,0.0,118.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-07 12:01:34.390 ,1,0,188.,0.4,,0.0,132.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-07 12:01:34.790 ,1,0,220.,0.4,,0.0,120.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-07 12:01:35.190 ,1,0,184.,0.4,,0.0,124.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-07 12:01:35.590 ,1,0,200.,0.4,,0.0,136.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-07 12:01:35.990 ,1,0,192.,0.4,,0.0,144.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-07 12:01:36.390 ,1,0,204.,0.4,,0.0,112.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-07 12:01:36.790 ,1,0,208.,0.4,,0.0,108.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-07 12:01:37.190 ,1,0,204.,0.4,,0.0,128.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 12:01:37.590 ,1,0,204.,0.4,,0.0,136.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-07 12:01:37.990 ,1,0,180.,0.4,,0.0,128.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-07 12:01:38.390 ,1,0,164.,0.4,,0.0,152.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 12:01:38.790 ,1,0,204.,0.4,,0.0,132.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-07 12:01:39.190 ,1,0,192.,0.4,,0.0,136.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-07 12:01:39.590 ,1,0,172.,0.4,,0.0,128.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1979-03-07 12:01:39.990 ,1,0,156.,0.4,,0.0,116.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-07 12:01:40.390 ,1,0,172.,0.4,,0.0,126.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-07 12:01:40.790 ,1,0,192.,0.4,,0.0,112.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-07 12:01:41.190 ,1,0,188.,0.4,,0.0,132.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1979-03-07 12:01:41.590 ,1,0,196.,0.4,,0.0,112.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-07 12:01:41.990 ,1,0,172.,0.4,,0.0,104.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-07 12:01:42.390 ,1,0,176.,0.4,,0.0,102.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-07 12:01:42.790 ,1,0,188.,0.4,,0.0,116.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-07 12:01:43.190 ,1,0,160.,0.4,,0.0,116.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-07 12:01:43.590 ,1,0,168.,0.4,,0.0,144.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1979-03-07 12:01:43.990 ,1,0,184.,0.4,,0.0,112.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-07 12:01:44.390 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 12:01:44.790 ,1,0,,0.0,29.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:45.190 ,1,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:45.590 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:45.990 ,1,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:46.390 ,1,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:46.790 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:47.190 ,1,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:47.590 ,1,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:47.990 ,1,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:48.390 ,1,0,,0.0,36.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:48.790 ,1,0,,0.0,56.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:49.190 ,1,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:49.590 ,1,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:49.990 ,1,0,,0.0,55.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:50.390 ,1,0,,0.0,39.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:50.790 ,1,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:51.190 ,1,0,,0.0,39.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:51.590 ,1,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:51.990 ,1,0,,0.0,42.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:52.390 ,1,0,,0.0,42.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:52.790 ,1,0,,0.0,45.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:53.190 ,1,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:53.590 ,1,0,,0.0,50.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:53.990 ,1,0,,0.0,43.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:54.390 ,1,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 12:01:54.790 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 12:01:55.190 ,1,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:55.590 ,1,0,,0.0,42.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:55.990 ,1,0,,0.0,31.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:56.390 ,4,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:56.790 ,4,0,,0.0,46.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:57.190 ,4,0,,0.0,47.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:57.590 ,4,0,,0.0,30.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:57.990 ,4,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:01:58.390 ,4,0,,0.0,52.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:58.790 ,4,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:01:59.190 ,4,0,,0.0,45.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:59.590 ,4,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:01:59.990 ,4,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:02:00.390 ,4,0,,0.0,42.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:02:00.790 ,4,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:02:01.190 ,4,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:02:01.590 ,4,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 12:02:01.990 ,4,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:02:02.390 ,4,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:02:02.790 ,4,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:02:03.190 ,4,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:02:03.590 ,4,0,,0.0,39.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:02:03.990 ,4,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:02:04.390 ,4,0,,0.0,43.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:02:04.790 ,4,0,,0.0,44.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:02:05.190 ,4,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:02:05.590 ,4,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:02:05.990 ,4,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:02:06.390 ,4,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:02:06.790 ,4,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 12:02:07.190 ,4,0,,0.0,37.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 12:02:07.590 ,4,0,,0.0,45.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:02:07.990 ,4,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 12:02:08.390 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 12:02:08.790 ,4,0,176.,0.4,,0.0,100.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-07 12:02:09.190 ,4,0,160.,0.4,,0.0,100.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-07 12:02:09.590 ,4,0,152.,0.4,,0.0,122.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-07 12:02:09.990 ,4,0,176.,0.4,,0.0,100.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1979-03-07 12:02:10.390 ,4,0,148.,0.4,,0.0,100.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-07 12:02:10.790 ,4,0,160.,0.4,,0.0,92.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-07 12:02:11.190 ,4,0,160.,0.4,,0.0,98.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1979-03-07 12:02:11.590 ,4,0,136.,0.4,,0.0,102.,0.4,,0.0,55.,0.4,,0.0,0.,0.4
1979-03-07 12:02:11.990 ,4,0,160.,0.4,,0.0,114.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-07 12:02:12.390 ,4,0,152.,0.4,,0.0,100.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-07 12:02:12.790 ,4,0,148.,0.4,,0.0,116.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-07 12:02:13.190 ,4,0,140.,0.4,,0.0,96.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-07 12:02:13.590 ,4,0,156.,0.4,,0.0,90.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-07 12:02:13.990 ,4,0,140.,0.4,,0.0,100.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-07 12:02:14.390 ,4,0,160.,0.4,,0.0,98.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-07 12:02:14.790 ,4,0,132.,0.4,,0.0,96.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-07 12:02:15.190 ,4,0,156.,0.4,,0.0,118.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-07 12:02:15.590 ,4,0,144.,0.4,,0.0,102.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-07 12:02:15.990 ,4,0,172.,0.4,,0.0,106.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-07 12:02:16.390 ,4,0,148.,0.4,,0.0,74.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-07 12:02:16.790 ,4,0,128.,0.4,,0.0,100.,0.4,,0.0,70.,0.4,,0.0,0.,0.4
1979-03-07 12:02:17.190 ,4,0,132.,0.4,,0.0,92.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-07 12:02:17.590 ,4,0,168.,0.4,,0.0,104.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-07 12:02:17.990 ,4,0,136.,0.4,,0.0,96.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-07 12:02:18.390 ,4,0,140.,0.4,,0.0,118.,0.4,,0.0,46.,0.4,,0.0,0.,0.4
1979-03-07 12:02:18.790 ,4,0,144.,0.4,,0.0,116.,0.4,,0.0,63.,0.4,,0.0,0.,0.4
1979-03-07 12:02:19.190 ,4,0,156.,0.4,,0.0,100.,0.4,,0.0,52.,0.4,,0.0,0.,0.4
1979-03-07 12:02:19.590 ,4,0,144.,0.4,,0.0,100.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-07 12:02:19.990 ,4,0,156.,0.4,,0.0,120.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-07 12:02:20.390 ,6,0,152.,0.4,,0.0,114.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1979-03-07 12:02:20.790 ,6,0,136.,0.4,,0.0,92.,0.4,,0.0,61.,0.4,,0.0,0.,0.4
1979-03-07 12:02:21.190 ,6,0,128.,0.4,,0.0,96.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-07 12:02:21.590 ,6,0,122.,0.4,,0.0,118.,0.4,,0.0,58.,0.4,,0.0,0.,0.4
1979-03-07 12:02:21.990 ,6,0,164.,0.4,,0.0,108.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-07 12:02:22.390 ,6,0,148.,0.4,,0.0,110.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-07 12:02:22.790 ,6,0,148.,0.4,,0.0,106.,0.4,,0.0,62.,0.4,,0.0,0.,0.4
1979-03-07 12:02:23.190 ,6,0,144.,0.4,,0.0,102.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1979-03-07 12:02:23.590 ,6,0,132.,0.4,,0.0,100.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-07 12:02:23.990 ,6,0,148.,0.4,,0.0,102.,0.4,,0.0,59.,0.4,,0.0,0.,0.4
1979-03-07 12:02:24.390 ,6,0,168.,0.4,,0.0,88.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1979-03-07 12:02:24.790 ,6,0,156.,0.4,,0.0,110.,0.4,,0.0,64.,0.4,,0.0,0.,0.4
1979-03-07 12:02:25.190 ,6,0,164.,0.4,,0.0,100.,0.4,,0.0,64.,0.4,,0.0,0.,0.4