"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:04:31.03 ,"1/0072554665.59006",    0,    0,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001174.314,    -063.231,    -071.991,    0014.868,    0047.479
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:04:38.57 ,"1/0072554673.29069",    0,    1,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.934,    -062.905,    -071.926,    0014.875,    0047.339
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:04:46.12 ,"1/0072554680.64669",    0,    2,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.584,    -062.578,    -071.864,    0014.881,    0047.199
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:04:53.66 ,"1/0072554688.34732",    0,    3,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.267,    -062.249,    -071.803,    0014.887,    0047.061
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:05:01.20 ,"1/0072554696.04795",    0,    4,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.982,    -061.918,    -071.743,    0014.893,    0046.923
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:05:08.75 ,"1/0072554703.40395",    0,    5,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.729,    -061.586,    -071.685,    0014.899,    0046.787
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:05:16.29 ,"1/0072554711.10458",    0,    6,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.510,    -061.253,    -071.629,    0014.905,    0046.651
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:05:23.83 ,"1/0072554718.46057",    0,    7,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.325,    -060.918,    -071.574,    0014.911,    0046.516
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:05:31.38 ,"1/0072554726.16121",    0,    8,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","NOK","OK ",    001092.174,    -060.581,    -071.520,    0014.916,    0046.382
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:10:48.19 ,"1/0072555043.03964",    0,   50,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000704.183,    -044.989,    -070.167,    0015.092,    0042.146
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:10:55.73 ,"1/0072555050.39564",    0,   51,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000696.049,    -044.583,    -070.149,    0015.095,    0042.093
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:11:03.28 ,"1/0072555058.09627",    0,   52,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000687.975,    -044.175,    -070.133,    0015.098,    0042.043
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:11:10.82 ,"1/0072555065.45226",    0,   53,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000679.963,    -043.766,    -070.116,    0015.101,    0041.996
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:11:18.36 ,"1/0072555073.15290",    0,   54,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000672.013,    -043.355,    -070.100,    0015.104,    0041.952
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:11:25.91 ,"1/0072555080.50889",    0,   55,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000664.125,    -042.943,    -070.085,    0015.107,    0041.911
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:11:33.45 ,"1/0072555088.20952",    0,   56,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000656.301,    -042.528,    -070.070,    0015.111,    0041.873
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:11:40.99 ,"1/0072555095.56552",    0,   57,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000648.541,    -042.113,    -070.056,    0015.114,    0041.838
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:11:48.54 ,"1/0072555103.26615",    0,   58,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000640.846,    -041.695,    -070.041,    0015.117,    0041.807
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:11:56.08 ,"1/0072555110.62214",    0,   59,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000633.217,    -041.276,    -070.028,    0015.119,    0041.779
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:12:03.62 ,"1/0072555118.32278",    0,   60,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000625.653,    -040.856,    -070.014,    0015.123,    0041.755
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:12:11.17 ,"1/0072555126.02341",    0,   61,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000618.157,    -040.434,    -070.001,    0015.125,    0041.733
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:12:18.71 ,"1/0072555133.37940",    0,   62,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000610.728,    -040.010,    -069.989,    0015.128,    0041.716
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:12:26.25 ,"1/0072555141.08004",    0,   63,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.367,    -039.585,    -069.977,    0015.131,    0041.701
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:12:33.79 ,"1/0072555148.43603",    0,   64,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000596.075,    -039.158,    -069.965,    0015.134,    0041.691
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:12:41.34 ,"1/0072555156.13666",    0,   65,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000588.853,    -038.730,    -069.954,    0015.137,    0041.683
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:12:48.88 ,"1/0072555163.49266",    0,   66,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.700,    -038.300,    -069.943,    0015.139,    0041.680
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:12:56.42 ,"1/0072555171.19329",    0,   67,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.619,    -037.869,    -069.932,    0015.142,    0041.680
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:13:03.97 ,"1/0072555178.54928",    0,   68,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000567.610,    -037.436,    -069.922,    0015.145,    0041.684
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:13:11.51 ,"1/0072555186.24991",    0,   69,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.673,    -037.002,    -069.911,    0015.148,    0041.691
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:13:19.05 ,"1/0072555193.60591",    0,   70,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000553.808,    -036.566,    -069.902,    0015.150,    0041.703
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:13:26.60 ,"1/0072555201.30654",    0,   71,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.018,    -036.128,    -069.892,    0015.153,    0041.718
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:13:34.14 ,"1/0072555209.00717",    0,   72,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.302,    -035.689,    -069.883,    0015.156,    0041.737
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:13:41.68 ,"1/0072555216.36317",    0,   73,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.661,    -035.249,    -069.875,    0015.158,    0041.760
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:13:49.23 ,"1/0072555224.06380",    0,   74,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.095,    -034.807,    -069.866,    0015.161,    0041.787
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:13:56.77 ,"1/0072555231.41979",    0,   75,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.606,    -034.364,    -069.858,    0015.164,    0041.818
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:14:04.31 ,"1/0072555239.12043",    0,   76,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.194,    -033.919,    -069.850,    0015.166,    0041.853
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:14:11.86 ,"1/0072555246.47642",    0,   77,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.860,    -033.473,    -069.842,    0015.169,    0041.891
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:14:19.40 ,"1/0072555254.17705",    0,   78,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.604,    -033.025,    -069.835,    0015.171,    0041.934
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:14:26.94 ,"1/0072555261.53305",    0,   79,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.428,    -032.576,    -069.828,    0015.174,    0041.981
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:14:34.49 ,"1/0072555269.23368",    0,   80,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.331,    -032.126,    -069.821,    0015.176,    0042.032
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:14:42.03 ,"1/0072555276.58967",    0,   81,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.314,    -031.674,    -069.815,    0015.179,    0042.088
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:14:49.57 ,"1/0072555284.29031",    0,   82,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.379,    -031.221,    -069.808,    0015.181,    0042.147
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:14:57.12 ,"1/0072555291.64630",    0,   83,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.525,    -030.766,    -069.802,    0015.184,    0042.210
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:15:04.66 ,"1/0072555299.34693",    0,   84,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.753,    -030.310,    -069.796,    0015.186,    0042.278
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:15:12.20 ,"1/0072555307.04757",    0,   85,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.065,    -029.853,    -069.791,    0015.188,    0042.350
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:15:19.75 ,"1/0072555314.40356",    0,   86,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.460,    -029.394,    -069.785,    0015.191,    0042.426
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:15:27.29 ,"1/0072555322.10419",    0,   87,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.939,    -028.935,    -069.780,    0015.193,    0042.506
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:15:34.83 ,"1/0072555329.46019",    0,   88,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.504,    -028.473,    -069.775,    0015.196,    0042.590
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:15:42.37 ,"1/0072555337.16082",    0,   89,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.153,    -028.011,    -069.771,    0015.198,    0042.679
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:15:49.92 ,"1/0072555344.51681",    0,   90,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.889,    -027.547,    -069.766,    0015.200,    0042.772
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:15:57.46 ,"1/0072555352.21745",    0,   91,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.712,    -027.082,    -069.762,    0015.203,    0042.869
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:16:05.00 ,"1/0072555359.57344",    0,   92,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.622,    -026.616,    -069.758,    0015.205,    0042.971
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:16:12.55 ,"1/0072555367.27407",    0,   93,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.620,    -026.149,    -069.754,    0015.207,    0043.076
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:16:20.09 ,"1/0072555374.63007",    0,   94,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.707,    -025.680,    -069.750,    0015.209,    0043.186
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:16:27.63 ,"1/0072555382.33070",    0,   95,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000407.883,    -025.210,    -069.747,    0015.212,    0043.300
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:16:35.18 ,"1/0072555390.03133",    0,   96,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.148,    -024.739,    -069.743,    0015.214,    0043.418
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:16:42.72 ,"1/0072555397.38733",    0,   97,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.504,    -024.267,    -069.740,    0015.216,    0043.541
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:16:50.26 ,"1/0072555405.08796",    0,   98,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000393.951,    -023.794,    -069.737,    0015.218,    0043.668
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:16:57.81 ,"1/0072555412.44395",    0,   99,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.489,    -023.319,    -069.734,    0015.221,    0043.799
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:17:05.35 ,"1/0072555420.14459",    0,  100,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.120,    -022.844,    -069.732,    0015.223,    0043.934
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:17:12.89 ,"1/0072555427.50058",    0,  101,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000380.842,    -022.367,    -069.729,    0015.225,    0044.073
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:17:20.44 ,"1/0072555435.20121",    0,  102,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.658,    -021.890,    -069.727,    0015.227,    0044.217
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:17:27.98 ,"1/0072555442.55721",    0,  103,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000372.568,    -021.411,    -069.725,    0015.229,    0044.364
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:17:35.52 ,"1/0072555450.25784",    0,  104,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.571,    -020.932,    -069.723,    0015.232,    0044.516
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:17:43.07 ,"1/0072555457.61383",    0,  105,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.670,    -020.451,    -069.721,    0015.234,    0044.672
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:17:50.61 ,"1/0072555465.31447",    0,  106,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.863,    -019.969,    -069.719,    0015.236,    0044.832
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:17:58.15 ,"1/0072555473.01510",    0,  107,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.152,    -019.487,    -069.717,    0015.238,    0044.996
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:18:05.70 ,"1/0072555480.37109",    0,  108,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.538,    -019.004,    -069.716,    0015.240,    0045.164
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:18:13.24 ,"1/0072555488.07173",    0,  109,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.020,    -018.519,    -069.715,    0015.242,    0045.336
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:18:20.78 ,"1/0072555495.42772",    0,  110,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.599,    -018.034,    -069.713,    0015.244,    0045.512
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:18:28.33 ,"1/0072555503.12835",    0,  111,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.275,    -017.548,    -069.712,    0015.247,    0045.691
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:18:35.87 ,"1/0072555510.48434",    0,  112,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.049,    -017.061,    -069.711,    0015.249,    0045.875
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:18:43.41 ,"1/0072555518.18498",    0,  113,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.922,    -016.573,    -069.710,    0015.251,    0046.063
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:18:50.95 ,"1/0072555525.54097",    0,  114,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.894,    -016.085,    -069.709,    0015.253,    0046.254
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:18:58.50 ,"1/0072555533.24160",    0,  115,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.965,    -015.595,    -069.709,    0015.255,    0046.449
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:19:06.04 ,"1/0072555540.59760",    0,  116,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.135,    -015.105,    -069.708,    0015.257,    0046.648
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:19:13.58 ,"1/0072555548.29823",    0,  117,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.406,    -014.615,    -069.708,    0015.259,    0046.851
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:19:21.13 ,"1/0072555555.65422",    0,  118,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.777,    -014.123,    -069.707,    0015.261,    0047.057
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:19:28.67 ,"1/0072555563.35486",    0,  119,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.248,    -013.631,    -069.707,    0015.263,    0047.267
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:19:36.21 ,"1/0072555571.05549",    0,  120,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.821,    -013.138,    -069.707,    0015.265,    0047.481
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:19:43.76 ,"1/0072555578.41148",    0,  121,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.495,    -012.645,    -069.707,    0015.267,    0047.698
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:19:51.30 ,"1/0072555586.11212",    0,  122,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.271,    -012.151,    -069.707,    0015.269,    0047.918
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:19:58.84 ,"1/0072555593.46811",    0,  123,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.150,    -011.656,    -069.707,    0015.271,    0048.142
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:20:06.39 ,"1/0072555601.16874",    0,  124,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.130,    -011.161,    -069.707,    0015.273,    0048.370
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:20:13.93 ,"1/0072555608.52474",    0,  125,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.213,    -010.666,    -069.707,    0015.276,    0048.600
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:20:21.47 ,"1/0072555616.22537",    0,  126,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.399,    -010.170,    -069.708,    0015.277,    0048.834
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:20:29.02 ,"1/0072555623.58136",    0,  127,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.688,    -009.673,    -069.708,    0015.279,    0049.072
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:20:36.56 ,"1/0072555631.28200",    0,  128,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.081,    -009.176,    -069.708,    0015.281,    0049.312
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:20:44.10 ,"1/0072555638.63799",    0,  129,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.577,    -008.679,    -069.709,    0015.284,    0049.556
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:20:51.65 ,"1/0072555646.33862",    0,  130,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.178,    -008.181,    -069.709,    0015.286,    0049.802
"FRM_AIS_EDR_2050.DAT           ",2005-08-19T18:20:59.19 ,"1/0072555654.03926",    0,  131,  204263,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.882,    -007.683,    -069.710,    0015.287,    0050.052