"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-062T02:19:25.500,613.774,10710.000,1.422e+00,46.745,86.241,-2.100,45.280,-11.594,0.632,1,2," p",10710.000,10407.509,11021.283,10727.573,
1979-062T02:19:26.500,611.149,10710.000,1.422e+00,46.745,86.251,-2.098,45.280,-11.594,0.632,1,2," p",10710.000,10408.784,11019.933,10727.423,
1979-062T02:19:27.500,610.577,10908.000,1.475e+00,46.745,86.261,-2.097,45.280,-11.594,0.632,1,2," p",10908.000,10606.982,11217.560,10925.075,
1979-062T02:19:28.500,611.161,10890.000,1.471e+00,46.745,86.271,-2.095,45.280,-11.594,0.632,1,2," p",10890.000,10588.706,11199.867,10907.136,
1979-062T02:19:29.500,611.628,10782.000,1.442e+00,46.745,86.281,-2.094,45.280,-11.594,0.632,1,2," p",10782.000,10480.522,11092.150,10799.334,
1979-062T02:19:30.500,612.051,10044.000,1.251e+00,46.744,86.291,-2.092,45.279,-11.593,0.632,1,2," p",10044.000,9742.636,10354.687,10062.631,
1979-062T02:19:31.500,608.368,10044.000,1.251e+00,46.744,86.301,-2.091,45.279,-11.593,0.632,1,2," p",10044.000,9744.421,10352.789,10062.407,
1979-062T02:19:32.500,603.657,10386.000,1.338e+00,46.744,86.311,-2.089,45.279,-11.593,0.632,1,2," p",10386.000,10088.557,10692.213,10403.528,
1979-062T02:19:33.500,609.098,10692.000,1.418e+00,46.744,86.321,-2.088,45.279,-11.593,0.632,1,2," p",10692.000,10391.787,11000.886,10709.335,
1979-062T02:19:34.500,615.923,10728.000,1.427e+00,46.744,86.331,-2.086,45.279,-11.593,0.632,1,2," p",10728.000,10424.458,11040.381,10745.666,
1979-062T02:19:35.500,622.132,10602.000,1.394e+00,46.743,86.341,-2.085,45.279,-11.593,0.632,1,2," p",10602.000,10295.496,10917.628,10620.238,
1979-062T02:19:36.500,627.882,9684.000,1.163e+00,46.743,86.351,-2.083,45.278,-11.593,0.632,1,2," p",9684.000,9375.146,10003.028,9704.334,
1979-062T02:19:37.500,623.230,9666.000,1.159e+00,46.743,86.361,-2.082,45.278,-11.593,0.632,1,2," p",9666.000,9359.406,9982.637,9686.071,
1979-062T02:19:38.500,618.515,9702.000,1.167e+00,46.743,86.371,-2.080,45.278,-11.593,0.632,1,2," p",9702.000,9397.670,10016.186,9721.695,
1979-062T02:19:39.500,613.338,9810.000,1.193e+00,46.743,86.381,-2.078,45.278,-11.593,0.632,1,2," p",9810.000,9508.123,10121.461,9829.154,
1979-062T02:19:40.500,608.939,10008.000,1.242e+00,46.742,86.391,-2.077,45.278,-11.593,0.632,1,2," p",10008.000,9708.161,10317.100,10026.509,
1979-062T02:19:41.500,607.656,10620.000,1.399e+00,46.742,86.401,-2.075,45.278,-11.592,0.632,1,2," p",10620.000,10320.518,10928.173,10637.370,
1979-062T02:19:42.500,608.288,10584.000,1.389e+00,46.742,86.411,-2.074,45.277,-11.592,0.632,1,2," p",10584.000,10284.225,10892.513,10601.466,
1979-062T02:19:43.500,613.844,10548.000,1.380e+00,46.742,86.421,-2.072,45.277,-11.592,0.632,1,2," p",10548.000,10245.542,10859.387,10565.847,
1979-062T02:19:44.500,618.319,9738.000,1.176e+00,46.742,86.431,-2.071,45.277,-11.592,0.632,1,2," p",9738.000,9433.747,10052.065,9757.610,
1979-062T02:19:45.500,620.871,9720.000,1.172e+00,46.742,86.441,-2.069,45.277,-11.592,0.632,1,2," p",9720.000,9414.521,10035.392,9739.809,
1979-062T02:19:46.500,623.494,9684.000,1.163e+00,46.741,86.451,-2.068,45.277,-11.592,0.632,1,2," p",9684.000,9377.270,10000.764,9704.051,
1979-062T02:19:47.500,626.206,9702.000,1.167e+00,46.741,86.461,-2.066,45.277,-11.592,0.632,1,2," p",9702.000,9393.948,10020.154,9722.188,
1979-062T02:19:48.500,626.522,9558.000,1.133e+00,46.741,86.471,-2.065,45.276,-11.592,0.632,1,2," p",9558.000,9249.871,9876.394,9578.512,
1979-062T02:19:49.500,624.626,9486.000,1.116e+00,46.741,86.481,-2.063,45.276,-11.592,0.632,1,2," p",9486.000,9178.827,9803.453,9506.543,
1979-062T02:19:50.500,622.442,9432.000,1.103e+00,46.741,86.491,-2.062,45.276,-11.592,0.632,1,2," p",9432.000,9125.912,9748.354,9452.516,
1979-062T02:19:51.500,620.065,9486.000,1.116e+00,46.740,86.501,-2.060,45.276,-11.592,0.632,1,2," p",9486.000,9181.032,9801.098,9506.244,
1979-062T02:19:52.500,620.623,9486.000,1.116e+00,46.740,86.511,-2.059,45.276,-11.591,0.632,1,2," p",9486.000,9180.763,9801.386,9506.280,
1979-062T02:19:53.500,622.562,9432.000,1.103e+00,46.740,86.521,-2.057,45.275,-11.591,0.632,1,2," p",9432.000,9125.854,9748.416,9452.523,
1979-062T02:19:54.500,624.092,9468.000,1.112e+00,46.740,86.531,-2.056,45.275,-11.591,0.632,1,2," p",9468.000,9161.095,9785.187,9488.547,
1979-062T02:19:55.500,625.492,9378.000,1.091e+00,46.740,86.541,-2.054,45.275,-11.591,0.632,1,2," p",9378.000,9070.468,9695.959,9398.836,
1979-062T02:19:56.500,625.520,9396.000,1.095e+00,46.739,86.551,-2.053,45.275,-11.591,0.632,1,2," p",9396.000,9088.444,9713.964,9416.799,
1979-062T02:19:57.500,625.287,9450.000,1.107e+00,46.739,86.561,-2.051,45.275,-11.591,0.632,1,2," p",9450.000,9142.526,9767.813,9470.664,
1979-062T02:19:58.500,625.228,9486.000,1.116e+00,46.739,86.571,-2.050,45.275,-11.591,0.632,1,2," p",9486.000,9178.536,9803.764,9506.582,
1979-062T02:19:59.500,625.184,9432.000,1.103e+00,46.739,86.581,-2.048,45.274,-11.591,0.632,1,2," p",9432.000,9124.587,9749.771,9452.697,
1979-062T02:20:00.500,621.655,9414.000,1.099e+00,46.739,86.591,-2.047,45.274,-11.591,0.632,1,2," p",9414.000,9108.303,9729.957,9434.503,
1979-062T02:20:01.500,618.126,9468.000,1.112e+00,46.739,86.601,-2.045,45.274,-11.591,0.632,1,2," p",9468.000,9163.980,9782.106,9488.156,
1979-062T02:20:02.500,614.596,9576.000,1.137e+00,46.738,86.611,-2.044,45.274,-11.591,0.632,1,2," p",9576.000,9273.632,9888.228,9595.702,
1979-062T02:20:03.500,611.660,9738.000,1.176e+00,46.738,86.621,-2.042,45.274,-11.591,0.632,1,2," p",9738.000,9436.972,10048.631,9757.190,
1979-062T02:20:04.500,611.835,9558.000,1.133e+00,46.738,86.631,-2.041,45.274,-11.590,0.632,1,2," p",9558.000,9256.977,9868.812,9577.562,
1979-062T02:20:05.500,612.231,9504.000,1.120e+00,46.738,86.641,-2.039,45.273,-11.590,0.632,1,2," p",9504.000,9202.813,9815.044,9523.699,
1979-062T02:20:06.500,613.324,9594.000,1.141e+00,46.738,86.652,-2.038,45.273,-11.590,0.632,1,2," p",9594.000,9292.238,9905.562,9613.584,
1979-062T02:20:07.500,614.012,9558.000,1.133e+00,46.737,86.662,-2.036,45.273,-11.590,0.632,1,2," p",9558.000,9255.923,9869.936,9577.702,
1979-062T02:20:08.500,613.837,9468.000,1.112e+00,46.737,86.672,-2.035,45.273,-11.590,0.632,1,2," p",9468.000,9166.055,9779.892,9487.878,
1979-062T02:20:09.500,613.294,9486.000,1.116e+00,46.737,86.682,-2.033,45.273,-11.590,0.632,1,2," p",9486.000,9184.308,9797.603,9505.805,
1979-062T02:20:10.500,612.201,9504.000,1.120e+00,46.737,86.692,-2.032,45.273,-11.590,0.632,1,2," p",9504.000,9202.827,9815.028,9523.697,
1979-062T02:20:11.500,611.121,9540.000,1.129e+00,46.737,86.702,-2.030,45.272,-11.590,0.632,1,2," p",9540.000,9239.332,9850.453,9559.554,
1979-062T02:20:12.500,610.056,9630.000,1.150e+00,46.736,86.712,-2.029,45.272,-11.590,0.632,1,2," p",9630.000,9329.802,9939.857,9649.304,
1979-062T02:20:13.500,609.531,9612.000,1.146e+00,46.736,86.722,-2.027,45.272,-11.590,0.632,1,2," p",9612.000,9312.064,9921.596,9631.307,
1979-062T02:20:14.500,609.429,9666.000,1.159e+00,46.736,86.732,-2.026,45.272,-11.590,0.632,1,2," p",9666.000,9366.087,9975.517,9685.192,
1979-062T02:20:15.500,608.403,9612.000,1.146e+00,46.736,86.742,-2.024,45.272,-11.589,0.632,1,2," p",9612.000,9312.611,9921.014,9631.235,
1979-062T02:20:16.500,606.857,9612.000,1.146e+00,46.736,86.752,-2.023,45.272,-11.589,0.632,1,2," p",9612.000,9313.359,9920.217,9631.138,
1979-062T02:20:17.500,604.356,9594.000,1.141e+00,46.735,86.762,-2.021,45.271,-11.589,0.632,1,2," p",9594.000,9296.580,9900.936,9613.017,
1979-062T02:20:18.500,601.483,9810.000,1.193e+00,46.735,86.772,-2.020,45.271,-11.589,0.632,1,2," p",9810.000,9513.867,10115.351,9828.422,
1979-062T02:20:19.500,599.426,9900.000,1.215e+00,46.735,86.782,-2.018,45.271,-11.589,0.632,1,2," p",9900.000,9604.822,10204.249,9918.131,
1979-062T02:20:20.500,597.574,9828.000,1.198e+00,46.735,86.792,-2.017,45.271,-11.589,0.632,1,2," p",9828.000,9533.754,10131.328,9846.150,
1979-062T02:20:21.500,600.291,9936.000,1.224e+00,46.735,86.802,-2.015,45.271,-11.589,0.632,1,2," p",9936.000,9640.387,10240.678,9954.117,
1979-062T02:20:22.500,603.630,9738.000,1.176e+00,46.735,86.812,-2.014,45.270,-11.589,0.632,1,2," p",9738.000,9440.861,10044.491,9756.690,
1979-062T02:20:23.500,605.234,9720.000,1.172e+00,46.734,86.822,-2.012,45.270,-11.589,0.632,1,2," p",9720.000,9422.093,10027.326,9738.825,
1979-062T02:20:24.500,606.648,9810.000,1.193e+00,46.734,86.832,-2.011,45.270,-11.589,0.632,1,2," p",9810.000,9511.364,10118.013,9828.739,
1979-062T02:20:25.500,605.248,9540.000,1.129e+00,46.734,86.842,-2.009,45.270,-11.589,0.632,1,2," p",9540.000,9242.175,9847.423,9559.180,
1979-062T02:20:26.500,603.768,9558.000,1.133e+00,46.734,86.852,-2.008,45.270,-11.589,0.632,1,2," p",9558.000,9260.882,9864.650,9577.051,
1979-062T02:20:27.500,601.697,9612.000,1.146e+00,46.734,86.862,-2.006,45.270,-11.588,0.632,1,2," p",9612.000,9315.858,9917.556,9630.814,
1979-062T02:20:28.500,600.069,9756.000,1.180e+00,46.733,86.872,-2.005,45.269,-11.588,0.632,1,2," p",9756.000,9460.578,10060.647,9774.437,
1979-062T02:20:29.500,600.215,9684.000,1.163e+00,46.733,86.882,-2.003,45.269,-11.588,0.632,1,2," p",9684.000,9388.542,9988.757,9702.583,
1979-062T02:20:30.500,600.353,9666.000,1.159e+00,46.733,86.892,-2.002,45.269,-11.588,0.632,1,2," p",9666.000,9370.483,9970.836,9684.626,
1979-062T02:20:31.500,600.469,9828.000,1.198e+00,46.733,86.902,-2.000,45.269,-11.588,0.632,1,2," p",9828.000,9532.351,10132.819,9846.326,
1979-062T02:20:32.500,601.442,9810.000,1.193e+00,46.733,86.912,-1.998,45.269,-11.588,0.632,1,2," p",9810.000,9513.887,10115.329,9828.420,
1979-062T02:20:33.500,603.935,9594.000,1.141e+00,46.732,86.922,-1.997,45.269,-11.588,0.632,1,2," p",9594.000,9296.783,9900.719,9612.990,
1979-062T02:20:34.500,605.403,9630.000,1.150e+00,46.732,86.932,-1.995,45.268,-11.588,0.632,1,2," p",9630.000,9332.055,9937.458,9649.011,
1979-062T02:20:35.500,605.563,9558.000,1.133e+00,46.732,86.942,-1.994,45.268,-11.588,0.632,1,2," p",9558.000,9260.013,9865.576,9577.164,
1979-062T02:21:24.500,588.448,9738.000,1.176e+00,46.723,87.433,-1.920,45.260,-11.583,0.632,1,2," p",9738.000,9448.220,10036.668,9755.763,
1979-062T02:21:25.500,586.348,9828.000,1.198e+00,46.723,87.443,-1.918,45.260,-11.583,0.632,1,2," p",9828.000,9539.198,10125.546,9845.476,
1979-062T02:21:26.500,584.563,9972.000,1.233e+00,46.722,87.453,-1.917,45.259,-11.583,0.632,1,2," p",9972.000,9684.001,10268.564,9989.119,
1979-062T02:21:27.500,582.988,10044.000,1.251e+00,46.722,87.463,-1.915,45.259,-11.583,0.632,1,2," p",10044.000,9756.735,10339.723,10060.905,
1979-062T02:21:28.500,582.544,9972.000,1.233e+00,46.722,87.474,-1.914,45.259,-11.583,0.632,1,2," p",9972.000,9684.981,10267.525,9989.001,
1979-062T02:21:29.500,582.631,9972.000,1.233e+00,46.722,87.484,-1.912,45.259,-11.583,0.632,1,2," p",9972.000,9684.938,10267.569,9989.006,
1979-062T02:21:30.500,583.195,9990.000,1.238e+00,46.722,87.494,-1.911,45.259,-11.583,0.632,1,2," p",9990.000,9702.657,10285.853,10007.009,
1979-062T02:21:31.500,583.910,9864.000,1.207e+00,46.722,87.504,-1.909,45.259,-11.583,0.632,1,2," p",9864.000,9576.364,10160.274,9881.268,
1979-062T02:21:32.500,587.099,9900.000,1.215e+00,46.721,87.514,-1.908,45.258,-11.583,0.632,1,2," p",9900.000,9610.802,10197.900,9917.394,
1979-062T02:21:33.500,590.759,9774.000,1.185e+00,46.721,87.524,-1.906,45.258,-11.583,0.632,1,2," p",9774.000,9483.083,10073.842,9791.837,
1979-062T02:21:34.500,593.588,9828.000,1.198e+00,46.721,87.534,-1.904,45.258,-11.583,0.632,1,2," p",9828.000,9535.687,10129.274,9845.909,
1979-062T02:21:35.500,596.344,9576.000,1.137e+00,46.721,87.544,-1.903,45.258,-11.583,0.632,1,2," p",9576.000,9282.469,9878.813,9594.551,
1979-062T02:21:36.500,601.331,9486.000,1.116e+00,46.721,87.554,-1.901,45.258,-11.582,0.632,1,2," p",9486.000,9190.099,9791.430,9505.040,
1979-062T02:21:37.500,605.957,9306.000,1.074e+00,46.720,87.564,-1.900,45.258,-11.582,0.632,1,2," p",9306.000,9007.952,9613.909,9325.707,
1979-062T02:21:38.500,606.424,9342.000,1.082e+00,46.720,87.574,-1.898,45.257,-11.582,0.632,1,2," p",9342.000,9043.707,9650.132,9361.662,
1979-062T02:21:39.500,605.981,9414.000,1.099e+00,46.720,87.584,-1.897,45.257,-11.582,0.632,1,2," p",9414.000,9115.884,9721.865,9433.483,
1979-062T02:21:40.500,600.760,9432.000,1.103e+00,46.720,87.594,-1.895,45.257,-11.582,0.632,1,2," p",9432.000,9136.402,9737.162,9451.113,
1979-062T02:21:41.500,596.848,9432.000,1.103e+00,46.720,87.604,-1.894,45.257,-11.582,0.632,1,2," p",9432.000,9138.296,9735.144,9450.865,
1979-062T02:21:42.500,597.081,9342.000,1.082e+00,46.719,87.614,-1.892,45.257,-11.582,0.632,1,2," p",9342.000,9048.229,9645.310,9361.062,
1979-062T02:21:43.500,597.044,9342.000,1.082e+00,46.719,87.624,-1.891,45.256,-11.582,0.632,1,2," p",9342.000,9048.246,9645.290,9361.059,
1979-062T02:21:44.500,596.432,9450.000,1.107e+00,46.719,87.634,-1.889,45.256,-11.582,0.632,1,2," p",9450.000,9156.488,9752.920,9468.803,
1979-062T02:21:45.500,595.772,9432.000,1.103e+00,46.719,87.644,-1.888,45.256,-11.582,0.632,1,2," p",9432.000,9138.816,9734.589,9450.797,
1979-062T02:21:46.500,595.043,9504.000,1.120e+00,46.719,87.654,-1.886,45.256,-11.582,0.632,1,2," p",9504.000,9211.135,9806.178,9522.609,
1979-062T02:21:47.500,596.050,9486.000,1.116e+00,46.718,87.664,-1.885,45.256,-11.581,0.632,1,2," p",9486.000,9192.655,9788.705,9504.708,
1979-062T02:21:48.500,598.938,9504.000,1.120e+00,46.718,87.674,-1.883,45.256,-11.581,0.632,1,2," p",9504.000,9209.248,9808.186,9522.854,
1979-062T02:21:49.500,599.465,9378.000,1.091e+00,46.718,87.684,-1.882,45.255,-11.581,0.632,1,2," p",9378.000,9083.057,9682.521,9397.140,
1979-062T02:21:50.500,598.138,9216.000,1.053e+00,46.718,87.694,-1.880,45.255,-11.581,0.632,1,2," p",9216.000,8921.782,9519.920,9235.390,
1979-062T02:21:51.500,597.277,9216.000,1.053e+00,46.718,87.704,-1.879,45.255,-11.581,0.632,1,2," p",9216.000,8922.199,9519.476,9235.334,
1979-062T02:21:52.500,596.679,9216.000,1.053e+00,46.718,87.714,-1.877,45.255,-11.581,0.632,1,2," p",9216.000,8922.488,9519.167,9235.296,
1979-062T02:21:53.500,598.192,9216.000,1.053e+00,46.717,87.724,-1.876,45.255,-11.581,0.632,1,2," p",9216.000,8921.756,9519.948,9235.394,
1979-062T02:21:54.500,600.525,9216.000,1.053e+00,46.717,87.734,-1.874,45.255,-11.581,0.632,1,2," p",9216.000,8920.628,9521.152,9235.545,
1979-062T02:21:55.500,600.187,9216.000,1.053e+00,46.717,87.744,-1.873,45.254,-11.581,0.632,1,2," p",9216.000,8920.791,9520.979,9235.522,
1979-062T02:21:56.500,599.181,9216.000,1.053e+00,46.717,87.754,-1.871,45.254,-11.581,0.632,1,2," p",9216.000,8921.277,9520.459,9235.457,
1979-062T02:21:57.500,593.965,9198.000,1.049e+00,46.717,87.764,-1.869,45.254,-11.581,0.632,1,2," p",9198.000,8905.811,9499.775,9217.158,
1979-062T02:21:58.500,588.176,9216.000,1.053e+00,46.716,87.774,-1.868,45.254,-11.581,0.632,1,2," p",9216.000,8926.604,9514.779,9234.750,
1979-062T02:21:59.500,590.870,9216.000,1.053e+00,46.716,87.784,-1.866,45.254,-11.580,0.632,1,2," p",9216.000,8925.299,9516.169,9234.922,
1979-062T02:22:00.500,593.814,9414.000,1.099e+00,46.716,87.794,-1.865,45.254,-11.580,0.632,1,0," p",9414.000,9121.773,9715.588,9432.710,
1979-062T02:22:01.500,594.251,9414.000,1.099e+00,46.716,87.804,-1.863,45.253,-11.580,0.632,1,0," p",9414.000,9121.562,9715.813,9432.737,
1979-062T02:22:02.500,594.470,9414.000,1.099e+00,46.716,87.814,-1.862,45.253,-11.580,0.632,1,0," p",9414.000,9121.456,9715.926,9432.751,
1979-062T02:22:03.500,593.084,9414.000,1.099e+00,46.715,87.824,-1.860,45.253,-11.580,0.632,1,0," p",9414.000,9122.127,9715.211,9432.664,
1979-062T02:22:04.500,591.600,9414.000,1.099e+00,46.715,87.834,-1.859,45.253,-11.580,0.632,1,0," p",9414.000,9122.846,9714.446,9432.570,
1979-062T02:22:05.500,589.719,9414.000,1.099e+00,46.715,87.844,-1.857,45.253,-11.580,0.632,1,0," p",9414.000,9123.757,9713.476,9432.453,
1979-062T02:22:06.500,587.449,9341.999,1.082e+00,46.715,87.854,-1.856,45.253,-11.580,0.632,1,0," p",9341.999,9052.891,9640.340,9360.451,
1979-062T02:22:07.500,584.183,9341.999,1.082e+00,46.715,87.864,-1.854,45.252,-11.580,0.632,1,0," p",9341.999,9054.473,9638.655,9360.246,
1979-062T02:22:08.500,583.294,9323.999,1.078e+00,46.715,87.874,-1.853,45.252,-11.580,0.632,1,0," p",9323.999,9036.912,9620.206,9342.227,
1979-062T02:22:09.500,586.634,9341.999,1.082e+00,46.714,87.885,-1.851,45.252,-11.580,0.631,1,0," p",9341.999,9053.285,9639.920,9360.399,
1979-062T02:22:10.500,587.920,9341.999,1.082e+00,46.714,87.895,-1.850,45.252,-11.579,0.631,1,0," p",9341.999,9052.663,9640.583,9360.480,
1979-062T02:22:11.500,586.593,9341.999,1.082e+00,46.714,87.905,-1.848,45.252,-11.579,0.631,1,0," p",9341.999,9053.306,9639.898,9360.397,
1979-062T02:23:00.500,568.842,9306.000,1.074e+00,46.705,88.396,-1.773,45.243,-11.575,0.631,1,2," p",9306.000,9025.925,9594.767,9323.369,
1979-062T02:23:01.500,567.806,9252.000,1.061e+00,46.704,88.406,-1.772,45.243,-11.575,0.631,1,2," p",9252.000,8972.452,9540.258,9269.407,
1979-062T02:23:02.500,567.392,9360.000,1.086e+00,46.704,88.416,-1.770,45.243,-11.575,0.631,1,2," p",9360.000,9080.603,9647.994,9377.182,
1979-062T02:23:03.500,567.392,9378.000,1.091e+00,46.704,88.426,-1.769,45.243,-11.575,0.631,1,2," p",9378.000,9098.594,9665.986,9395.148,
1979-062T02:23:04.500,566.876,9234.000,1.057e+00,46.704,88.436,-1.767,45.242,-11.575,0.631,1,2," p",9234.000,8954.911,9521.787,9251.384,
1979-062T02:23:05.500,566.118,9378.000,1.091e+00,46.704,88.446,-1.766,45.242,-11.575,0.631,1,2," p",9378.000,9099.212,9665.330,9395.071,
1979-062T02:23:06.500,563.187,9360.000,1.086e+00,46.704,88.456,-1.764,45.242,-11.575,0.631,1,2," p",9360.000,9082.642,9645.828,9376.928,
1979-062T02:23:07.500,559.571,9522.000,1.124e+00,46.703,88.466,-1.763,45.242,-11.575,0.631,1,2," p",9522.000,9246.324,9805.896,9538.428,
1979-062T02:23:08.500,556.591,9414.000,1.099e+00,46.703,88.476,-1.761,45.242,-11.574,0.631,1,2," p",9414.000,9139.817,9696.408,9430.439,
1979-062T02:23:09.500,553.733,9432.000,1.103e+00,46.703,88.486,-1.760,45.242,-11.574,0.631,1,2," p",9432.000,9159.196,9712.929,9448.240,
1979-062T02:23:10.500,553.960,9576.000,1.137e+00,46.703,88.496,-1.758,45.241,-11.574,0.631,1,2," p",9576.000,9303.024,9856.985,9592.010,
1979-062T02:23:11.500,554.456,9594.000,1.141e+00,46.703,88.506,-1.756,45.241,-11.574,0.631,1,2," p",9594.000,9320.776,9875.232,9610.008,
1979-062T02:23:12.500,553.887,9486.000,1.116e+00,46.702,88.516,-1.755,45.241,-11.574,0.631,1,2," p",9486.000,9213.099,9766.985,9502.157,
1979-062T02:23:13.500,553.212,9540.000,1.129e+00,46.702,88.526,-1.753,45.241,-11.574,0.631,1,2," p",9540.000,9267.403,9820.615,9556.026,
1979-062T02:23:14.500,551.316,9468.000,1.112e+00,46.702,88.536,-1.752,45.241,-11.574,0.631,1,2," p",9468.000,9196.354,9747.670,9484.038,
1979-062T02:23:15.500,549.904,9558.000,1.133e+00,46.702,88.546,-1.750,45.241,-11.574,0.631,1,2," p",9558.000,9287.002,9836.906,9573.806,
1979-062T02:23:16.500,551.027,9504.000,1.120e+00,46.702,88.556,-1.749,45.240,-11.574,0.631,1,2," p",9504.000,9232.479,9783.506,9519.960,
1979-062T02:23:17.500,551.596,9432.000,1.103e+00,46.701,88.566,-1.747,45.240,-11.574,0.631,1,2," p",9432.000,9160.233,9711.829,9448.115,
1979-062T02:23:18.500,550.415,9504.000,1.120e+00,46.701,88.576,-1.746,45.240,-11.574,0.631,1,2," p",9504.000,9232.776,9783.191,9519.925,
1979-062T02:23:19.500,549.071,9540.000,1.129e+00,46.701,88.586,-1.744,45.240,-11.573,0.631,1,2," p",9540.000,9269.414,9818.485,9555.788,
1979-062T02:23:20.500,547.379,9414.000,1.099e+00,46.701,88.596,-1.743,45.240,-11.573,0.631,1,2," p",9414.000,9144.288,9691.667,9429.900,
1979-062T02:23:21.500,544.095,9306.000,1.074e+00,46.701,88.606,-1.741,45.240,-11.573,0.631,1,2," p",9306.000,9037.928,9582.023,9321.893,
1979-062T02:23:22.500,538.422,9288.000,1.070e+00,46.701,88.616,-1.740,45.239,-11.573,0.631,1,2," p",9288.000,9022.689,9561.111,9303.593,
1979-062T02:23:23.500,535.682,9396.000,1.095e+00,46.700,88.626,-1.738,45.239,-11.573,0.631,1,2," p",9396.000,9131.976,9667.658,9411.258,
1979-062T02:23:24.500,536.120,9144.000,1.037e+00,46.700,88.636,-1.737,45.239,-11.573,0.631,1,2," p",9144.000,8879.868,9415.988,9159.703,
1979-062T02:23:25.500,539.750,8928.000,9.885e-01,46.700,88.646,-1.735,45.239,-11.573,0.631,1,2," p",8928.000,8662.203,9201.953,8944.301,
1979-062T02:23:26.500,545.890,8460.000,8.875e-01,46.700,88.656,-1.733,45.239,-11.573,0.631,1,2," p",8460.000,8191.457,8737.347,8477.594,
1979-062T02:23:27.500,551.917,7974.000,7.885e-01,46.700,88.666,-1.732,45.239,-11.573,0.631,1,2," p",7974.000,7702.815,8254.732,7993.078,
1979-062T02:23:28.500,557.882,7578.000,7.121e-01,46.699,88.676,-1.730,45.238,-11.573,0.631,1,2," p",7578.000,7304.191,7862.073,7598.507,
1979-062T02:23:29.500,562.440,7452.000,6.886e-01,46.699,88.686,-1.729,45.238,-11.573,0.631,1,2," p",7452.000,7176.084,7738.524,7473.195,
1979-062T02:23:30.500,566.450,7326.000,6.656e-01,46.699,88.696,-1.727,45.238,-11.573,0.631,1,2," p",7326.000,7048.248,7614.698,7347.867,
1979-062T02:23:31.500,569.014,6570.000,5.353e-01,46.699,88.707,-1.726,45.238,-11.572,0.631,1,2," p",6570.000,6291.650,6860.664,6594.595,
1979-062T02:23:32.500,571.216,6570.000,5.353e-01,46.699,88.717,-1.724,45.238,-11.572,0.631,1,2," p",6570.000,6290.597,6861.813,6594.785,
1979-062T02:23:33.500,572.481,6606.000,5.412e-01,46.698,88.727,-1.723,45.237,-11.572,0.631,1,2," p",6606.000,6325.958,6898.439,6630.759,
1979-062T02:23:34.500,573.619,6678.000,5.530e-01,46.698,88.737,-1.721,45.237,-11.572,0.631,1,2," p",6678.000,6397.347,6970.966,6702.591,
1979-062T02:23:35.500,568.400,6624.000,5.441e-01,46.698,88.747,-1.720,45.237,-11.572,0.631,1,2," p",6624.000,6345.894,6914.294,6648.342,
1979-062T02:23:36.500,562.890,6660.000,5.500e-01,46.698,88.757,-1.718,45.237,-11.572,0.631,1,2," p",6660.000,6384.499,6947.389,6683.745,
1979-062T02:23:37.500,556.751,7308.000,6.623e-01,46.698,88.767,-1.717,45.237,-11.572,0.631,1,2," p",7308.000,7034.924,7591.675,7329.177,
1979-062T02:23:38.500,550.842,7740.000,7.429e-01,46.698,88.777,-1.715,45.237,-11.572,0.631,1,2," p",7740.000,7469.478,8020.320,7759.577,
1979-062T02:23:39.500,546.628,7920.000,7.779e-01,46.697,88.787,-1.714,45.236,-11.572,0.631,1,2," p",7920.000,7651.400,8198.028,7938.841,
1979-062T02:23:40.500,542.390,8046.000,8.028e-01,46.697,88.797,-1.712,45.236,-11.572,0.631,1,2," p",8046.000,7779.374,8321.764,8064.261,
1979-062T02:23:41.500,538.058,8082.000,8.100e-01,46.697,88.807,-1.710,45.236,-11.572,0.631,1,2," p",8082.000,7817.447,8355.506,8099.891,
1979-062T02:23:42.500,535.695,8766.000,9.529e-01,46.697,88.817,-1.709,45.236,-11.571,0.631,1,2," p",8766.000,8502.243,9037.938,8782.354,
1979-062T02:23:43.500,538.393,8892.000,9.805e-01,46.697,88.827,-1.707,45.236,-11.571,0.631,1,2," p",8892.000,8626.877,9165.271,8908.284,
1979-062T02:23:44.500,538.839,8892.000,9.805e-01,46.696,88.837,-1.706,45.236,-11.571,0.631,1,2," p",8892.000,8626.661,9165.500,8908.312,
1979-062T02:23:45.500,535.281,8892.000,9.805e-01,46.696,88.847,-1.704,45.235,-11.571,0.631,1,2," p",8892.000,8628.387,9163.667,8908.097,
1979-062T02:23:46.500,532.967,9018.000,1.008e+00,46.696,88.857,-1.703,45.235,-11.571,0.631,1,2," p",9018.000,8755.453,9288.420,9033.735,
1979-062T02:23:47.500,532.238,9252.000,1.061e+00,46.696,88.867,-1.701,45.235,-11.571,0.631,1,2," p",9252.000,8989.707,9521.945,9267.296,
1979-062T02:24:36.500,517.840,8334.000,8.613e-01,46.687,89.358,-1.626,45.227,-11.567,0.631,1,1," p",8334.000,8079.101,8596.941,8350.072,