START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-06 06:00:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:00:40.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:00:52.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:16.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:28.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:40.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:01:52.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:04.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:28.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:40.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:02:52.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:04.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:16.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:28.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:40.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:03:52.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:28.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:04:52.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:04.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:05:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:06:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:04.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:16.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:07:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:28.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:40.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:08:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:28.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:40.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:09:52.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:04.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:10:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:11:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:04.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:28.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:40.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:12:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:28.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:40.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:13:52.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:14:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:04.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:16.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:15:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:04.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:16.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:28.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:40.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:16:52.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:16.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:28.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:40.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:17:52.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:16.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:28.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:40.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:18:52.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:04.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:16.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:19:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:04.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:16.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:20:52.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:28.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:40.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:21:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:28.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:40.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:22:52.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:04.040 ,1,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-06 06:23:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:23:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:24:52.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:04.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:28.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:40.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:25:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:28.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:40.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:26:52.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:16.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:27:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:04.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:16.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:28:52.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:04.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:16.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:28.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:40.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:29:52.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:16.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:28.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:40.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:30:52.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:16.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:28.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:40.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:31:52.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:04.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:16.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:32:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:04.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:16.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:40.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:33:52.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:28.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:40.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:34:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:28.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:40.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:35:52.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:36:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:40.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:37:52.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:04.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:28.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:40.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:38:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:28.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:40.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:39:52.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:04.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:16.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:40:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:04.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:16.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:40.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:41:52.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:04.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:16.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:28.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:40.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:42:52.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:16.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:28.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:40.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:43:52.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:28.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:44:52.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:04.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:40.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:45:52.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:04.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:16.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:28.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:40.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:46:52.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:04.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:28.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:47:52.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:04.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:16.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:40.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:48:52.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:16.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:28.040 ,7,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-08-06 06:49:40.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:49:52.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:04.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:28.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:40.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:50:52.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:04.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:16.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:28.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:40.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:51:52.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:04.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:16.040 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:28.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:40.040 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:52:52.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:04.040 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:16.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:28.040 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:53:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:54:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:04.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:16.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:55:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:28.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:40.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:56:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:28.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:40.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:57:52.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:04.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:58:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:28.040 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 06:59:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:04.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:28.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:40.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:00:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:28.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:40.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:01:52.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:02:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:04.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:16.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:03:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:04.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:16.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:28.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:40.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:04:52.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:16.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:28.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:40.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:05:52.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:04.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:16.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:28.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:40.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:06:52.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:04.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:16.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:07:52.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:04.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:16.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:08:52.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:16.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:28.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:40.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:09:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:28.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:40.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:10:52.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:04.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:11:52.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:04.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:16.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:28.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:40.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:12:52.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:04.040 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:16.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:28.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:40.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:13:52.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:04.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:16.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:28.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:40.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:14:52.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:04.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:16.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:28.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:40.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:15:52.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:04.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:16.040 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:28.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:40.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:16:52.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:17:04.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:17:16.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 07:17:28.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0