Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-220T00:30,"1/1533690082:123",2.082672651831026E+08,2.082708651831017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T00:00,2006-220T01:00,2006,220.0208,46.780,8.588,0.198,0,0,0,0,0,0,0,0,0,2,3,1,2,3,2,4,4,1,2,1,0,0,2,2,1,1,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T01:30,"1/1533693682:129",2.082708651831017E+08,2.082744651831007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T01:00,2006-220T02:00,2006,220.0625,46.719,8.565,0.205,0,0,0,0,0,0,0,0,1,1,1,1,1,2,0,4,3,2,4,3,0,0,1,3,3,1,0,1,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T02:30,"1/1533697282:134",2.082744651831007E+08,2.082780651830997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T02:00,2006-220T03:00,2006,220.1042,46.658,8.542,0.212,0,0,0,0,0,0,0,0,2,0,1,0,3,1,3,6,3,1,0,2,1,0,1,3,4,0,3,2,6,0,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T03:30,"1/1533700882:140",2.082780651830997E+08,2.082816651830987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T03:00,2006-220T04:00,2006,220.1458,46.595,8.518,0.220,0,0,0,0,0,0,0,0,0,2,4,4,5,7,8,12,9,2,0,0,1,1,0,1,1,3,1,2,1,3,9,4,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,2,3,0,2,0,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T04:30,"1/1533704482:146",2.082816651830987E+08,2.082852651830977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T04:00,2006-220T05:00,2006,220.1875,46.531,8.495,0.227,0,0,0,0,0,0,0,0,1,0,1,0,2,5,6,8,13,3,2,1,0,1,4,2,0,1,0,1,0,1,6,4,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-220T05:30,"1/1533708082:152",2.082852651830977E+08,2.082888651830967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T05:00,2006-220T06:00,2006,220.2292,46.467,8.472,0.234,0,0,0,0,0,0,0,1,1,2,2,1,0,6,5,10,7,7,2,4,2,2,1,2,4,1,1,4,2,1,6,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T06:30,"1/1533711682:158",2.082888651830967E+08,2.082924651830958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T06:00,2006-220T07:00,2006,220.2708,46.402,8.448,0.241,0,0,0,0,0,0,0,0,1,2,0,1,2,4,12,20,20,2,1,2,2,2,2,0,1,1,0,3,0,0,6,2,2,2,3,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,7,7,2,6,5,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T07:30,"1/1533715282:164",2.082924651830958E+08,2.082960651830948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T07:00,2006-220T08:00,2006,220.3125,46.336,8.425,0.248,0,0,0,0,0,0,0,0,0,1,3,2,4,3,9,11,12,2,2,2,2,1,3,0,0,1,0,2,0,1,6,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2006-220T08:30,"1/1533718882:170",2.082960651830948E+08,2.082996651830938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T08:00,2006-220T09:00,2006,220.3542,46.269,8.401,0.256,0,0,0,0,0,0,0,0,1,1,4,0,1,4,6,1,7,2,0,2,0,0,5,0,1,1,1,6,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T09:30,"1/1533722482:176",2.082996651830938E+08,2.083032651830928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T09:00,2006-220T10:00,2006,220.3958,46.201,8.377,0.263,0,0,0,0,0,0,0,0,1,0,2,2,2,6,6,3,5,1,1,2,1,4,1,1,2,0,1,3,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T10:30,"1/1533726082:181",2.083032651830928E+08,2.083068651830918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T10:00,2006-220T11:00,2006,220.4375,46.132,8.353,0.270,0,0,0,0,0,0,0,0,0,1,0,1,4,2,3,7,2,3,0,3,0,1,2,3,3,1,1,2,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T11:30,"1/1533729682:187",2.083068651830918E+08,2.083104651830908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T11:00,2006-220T12:00,2006,220.4792,46.063,8.329,0.277,0,0,0,0,0,0,0,0,2,2,0,3,0,0,6,21,10,1,4,1,4,1,2,2,2,0,0,2,1,2,3,3,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,2,2,1,0,2,0,3,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-220T12:30,"1/1533733282:193",2.083104651830908E+08,2.083140651830899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T12:00,2006-220T13:00,2006,220.5208,45.992,8.305,0.285,0,0,0,0,0,0,0,0,0,1,2,2,2,7,0,6,5,3,0,2,0,1,4,0,4,1,1,3,0,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,1,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T13:30,"1/1533736882:199",2.083140651830899E+08,2.083176651830889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T13:00,2006-220T14:00,2006,220.5625,45.921,8.281,0.292,0,0,0,0,0,0,0,0,1,0,0,1,0,7,3,11,10,3,0,1,1,2,1,0,2,4,2,1,2,5,4,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T14:30,"1/1533740482:205",2.083176651830889E+08,2.083212651830879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T14:00,2006-220T15:00,2006,220.6042,45.849,8.256,0.299,0,0,0,0,0,0,0,0,2,2,3,2,2,4,13,10,10,5,1,4,4,1,6,1,5,1,0,0,0,2,5,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,1,3,2,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T15:30,"1/1533744082:211",2.083212651830879E+08,2.083248651830869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T15:00,2006-220T16:00,2006,220.6458,45.775,8.232,0.307,0,0,0,0,0,0,0,0,2,2,1,1,2,4,9,15,10,4,6,3,1,1,2,3,3,1,0,4,2,5,4,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,3,3,2,6,5,4,2,3,4,0,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-220T16:30,"1/1533747682:217",2.083248651830869E+08,2.083284651830859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T16:00,2006-220T17:00,2006,220.6875,45.701,8.207,0.314,0,0,0,0,0,0,0,0,0,1,1,2,1,6,15,10,14,7,1,3,1,0,5,1,2,0,0,0,1,3,6,6,4,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,5,3,2,7,4,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T17:30,"1/1533751282:223",2.083284651830859E+08,2.083320651830850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T17:00,2006-220T18:00,2006,220.7292,45.626,8.183,0.322,0,0,0,0,0,0,0,0,0,1,0,0,1,2,6,4,2,2,0,0,0,0,0,2,3,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T18:30,"1/1533754882:229",2.083320651830850E+08,2.083356651830840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T18:00,2006-220T19:00,2006,220.7708,45.551,8.158,0.329,0,0,0,0,0,0,0,0,0,2,3,1,1,3,8,8,6,2,2,2,2,0,1,1,1,0,2,3,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,4,4,3,1,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T19:30,"1/1533758482:234",2.083356651830840E+08,2.083392651830830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T19:00,2006-220T20:00,2006,220.8125,45.474,8.133,0.337,0,0,0,0,0,0,0,0,1,1,4,2,0,0,1,0,4,2,1,2,1,1,3,0,1,1,1,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T20:30,"1/1533762082:240",2.083392651830830E+08,2.083428651830820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T20:00,2006-220T21:00,2006,220.8542,45.396,8.108,0.344,0,0,0,0,0,0,0,0,0,1,1,1,1,5,10,10,9,2,3,3,2,2,1,2,3,0,0,3,1,2,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,4,3,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T21:30,"1/1533765682:246",2.083428651830820E+08,2.083464651830811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T21:00,2006-220T22:00,2006,220.8958,45.318,8.083,0.352,0,0,0,0,0,0,0,0,0,2,1,2,3,4,7,13,4,5,3,4,1,0,4,1,1,1,1,0,2,2,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-220T22:30,"1/1533769282:252",2.083464651830811E+08,2.083500651830801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T22:00,2006-220T23:00,2006,220.9375,45.238,8.058,0.359,0,0,0,0,0,0,0,0,0,0,4,0,0,3,7,15,11,6,1,2,1,1,0,2,6,3,0,1,1,2,2,4,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7,1,1,2,0,0,1,1,1,0,1,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2006-220T23:30,"1/1533772883:2",2.083500651830801E+08,2.083536651830791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-220T23:00,2006-221T00:00,2006,220.9792,45.158,8.032,0.367,0,0,0,0,0,0,0,0,0,1,2,0,0,3,7,9,9,1,2,1,2,0,4,4,2,2,0,4,1,3,6,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,5,2,5,4,5,1,2,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-221T00:30,"1/1533776483:8",2.083536651830791E+08,2.083572651830781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T00:00,2006-221T01:00,2006,221.0208,45.077,8.007,0.374,0,0,0,0,0,0,0,0,0,0,6,2,1,10,11,24,17,9,2,1,2,3,5,3,4,1,1,3,2,6,6,8,3,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,3,6,15,14,16,14,6,2,0,2,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T01:30,"1/1533780083:14",2.083572651830781E+08,2.083608651830772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T01:00,2006-221T02:00,2006,221.0625,44.995,7.981,0.382,0,0,0,0,0,0,0,0,1,1,3,2,3,6,4,8,15,5,2,5,1,3,2,2,2,2,0,4,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,2,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T02:30,"1/1533783683:20",2.083608651830772E+08,2.083644651830762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T02:00,2006-221T03:00,2006,221.1042,44.912,7.956,0.390,0,0,0,0,0,0,0,0,1,1,2,0,2,5,7,11,6,3,4,2,2,0,1,1,4,2,1,1,3,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-221T03:30,"1/1533787283:26",2.083644651830762E+08,2.083680651830752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T03:00,2006-221T04:00,2006,221.1458,44.828,7.930,0.397,0,0,0,0,0,0,0,0,2,1,3,3,0,4,5,2,8,1,0,6,2,1,3,0,4,0,3,4,1,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T04:30,"1/1533790883:31",2.083680651830752E+08,2.083716651830743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T04:00,2006-221T05:00,2006,221.1875,44.743,7.904,0.405,0,0,0,0,0,0,0,0,1,1,0,0,1,2,5,6,9,2,2,1,2,1,2,2,2,2,0,1,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T05:30,"1/1533794483:37",2.083716651830743E+08,2.083752651830733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T05:00,2006-221T06:00,2006,221.2292,44.657,7.878,0.413,0,0,0,0,0,0,0,0,1,2,4,0,2,3,0,1,2,1,1,1,1,1,1,1,0,1,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T06:30,"1/1533798083:43",2.083752651830733E+08,2.083788651830723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T06:00,2006-221T07:00,2006,221.2708,44.570,7.851,0.421,0,0,0,0,0,0,0,0,2,1,3,2,2,2,4,5,6,2,1,2,1,1,3,1,2,3,0,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T07:30,"1/1533801683:49",2.083788651830723E+08,2.083824651830713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T07:00,2006-221T08:00,2006,221.3125,44.482,7.825,0.428,0,0,0,0,0,0,0,1,2,0,3,0,1,7,9,15,22,2,2,0,2,1,1,1,1,1,1,2,0,2,4,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,2,1,7,3,7,2,4,1,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-221T08:30,"1/1533805283:55",2.083824651830713E+08,2.083860651830704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T08:00,2006-221T09:00,2006,221.3542,44.394,7.798,0.436,0,0,0,0,0,0,0,0,2,0,5,2,1,5,4,4,6,7,2,1,1,0,5,2,3,1,0,2,3,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T09:30,"1/1533808883:61",2.083860651830704E+08,2.083896651830694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T09:00,2006-221T10:00,2006,221.3958,44.304,7.772,0.444,0,0,0,0,0,0,0,0,1,1,4,2,0,2,8,7,11,1,2,0,1,1,2,2,1,1,0,1,2,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,3,1,2,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-221T10:30,"1/1533812483:67",2.083896651830694E+08,2.083932651830685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T10:00,2006-221T11:00,2006,221.4375,44.213,7.745,0.452,0,0,0,0,0,0,0,0,1,1,3,1,3,6,9,11,7,2,3,5,3,3,3,1,2,0,2,3,3,2,7,0,0,0,2,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,2,2,0,2,4,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T11:30,"1/1533816083:73",2.083932651830685E+08,2.083968651830675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T11:00,2006-221T12:00,2006,221.4792,44.122,7.718,0.460,0,0,0,0,0,0,0,0,2,2,1,1,1,6,16,23,28,0,5,7,2,3,3,2,2,2,0,1,1,7,8,4,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,1,0,1,0,0,1,1,1,0,1,0,1,0,0,0,0,0,1,0,3,1,1,1,3,6,7,11,5,2,1,4,2,1,2,1,1,1,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T12:30,"1/1533819683:78",2.083968651830675E+08,2.084004651830665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T12:00,2006-221T13:00,2006,221.5208,44.029,7.691,0.468,0,0,0,0,0,0,0,1,0,1,1,0,4,1,13,15,16,5,4,3,3,0,1,2,0,2,0,1,1,3,10,3,5,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,1,0,0,3,4,2,2,5,2,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-221T13:30,"1/1533823283:84",2.084004651830665E+08,2.084040651830655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T13:00,2006-221T14:00,2006,221.5625,43.936,7.664,0.476,0,0,0,0,0,0,0,0,0,2,5,0,5,10,11,26,14,4,4,3,1,2,4,2,1,1,1,3,2,1,3,3,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,3,4,2,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T14:30,"1/1533826883:90",2.084040651830655E+08,2.084076651830646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T14:00,2006-221T15:00,2006,221.6042,43.842,7.636,0.484,0,0,0,0,0,0,0,0,0,0,3,2,2,8,12,8,8,8,1,1,2,1,5,0,0,0,1,1,2,1,7,5,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,4,2,0,7,7,2,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-221T15:30,"1/1533830483:96",2.084076651830646E+08,2.084112651830636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T15:00,2006-221T16:00,2006,221.6458,43.746,7.609,0.492,0,0,0,0,0,0,0,0,1,1,2,1,0,2,1,1,3,0,1,1,0,0,6,1,0,0,0,2,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T16:30,"1/1533834083:102",2.084112651830636E+08,2.084148651830626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T16:00,2006-221T17:00,2006,221.6875,43.650,7.581,0.500,0,0,0,0,0,0,0,0,0,1,4,0,1,1,0,1,0,0,3,2,0,1,2,2,1,1,0,3,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T17:30,"1/1533837683:108",2.084148651830626E+08,2.084184651830617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T17:00,2006-221T18:00,2006,221.7292,43.553,7.553,0.508,0,0,0,0,0,0,0,0,4,0,2,1,1,3,3,6,10,1,2,5,1,0,1,2,2,0,0,1,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T18:30,"1/1533841283:114",2.084184651830617E+08,2.084220651830607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T18:00,2006-221T19:00,2006,221.7708,43.455,7.525,0.516,0,0,0,0,0,0,0,0,1,0,4,1,2,0,7,10,7,5,1,2,2,0,2,1,2,0,1,1,1,2,6,4,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,3,2,4,0,2,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T19:30,"1/1533844883:120",2.084220651830607E+08,2.084256651830598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T19:00,2006-221T20:00,2006,221.8125,43.355,7.497,0.525,0,0,0,0,0,0,0,1,0,1,1,0,5,2,10,8,9,1,0,2,1,1,3,1,1,1,0,3,2,4,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,2,1,0,1,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-221T20:30,"1/1533848483:126",2.084256651830598E+08,2.084292651830588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T20:00,2006-221T21:00,2006,221.8542,43.255,7.468,0.533,0,0,0,0,0,0,0,0,1,0,2,2,0,4,2,3,0,0,2,1,1,0,3,0,3,1,1,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-221T21:30,"1/1533852083:131",2.084292651830588E+08,2.084328651830578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T21:00,2006-221T22:00,2006,221.8958,43.154,7.440,0.541,0,0,0,0,0,0,0,0,1,1,5,1,0,1,8,6,3,5,1,2,3,0,1,1,2,0,2,4,1,0,5,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,3,5,3,3,3,1,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-221T22:30,"1/1533855683:137",2.084328651830578E+08,2.084364651830569E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T22:00,2006-221T23:00,2006,221.9375,43.052,7.411,0.549,0,0,0,0,0,0,0,0,1,4,1,1,1,7,10,10,10,3,2,2,1,1,3,2,2,1,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,2,1,4,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-221T23:30,"1/1533859283:143",2.084364651830569E+08,2.084400651830559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-221T23:00,2006-222T00:00,2006,221.9792,42.949,7.382,0.558,0,0,0,0,0,0,0,0,1,0,0,1,2,4,9,3,9,3,0,4,2,1,0,2,2,1,3,1,1,2,2,3,1,0,1,0,0,0,0,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-222T00:30,"1/1533862883:149",2.084400651830559E+08,2.084436651830549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-222T00:00,2006-222T01:00,2006,222.0208,42.844,7.353,0.566,0,0,0,0,0,0,0,0,0,2,3,0,0,9,2,14,9,2,3,4,2,1,2,0,2,4,2,3,2,2,10,5,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,1,4,5,2,5,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-222T01:30,"1/1533866483:155",2.084436651830549E+08,2.084472651830540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-222T01:00,2006-222T02:00,2006,222.0625,42.739,7.324,0.575,0,0,0,0,0,0,0,0,2,2,1,2,2,5,4,8,8,0,1,1,3,0,2,1,2,1,0,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-222T02:30,"1/1533870083:161",2.084472651830540E+08,2.084508651830530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-222T02:00,2006-222T03:00,2006,222.1042,42.633,7.295,0.583,0,0,0,0,0,0,0,0,0,1,1,6,4,9,6,10,9,2,0,4,2,3,2,1,3,3,2,1,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-222T03:30,"1/1533873683:167",2.084508651830530E+08,2.084544651830520E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-222T03:00,2006-222T04:00,2006,222.1458,42.526,7.265,0.592,0,0,0,0,0,0,0,0,0,2,3,2,0,9,9,20,28,10,3,3,1,1,1,1,3,1,4,1,1,3,3,7,3,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,1,1,1,11,9,3,4,4,2,1,1,2,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-222T04:30,"1/1533877283:173",2.084544651830520E+08,2.084580651830511E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-222T04:00,2006-222T05:00,2006,222.1875,42.418,7.235,0.600,0,0,0,0,0,0,0,0,2,1,2,0,0,4,1,9,4,3,3,4,2,3,4,1,1,0,1,4,0,0,5,3,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-222T05:30,"1/1533880883:178",2.084580651830511E+08,2.084616651830501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-222T05:00,2006-222T06:00,2006,222.2292,42.308,7.205,0.609,0,0,0,0,0,0,0,0,0,0,4,2,0,3,8,8,3,2,1,1,3,0,4,4,1,0,1,2,6,1,7,6,3,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-222T06:30,"1/1533884483:184",2.084616651830501E+08,2.084652651830492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-222T06:00,2006-222T07:00,2006,222.2708,42.198,7.175,0.617,0,0,0,0,0,0,0,0,0,2,5,1,2,6,11,20,32,10,1,2,1,1,1,0,1,3,1,3,1,2,5,3,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0