"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-07T00:00:14.800;9.4203e+01;1.6784e+02;2.2465e+01;1.4724e-01;9.1043e-02;8.1071e+00;-9.4178e+01;-2.1309e+00;8.0214e-01;5.0444e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0829e+02;6.5873e+02;6.3501e+02;4.9689e-03
1997-10-07T00:00:33.467;9.4204e+01;1.6804e+02;2.2465e+01;1.4724e-01;9.1056e-02;8.1244e+00;-9.4179e+01;-2.1314e+00;8.0216e-01;5.0818e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3807e+02;6.8889e+02;6.6494e+02;5.4509e-03
1997-10-07T00:00:52.134;9.4204e+01;1.6823e+02;2.2466e+01;1.4724e-01;9.1069e-02;8.1416e+00;-9.4179e+01;-2.1319e+00;8.0219e-01;5.0767e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0813e+02;6.5890e+02;6.3504e+02;4.9689e-03
1997-10-07T00:01:10.800;9.4204e+01;1.6841e+02;2.2466e+01;1.4724e-01;9.1081e-02;8.1578e+00;-9.4179e+01;-2.1323e+00;8.0222e-01;4.9699e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2345e+02;6.7315e+02;6.4973e+02;5.2043e-03
1997-10-07T00:01:29.467;9.4205e+01;1.6860e+02;2.2466e+01;1.4724e-01;9.1094e-02;8.1749e+00;-9.4179e+01;-2.1328e+00;8.0224e-01;5.1603e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0773e+02;6.5933e+02;6.3511e+02;4.9689e-03
1997-10-07T00:01:48.133;9.4205e+01;1.6879e+02;2.2466e+01;1.4724e-01;9.1106e-02;8.1918e+00;-9.4180e+01;-2.1332e+00;8.0227e-01;5.3045e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3700e+02;6.9005e+02;6.6511e+02;5.4509e-03
1997-10-07T00:02:06.800;9.4205e+01;1.6897e+02;2.2466e+01;1.4724e-01;9.1118e-02;8.2078e+00;-9.4180e+01;-2.1337e+00;8.0230e-01;5.3883e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2145e+02;6.7533e+02;6.5006e+02;5.2043e-03
1997-10-07T00:02:25.467;9.4206e+01;1.6916e+02;2.2466e+01;1.4723e-01;9.1131e-02;8.2245e+00;-9.4180e+01;-2.1341e+00;8.0232e-01;5.4190e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2130e+02;6.7549e+02;6.5009e+02;5.2043e-03
1997-10-07T00:02:44.133;9.4206e+01;1.6935e+02;2.2466e+01;1.4723e-01;9.1144e-02;8.2412e+00;-9.4181e+01;-2.1346e+00;8.0235e-01;5.4517e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0633e+02;6.6085e+02;6.3535e+02;4.9689e-03
1997-10-07T00:03:02.800;9.4206e+01;1.6953e+02;2.2466e+01;1.4723e-01;9.1155e-02;8.2569e+00;-9.4181e+01;-2.1350e+00;8.0238e-01;5.7161e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3503e+02;6.9219e+02;6.6546e+02;5.4509e-03
1997-10-07T00:03:21.467;9.4207e+01;1.6973e+02;2.2466e+01;1.4723e-01;9.1168e-02;8.2734e+00;-9.4181e+01;-2.1355e+00;8.0240e-01;6.0620e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.1823e+02;6.7885e+02;6.5066e+02;5.2043e-03
1997-10-07T00:03:40.133;9.4207e+01;1.6992e+02;2.2466e+01;1.4723e-01;9.1180e-02;8.2898e+00;-9.4182e+01;-2.1359e+00;8.0243e-01;6.3834e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.1670e+02;6.8053e+02;6.5096e+02;5.2043e-03
1997-10-07T00:03:58.800;9.4207e+01;1.7010e+02;2.2466e+01;1.4723e-01;9.1192e-02;8.3053e+00;-9.4182e+01;-2.1364e+00;8.0246e-01;6.5532e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0109e+02;6.6662e+02;6.3639e+02;4.9689e-03
1997-10-07T00:04:17.467;9.4208e+01;1.7029e+02;2.2466e+01;1.4723e-01;9.1204e-02;8.3215e+00;-9.4182e+01;-2.1368e+00;8.0249e-01;6.6170e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3074e+02;6.9690e+02;6.6629e+02;5.4509e-03
1997-10-07T00:04:36.133;9.4208e+01;1.7048e+02;2.2466e+01;1.4723e-01;9.1217e-02;8.3377e+00;-9.4183e+01;-2.1373e+00;8.0251e-01;6.5790e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.1577e+02;6.8156e+02;6.5116e+02;5.2043e-03
1997-10-07T00:04:54.800;9.4208e+01;1.7066e+02;2.2467e+01;1.4723e-01;9.1228e-02;8.3529e+00;-9.4183e+01;-2.1377e+00;8.0254e-01;6.4541e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0156e+02;6.6610e+02;6.3629e+02;4.9689e-03
1997-10-07T00:05:13.467;9.4208e+01;1.7085e+02;2.2467e+01;1.4722e-01;9.1240e-02;8.3688e+00;-9.4183e+01;-2.1382e+00;8.0257e-01;6.2837e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0237e+02;6.6520e+02;6.3612e+02;4.9689e-03
1997-10-07T00:05:32.133;9.4209e+01;1.7104e+02;2.2467e+01;1.4722e-01;9.1252e-02;8.3847e+00;-9.4183e+01;-2.1387e+00;8.0259e-01;6.2401e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0257e+02;6.6497e+02;6.3607e+02;4.9689e-03
1997-10-07T00:05:50.800;9.4209e+01;1.7122e+02;2.2467e+01;1.4722e-01;9.1264e-02;8.3996e+00;-9.4184e+01;-2.1391e+00;8.0262e-01;6.2111e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0271e+02;6.6482e+02;6.3604e+02;4.9689e-03
1997-10-07T00:06:09.467;9.4209e+01;1.7142e+02;2.2467e+01;1.4722e-01;9.1276e-02;8.4153e+00;-9.4184e+01;-2.1396e+00;8.0265e-01;6.0388e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.4900e+02;7.0938e+02;6.8120e+02;5.7091e-03
1997-10-07T00:06:28.133;9.4210e+01;1.7161e+02;2.2467e+01;1.4722e-01;9.1288e-02;8.4309e+00;-9.4184e+01;-2.1400e+00;8.0267e-01;5.7612e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.5032e+02;7.0794e+02;6.8096e+02;5.7091e-03
1997-10-07T00:06:46.800;9.4210e+01;1.7179e+02;2.2467e+01;1.4722e-01;9.1299e-02;8.4456e+00;-9.4185e+01;-2.1405e+00;8.0270e-01;5.5303e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2076e+02;6.7607e+02;6.5018e+02;5.2043e-03
1997-10-07T00:07:05.467;9.4210e+01;1.7198e+02;2.2467e+01;1.4722e-01;9.1311e-02;8.4611e+00;-9.4185e+01;-2.1409e+00;8.0273e-01;5.3037e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2185e+02;6.7489e+02;6.4999e+02;5.2043e-03
1997-10-07T00:07:24.133;9.4211e+01;1.7217e+02;2.2467e+01;1.4722e-01;9.1323e-02;8.4764e+00;-9.4185e+01;-2.1414e+00;8.0275e-01;4.9483e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0875e+02;6.5823e+02;6.3494e+02;4.9689e-03
1997-10-07T00:07:42.800;9.4211e+01;1.7235e+02;2.2467e+01;1.4722e-01;9.1334e-02;8.4908e+00;-9.4186e+01;-2.1418e+00;8.0278e-01;4.6354e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.4113e+02;5.8748e+02;5.6573e+02;3.9423e-03
1997-10-07T00:08:01.467;9.4211e+01;1.7254e+02;2.2467e+01;1.4722e-01;9.1345e-02;8.5060e+00;-9.4186e+01;-2.1423e+00;8.0281e-01;4.4764e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8240e+02;6.2717e+02;6.0603e+02;4.5295e-03
1997-10-07T00:08:20.133;9.4212e+01;1.7273e+02;2.2467e+01;1.4721e-01;9.1357e-02;8.5210e+00;-9.4186e+01;-2.1427e+00;8.0283e-01;4.3501e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8301e+02;6.2651e+02;6.0593e+02;4.5295e-03
1997-10-07T00:08:38.800;9.4212e+01;1.7291e+02;2.2467e+01;1.4721e-01;9.1368e-02;8.5352e+00;-9.4187e+01;-2.1432e+00;8.0286e-01;4.4682e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8244e+02;6.2712e+02;6.0602e+02;4.5295e-03
1997-10-07T00:08:57.467;9.4212e+01;1.7311e+02;2.2468e+01;1.4721e-01;9.1380e-02;8.5501e+00;-9.4187e+01;-2.1436e+00;8.0289e-01;4.6240e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.4598e+02;4.9222e+02;4.7080e+02;2.7222e-03
1997-10-07T00:09:16.133;9.4213e+01;1.7330e+02;2.2468e+01;1.4721e-01;9.1391e-02;8.5648e+00;-9.4187e+01;-2.1441e+00;8.0291e-01;4.7699e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6718e+02;6.1488e+02;5.9247e+02;4.3247e-03
1997-10-07T00:09:34.800;9.4213e+01;1.7348e+02;2.2468e+01;1.4721e-01;9.1402e-02;8.5788e+00;-9.4187e+01;-2.1445e+00;8.0294e-01;4.9159e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6648e+02;6.1563e+02;5.9259e+02;4.3247e-03
1997-10-07T00:09:53.467;9.4213e+01;1.7367e+02;2.2468e+01;1.4721e-01;9.1413e-02;8.5934e+00;-9.4188e+01;-2.1450e+00;8.0297e-01;5.0745e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6572e+02;6.1646e+02;5.9272e+02;4.3247e-03
1997-10-07T00:10:12.133;9.4214e+01;1.7386e+02;2.2468e+01;1.4721e-01;9.1425e-02;8.6079e+00;-9.4188e+01;-2.1455e+00;8.0300e-01;5.3909e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6420e+02;6.1811e+02;5.9300e+02;4.3247e-03
1997-10-07T00:10:30.800;9.4214e+01;1.7404e+02;2.2468e+01;1.4721e-01;9.1435e-02;8.6215e+00;-9.4188e+01;-2.1459e+00;8.0302e-01;5.8005e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6225e+02;6.2026e+02;5.9339e+02;4.3247e-03
1997-10-07T00:10:49.466;9.4214e+01;1.7423e+02;2.2468e+01;1.4721e-01;9.1446e-02;8.6358e+00;-9.4189e+01;-2.1464e+00;8.0305e-01;6.2107e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6031e+02;6.2241e+02;5.9380e+02;4.3247e-03
1997-10-07T00:11:08.132;9.4215e+01;1.7442e+02;2.2468e+01;1.4720e-01;9.1458e-02;8.6500e+00;-9.4189e+01;-2.1468e+00;8.0308e-01;6.3806e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5950e+02;6.2331e+02;5.9398e+02;4.3247e-03
1997-10-07T00:11:26.800;9.4215e+01;1.7460e+02;2.2468e+01;1.4720e-01;9.1468e-02;8.6634e+00;-9.4189e+01;-2.1473e+00;8.0310e-01;6.5323e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5878e+02;6.2411e+02;5.9415e+02;4.3247e-03
1997-10-07T00:11:45.466;9.4215e+01;1.7480e+02;2.2468e+01;1.4720e-01;9.1479e-02;8.6775e+00;-9.4190e+01;-2.1477e+00;8.0313e-01;6.7470e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5777e+02;6.2524e+02;5.9439e+02;4.3247e-03
1997-10-07T00:12:04.133;9.4215e+01;1.7499e+02;2.2468e+01;1.4720e-01;9.1490e-02;8.6914e+00;-9.4190e+01;-2.1482e+00;8.0316e-01;7.0385e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5640e+02;6.2678e+02;5.9472e+02;4.3247e-03
1997-10-07T00:12:22.800;9.4216e+01;1.7517e+02;2.2468e+01;1.4720e-01;9.1500e-02;8.7045e+00;-9.4190e+01;-2.1486e+00;8.0318e-01;7.3913e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5474e+02;6.2866e+02;5.9515e+02;4.3247e-03
1997-10-07T00:12:41.466;9.4216e+01;1.7536e+02;2.2468e+01;1.4720e-01;9.1511e-02;8.7183e+00;-9.4190e+01;-2.1491e+00;8.0321e-01;7.6465e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5355e+02;6.3001e+02;5.9547e+02;4.3247e-03
1997-10-07T00:13:00.133;9.4216e+01;1.7555e+02;2.2469e+01;1.4720e-01;9.1522e-02;8.7320e+00;-9.4191e+01;-2.1496e+00;8.0324e-01;7.9187e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5228e+02;6.3146e+02;5.9583e+02;4.3247e-03
1997-10-07T00:13:18.800;9.4217e+01;1.7573e+02;2.2469e+01;1.4720e-01;9.1532e-02;8.7448e+00;-9.4191e+01;-2.1500e+00;8.0326e-01;8.2557e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5071e+02;6.3326e+02;5.9629e+02;4.3247e-03
1997-10-07T00:13:37.466;9.4217e+01;1.7592e+02;2.2469e+01;1.4720e-01;9.1543e-02;8.7583e+00;-9.4191e+01;-2.1505e+00;8.0329e-01;8.6350e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4895e+02;6.3529e+02;5.9682e+02;4.3247e-03
1997-10-07T00:13:56.133;9.4217e+01;1.7611e+02;2.2469e+01;1.4719e-01;9.1554e-02;8.7717e+00;-9.4192e+01;-2.1509e+00;8.0332e-01;8.7047e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4862e+02;6.3567e+02;5.9692e+02;4.3247e-03
1997-10-07T00:14:14.800;9.4218e+01;1.7629e+02;2.2469e+01;1.4719e-01;9.1564e-02;8.7842e+00;-9.4192e+01;-2.1514e+00;8.0334e-01;8.5770e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4921e+02;6.3498e+02;5.9674e+02;4.3247e-03
1997-10-07T00:14:33.466;9.4218e+01;1.7649e+02;2.2469e+01;1.4719e-01;9.1574e-02;8.7974e+00;-9.4192e+01;-2.1518e+00;8.0337e-01;8.5222e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4947e+02;6.3469e+02;5.9666e+02;4.3247e-03
1997-10-07T00:14:52.133;9.4218e+01;1.7668e+02;2.2469e+01;1.4719e-01;9.1585e-02;8.8105e+00;-9.4193e+01;-2.1523e+00;8.0340e-01;8.5099e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4953e+02;6.3462e+02;5.9664e+02;4.3247e-03
1997-10-07T00:15:10.800;9.4219e+01;1.7686e+02;2.2469e+01;1.4719e-01;9.1594e-02;8.8228e+00;-9.4193e+01;-2.1527e+00;8.0342e-01;8.3509e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5026e+02;6.3377e+02;5.9642e+02;4.3247e-03
1997-10-07T00:15:29.466;9.4219e+01;1.7705e+02;2.2469e+01;1.4719e-01;9.1605e-02;8.8358e+00;-9.4193e+01;-2.1532e+00;8.0345e-01;8.1070e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5140e+02;6.3247e+02;5.9608e+02;4.3247e-03
1997-10-07T00:15:48.133;9.4219e+01;1.7724e+02;2.2469e+01;1.4719e-01;9.1615e-02;8.8486e+00;-9.4194e+01;-2.1536e+00;8.0348e-01;7.8339e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5267e+02;6.3101e+02;5.9572e+02;4.3247e-03
1997-10-07T00:16:06.800;9.4220e+01;1.7742e+02;2.2469e+01;1.4719e-01;9.1625e-02;8.8606e+00;-9.4194e+01;-2.1541e+00;8.0350e-01;7.5952e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6759e+02;6.4354e+02;6.0912e+02;4.5295e-03
1997-10-07T00:16:25.466;9.4220e+01;1.7761e+02;2.2469e+01;1.4719e-01;9.1635e-02;8.8732e+00;-9.4194e+01;-2.1545e+00;8.0353e-01;7.3942e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5473e+02;6.2867e+02;5.9515e+02;4.3247e-03
1997-10-07T00:16:44.133;9.4220e+01;1.7780e+02;2.2469e+01;1.4718e-01;9.1645e-02;8.8857e+00;-9.4194e+01;-2.1550e+00;8.0356e-01;6.9586e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8471e+02;6.5429e+02;6.2242e+02;4.7442e-03
1997-10-07T00:17:02.800;9.4221e+01;1.7798e+02;2.2469e+01;1.4718e-01;9.1655e-02;8.8975e+00;-9.4195e+01;-2.1554e+00;8.0358e-01;6.7132e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7174e+02;6.3887e+02;6.0809e+02;4.5295e-03
1997-10-07T00:17:21.466;9.4221e+01;1.7818e+02;2.2470e+01;1.4718e-01;9.1665e-02;8.9099e+00;-9.4195e+01;-2.1559e+00;8.0361e-01;6.5681e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7242e+02;6.3810e+02;6.0793e+02;4.5295e-03
1997-10-07T00:17:40.133;9.4221e+01;1.7837e+02;2.2470e+01;1.4718e-01;9.1674e-02;8.9221e+00;-9.4195e+01;-2.1564e+00;8.0364e-01;6.4767e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7285e+02;6.3762e+02;6.0783e+02;4.5295e-03
1997-10-07T00:17:58.800;9.4221e+01;1.7855e+02;2.2470e+01;1.4718e-01;9.1684e-02;8.9336e+00;-9.4196e+01;-2.1568e+00;8.0366e-01;6.3918e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7326e+02;6.3717e+02;6.0774e+02;4.5295e-03
1997-10-07T00:18:17.466;9.4222e+01;1.7874e+02;2.2470e+01;1.4718e-01;9.1694e-02;8.9456e+00;-9.4196e+01;-2.1573e+00;8.0369e-01;6.6166e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7219e+02;6.3836e+02;6.0798e+02;4.5295e-03
1997-10-07T00:18:36.133;9.4222e+01;1.7893e+02;2.2470e+01;1.4718e-01;9.1703e-02;8.9576e+00;-9.4196e+01;-2.1577e+00;8.0372e-01;7.0641e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7008e+02;6.4072e+02;6.0849e+02;4.5295e-03
1997-10-07T00:18:54.799;9.4222e+01;1.7911e+02;2.2470e+01;1.4718e-01;9.1713e-02;8.9688e+00;-9.4197e+01;-2.1582e+00;8.0375e-01;7.6647e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6726e+02;6.4391e+02;6.0921e+02;4.5295e-03
1997-10-07T00:19:13.466;9.4223e+01;1.7930e+02;2.2470e+01;1.4718e-01;9.1722e-02;8.9806e+00;-9.4197e+01;-2.1586e+00;8.0377e-01;8.3113e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6424e+02;6.4735e+02;6.1006e+02;4.5295e-03
1997-10-07T00:19:32.133;9.4223e+01;1.7949e+02;2.2470e+01;1.4718e-01;9.1732e-02;8.9922e+00;-9.4197e+01;-2.1591e+00;8.0380e-01;8.6771e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4875e+02;6.3552e+02;5.9688e+02;4.3247e-03
1997-10-07T00:19:50.799;9.4223e+01;1.7968e+02;2.2470e+01;1.4717e-01;9.1741e-02;9.0032e+00;-9.4198e+01;-2.1595e+00;8.0383e-01;8.6972e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2202e+02;6.0899e+02;5.7050e+02;3.9423e-03
1997-10-07T00:20:09.466;9.4224e+01;1.7987e+02;2.2470e+01;1.4717e-01;9.1750e-02;9.0146e+00;-9.4198e+01;-2.1600e+00;8.0385e-01;8.5805e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4920e+02;6.3500e+02;5.9675e+02;4.3247e-03
1997-10-07T00:20:28.133;9.4224e+01;1.8006e+02;2.2470e+01;1.4717e-01;9.1760e-02;9.0260e+00;-9.4198e+01;-2.1604e+00;8.0388e-01;8.4430e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4984e+02;6.3427e+02;5.9655e+02;4.3247e-03
1997-10-07T00:20:46.799;9.4224e+01;1.8024e+02;2.2470e+01;1.4717e-01;9.1769e-02;9.0366e+00;-9.4198e+01;-2.1609e+00;8.0391e-01;8.4038e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5002e+02;6.3406e+02;5.9649e+02;4.3247e-03
1997-10-07T00:21:05.466;9.4225e+01;1.8043e+02;2.2470e+01;1.4717e-01;9.1778e-02;9.0478e+00;-9.4199e+01;-2.1613e+00;8.0393e-01;8.4325e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6368e+02;6.4800e+02;6.1023e+02;4.5295e-03
1997-10-07T00:21:24.133;9.4225e+01;1.8062e+02;2.2471e+01;1.4717e-01;9.1787e-02;9.0589e+00;-9.4199e+01;-2.1618e+00;8.0396e-01;8.4240e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4992e+02;6.3416e+02;5.9652e+02;4.3247e-03
1997-10-07T00:21:42.799;9.4225e+01;1.8080e+02;2.2471e+01;1.4717e-01;9.1796e-02;9.0693e+00;-9.4199e+01;-2.1622e+00;8.0399e-01;8.3900e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3661e+02;6.2051e+02;5.8310e+02;4.1290e-03
1997-10-07T00:22:01.466;9.4226e+01;1.8099e+02;2.2471e+01;1.4717e-01;9.1805e-02;9.0802e+00;-9.4200e+01;-2.1627e+00;8.0401e-01;8.3603e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5022e+02;6.3382e+02;5.9643e+02;4.3247e-03
1997-10-07T00:22:20.133;9.4226e+01;1.8118e+02;2.2471e+01;1.4717e-01;9.1814e-02;9.0909e+00;-9.4200e+01;-2.1632e+00;8.0404e-01;8.4518e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4979e+02;6.3431e+02;5.9656e+02;4.3247e-03
1997-10-07T00:22:38.799;9.4226e+01;1.8137e+02;2.2471e+01;1.4716e-01;9.1823e-02;9.1010e+00;-9.4200e+01;-2.1636e+00;8.0407e-01;8.4907e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4961e+02;6.3452e+02;5.9662e+02;4.3247e-03
1997-10-07T00:22:57.466;9.4227e+01;1.8156e+02;2.2471e+01;1.4716e-01;9.1831e-02;9.1116e+00;-9.4201e+01;-2.1641e+00;8.0409e-01;8.5286e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4944e+02;6.3472e+02;5.9667e+02;4.3247e-03
1997-10-07T00:23:16.133;9.4227e+01;1.8175e+02;2.2471e+01;1.4716e-01;9.1840e-02;9.1221e+00;-9.4201e+01;-2.1645e+00;8.0412e-01;8.5675e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0976e+02;5.9543e+02;5.5755e+02;3.7639e-03
1997-10-07T00:23:34.799;9.4227e+01;1.8193e+02;2.2471e+01;1.4716e-01;9.1849e-02;9.1319e+00;-9.4201e+01;-2.1650e+00;8.0415e-01;8.5871e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4917e+02;6.3504e+02;5.9675e+02;4.3247e-03
1997-10-07T00:23:53.466;9.4228e+01;1.8212e+02;2.2471e+01;1.4716e-01;9.1857e-02;9.1422e+00;-9.4202e+01;-2.1654e+00;8.0417e-01;8.3988e+01;"line";5.9054e+02;1;"p";0;5.9054e+02;5.5004e+02;6.3403e+02;5.9649e+02;4.3247e-03
1997-10-07T00:24:12.133;9.4228e+01;1.8231e+02;2.2471e+01;1.4716e-01;9.1866e-02;9.1524e+00;-9.4202e+01;-2.1659e+00;8.0420e-01;8.3159e+01;"line";4.6853e+02;0;"p";0;4.6853e+02;4.2879e+02;5.1195e+02;4.7585e+02;2.7222e-03
1997-10-07T00:24:30.799;9.4228e+01;1.8249e+02;2.2471e+01;1.4716e-01;9.1874e-02;9.1620e+00;-9.4202e+01;-2.1663e+00;8.0423e-01;8.2490e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.6266e+02;5.4515e+02;5.0895e+02;3.1277e-03
1997-10-07T00:24:49.466;9.4228e+01;1.8268e+02;2.2471e+01;1.4716e-01;9.1883e-02;9.1719e+00;-9.4202e+01;-2.1668e+00;8.0425e-01;8.1636e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5113e+02;6.3277e+02;5.9616e+02;4.3247e-03
1997-10-07T00:25:08.132;9.4229e+01;1.8287e+02;2.2471e+01;1.4716e-01;9.1891e-02;9.1818e+00;-9.4203e+01;-2.1672e+00;8.0428e-01;8.3204e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1090e+02;5.9410e+02;5.5718e+02;3.7639e-03
1997-10-07T00:25:26.799;9.4229e+01;1.8306e+02;2.2472e+01;1.4715e-01;9.1899e-02;9.1911e+00;-9.4203e+01;-2.1677e+00;8.0431e-01;8.3106e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3697e+02;6.2008e+02;5.8299e+02;4.1290e-03
1997-10-07T00:25:45.466;9.4229e+01;1.8325e+02;2.2472e+01;1.4715e-01;9.1908e-02;9.2008e+00;-9.4203e+01;-2.1681e+00;8.0434e-01;8.2052e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3746e+02;6.1952e+02;5.8284e+02;4.1290e-03
1997-10-07T00:26:04.133;9.4230e+01;1.8344e+02;2.2472e+01;1.4715e-01;9.1916e-02;9.2104e+00;-9.4204e+01;-2.1686e+00;8.0436e-01;8.0869e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5149e+02;6.3236e+02;5.9605e+02;4.3247e-03
1997-10-07T00:26:22.799;9.4230e+01;1.8362e+02;2.2472e+01;1.4715e-01;9.1924e-02;9.2194e+00;-9.4204e+01;-2.1690e+00;8.0439e-01;8.0782e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5153e+02;6.3232e+02;5.9604e+02;4.3247e-03
1997-10-07T00:26:41.466;9.4230e+01;1.8381e+02;2.2472e+01;1.4715e-01;9.1932e-02;9.2288e+00;-9.4204e+01;-2.1695e+00;8.0442e-01;7.9592e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5209e+02;6.3168e+02;5.9588e+02;4.3247e-03
1997-10-07T00:27:00.133;9.4231e+01;1.8400e+02;2.2472e+01;1.4715e-01;9.1940e-02;9.2380e+00;-9.4205e+01;-2.1700e+00;8.0444e-01;7.8582e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5256e+02;6.3114e+02;5.9575e+02;4.3247e-03
1997-10-07T00:27:18.799;9.4231e+01;1.8418e+02;2.2472e+01;1.4715e-01;9.1948e-02;9.2467e+00;-9.4205e+01;-2.1704e+00;8.0447e-01;7.7641e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5300e+02;6.3064e+02;5.9563e+02;4.3247e-03
1997-10-07T00:27:37.466;9.4231e+01;1.8437e+02;2.2472e+01;1.4715e-01;9.1956e-02;9.2558e+00;-9.4205e+01;-2.1709e+00;8.0450e-01;7.6837e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5337e+02;6.3021e+02;5.9552e+02;4.3247e-03
1997-10-07T00:27:56.132;9.4232e+01;1.8456e+02;2.2472e+01;1.4715e-01;9.1964e-02;9.2648e+00;-9.4206e+01;-2.1713e+00;8.0452e-01;7.7360e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5313e+02;6.3049e+02;5.9559e+02;4.3247e-03
1997-10-07T00:28:14.799;9.4232e+01;1.8475e+02;2.2472e+01;1.4714e-01;9.1971e-02;9.2732e+00;-9.4206e+01;-2.1718e+00;8.0455e-01;7.7810e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6672e+02;6.4453e+02;6.0936e+02;4.5295e-03
1997-10-07T00:28:33.466;9.4232e+01;1.8494e+02;2.2472e+01;1.4714e-01;9.1979e-02;9.2820e+00;-9.4206e+01;-2.1722e+00;8.0458e-01;7.9173e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6608e+02;6.4525e+02;6.0953e+02;4.5295e-03
1997-10-07T00:28:52.132;9.4233e+01;1.8513e+02;2.2472e+01;1.4714e-01;9.1987e-02;9.2907e+00;-9.4206e+01;-2.1727e+00;8.0460e-01;8.0599e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6541e+02;6.4601e+02;6.0972e+02;4.5295e-03
1997-10-07T00:29:10.799;9.4233e+01;1.8531e+02;2.2472e+01;1.4714e-01;9.1994e-02;9.2988e+00;-9.4207e+01;-2.1731e+00;8.0463e-01;8.0011e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6569e+02;6.4570e+02;6.0964e+02;4.5295e-03
1997-10-07T00:29:29.466;9.4233e+01;1.8550e+02;2.2473e+01;1.4714e-01;9.2002e-02;9.3073e+00;-9.4207e+01;-2.1736e+00;8.0466e-01;8.1099e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5138e+02;6.3248e+02;5.9609e+02;4.3247e-03
1997-10-07T00:29:48.132;9.4234e+01;1.8569e+02;2.2473e+01;1.4714e-01;9.2010e-02;9.3157e+00;-9.4207e+01;-2.1740e+00;8.0468e-01;8.2337e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3733e+02;6.1967e+02;5.8288e+02;4.1290e-03
1997-10-07T00:30:06.799;9.4234e+01;1.8587e+02;2.2473e+01;1.4714e-01;9.2017e-02;9.3236e+00;-9.4208e+01;-2.1745e+00;8.0471e-01;8.3095e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3698e+02;6.2007e+02;5.8299e+02;4.1290e-03
1997-10-07T00:30:25.466;9.4234e+01;1.8606e+02;2.2473e+01;1.4714e-01;9.2024e-02;9.3317e+00;-9.4208e+01;-2.1749e+00;8.0474e-01;8.3165e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3695e+02;6.2011e+02;5.8300e+02;4.1290e-03
1997-10-07T00:30:44.132;9.4234e+01;1.8625e+02;2.2473e+01;1.4714e-01;9.2032e-02;9.3398e+00;-9.4208e+01;-2.1754e+00;8.0476e-01;8.3927e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3659e+02;6.2052e+02;5.8311e+02;4.1290e-03
1997-10-07T00:31:02.799;9.4235e+01;1.8644e+02;2.2473e+01;1.4714e-01;9.2039e-02;9.3474e+00;-9.4209e+01;-2.1758e+00;8.0479e-01;8.4798e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3619e+02;6.2099e+02;5.8323e+02;4.1290e-03
1997-10-07T00:31:21.466;9.4235e+01;1.8663e+02;2.2473e+01;1.4713e-01;9.2046e-02;9.3553e+00;-9.4209e+01;-2.1763e+00;8.0482e-01;8.5465e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3588e+02;6.2135e+02;5.8333e+02;4.1290e-03
1997-10-07T00:31:40.132;9.4235e+01;1.8682e+02;2.2473e+01;1.4713e-01;9.2053e-02;9.3630e+00;-9.4209e+01;-2.1768e+00;8.0485e-01;8.5718e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3576e+02;6.2148e+02;5.8337e+02;4.1290e-03
1997-10-07T00:31:58.799;9.4236e+01;1.8700e+02;2.2473e+01;1.4713e-01;9.2060e-02;9.3703e+00;-9.4209e+01;-2.1772e+00;8.0487e-01;8.5326e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3595e+02;6.2127e+02;5.8331e+02;4.1290e-03
1997-10-07T00:32:17.466;9.4236e+01;1.8719e+02;2.2473e+01;1.4713e-01;9.2067e-02;9.3779e+00;-9.4210e+01;-2.1777e+00;8.0490e-01;8.5210e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3600e+02;6.2121e+02;5.8329e+02;4.1290e-03
1997-10-07T00:32:36.132;9.4236e+01;1.8738e+02;2.2473e+01;1.4713e-01;9.2074e-02;9.3854e+00;-9.4210e+01;-2.1781e+00;8.0493e-01;8.6106e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3558e+02;6.2169e+02;5.8342e+02;4.1290e-03
1997-10-07T00:32:54.799;9.4237e+01;1.8756e+02;2.2473e+01;1.4713e-01;9.2081e-02;9.3923e+00;-9.4210e+01;-2.1786e+00;8.0495e-01;8.7500e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3494e+02;6.2244e+02;5.8363e+02;4.1290e-03
1997-10-07T00:33:13.466;9.4237e+01;1.8775e+02;2.2473e+01;1.4713e-01;9.2088e-02;9.3996e+00;-9.4211e+01;-2.1790e+00;8.0498e-01;8.8910e+01;"line";5.7703e+02;0;"p";0;5.7703e+02;5.3429e+02;6.2320e+02;5.8384e+02;4.1290e-03