Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-060T00:30,"1/1772328471:81",4.469040671853791E+08,4.469076671853797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T00:00,2014-060T01:00,2014,60.0208,38.273,45.350,7.858,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T01:30,"1/1772332071:87",4.469076671853797E+08,4.469112671853804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T01:00,2014-060T02:00,2014,60.0625,38.172,45.259,7.884,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T02:30,"1/1772335671:93",4.469112671853804E+08,4.469148671853811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T02:00,2014-060T03:00,2014,60.1042,38.069,45.166,7.910,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T03:30,"1/1772339271:99",4.469148671853811E+08,4.469184671853818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T03:00,2014-060T04:00,2014,60.1458,37.966,45.071,7.936,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T04:30,"1/1772342871:105",4.469184671853818E+08,4.469220671853824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T04:00,2014-060T05:00,2014,60.1875,37.863,44.974,7.962,0,0,0,0,0,0,0,0,0,1,0,2,1,2,10,12,8,5,9,1,1,4,2,0,0,0,0,0,0,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T05:30,"1/1772346471:110",4.469220671853824E+08,4.469256671853831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T05:00,2014-060T06:00,2014,60.2292,37.759,44.876,7.988,0,0,0,0,0,0,0,0,1,0,0,0,0,3,13,12,16,3,1,0,1,2,0,0,0,1,0,0,4,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T06:30,"1/1772350071:116",4.469256671853831E+08,4.469292671853837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T06:00,2014-060T07:00,2014,60.2708,37.654,44.775,8.014,0,0,0,0,0,0,0,0,0,0,0,1,2,1,8,19,12,3,0,1,2,1,0,1,1,0,0,0,3,5,4,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T07:30,"1/1772353671:122",4.469292671853837E+08,4.469328671853844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T07:00,2014-060T08:00,2014,60.3125,37.549,44.672,8.041,0,0,0,0,0,0,0,0,0,1,0,1,1,2,3,11,12,3,3,2,0,0,0,0,0,0,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T08:30,"1/1772357271:128",4.469328671853844E+08,4.469364671853850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T08:00,2014-060T09:00,2014,60.3542,37.443,44.568,8.067,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,25,15,11,3,1,0,1,2,1,1,1,0,1,4,5,3,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T09:30,"1/1772360871:134",4.469364671853850E+08,4.469400671853857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T09:00,2014-060T10:00,2014,60.3958,37.337,44.462,8.094,0,0,0,0,0,0,0,0,0,1,0,0,4,2,10,16,16,8,2,5,0,1,0,0,0,0,0,2,4,6,4,1,1,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T10:30,"1/1772364471:140",4.469400671853857E+08,4.469436671853864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T10:00,2014-060T11:00,2014,60.4375,37.230,44.353,8.120,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,12,16,5,1,1,0,1,0,1,0,0,0,0,5,4,4,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T11:30,"1/1772368071:146",4.469436671853864E+08,4.469472671853870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T11:00,2014-060T12:00,2014,60.4792,37.123,44.243,8.147,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T12:30,"1/1772371671:151",4.469472671853870E+08,4.469508671853877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T12:00,2014-060T13:00,2014,60.5208,37.015,44.130,8.173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T13:30,"1/1772375271:157",4.469508671853877E+08,4.469544671853883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T13:00,2014-060T14:00,2014,60.5625,36.906,44.016,8.200,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T14:30,"1/1772378871:163",4.469544671853883E+08,4.469580671853890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T14:00,2014-060T15:00,2014,60.6042,36.797,43.899,8.226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T15:30,"1/1772382471:169",4.469580671853890E+08,4.469616671853896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T15:00,2014-060T16:00,2014,60.6458,36.688,43.780,8.253,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T16:30,"1/1772386071:175",4.469616671853896E+08,4.469652671853903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T16:00,2014-060T17:00,2014,60.6875,36.578,43.659,8.280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T17:30,"1/1772389671:181",4.469652671853903E+08,4.469688671853909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T17:00,2014-060T18:00,2014,60.7292,36.467,43.536,8.307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T18:30,"1/1772393271:187",4.469688671853909E+08,4.469724671853916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T18:00,2014-060T19:00,2014,60.7708,36.355,43.411,8.334,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T19:30,"1/1772396871:192",4.469724671853916E+08,4.469760671853923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T19:00,2014-060T20:00,2014,60.8125,36.244,43.284,8.361,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T20:30,"1/1772400471:198",4.469760671853923E+08,4.469796671853929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T20:00,2014-060T21:00,2014,60.8542,36.131,43.154,8.388,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,3,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T21:30,"1/1772404071:204",4.469796671853929E+08,4.469832671853935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T21:00,2014-060T22:00,2014,60.8958,36.018,43.022,8.415,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T22:30,"1/1772407671:210",4.469832671853935E+08,4.469868671853942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T22:00,2014-060T23:00,2014,60.9375,35.904,42.888,8.442,0,0,0,0,0,0,0,0,0,1,0,0,1,2,2,4,0,1,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-060T23:30,"1/1772411271:216",4.469868671853942E+08,4.469904671853948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-060T23:00,2014-061T00:00,2014,60.9792,35.790,42.752,8.469,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T00:30,"1/1772414871:222",4.469904671853948E+08,4.469940671853955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T00:00,2014-061T01:00,2014,61.0208,35.676,42.613,8.496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T01:30,"1/1772418471:228",4.469940671853955E+08,4.469976671853961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T01:00,2014-061T02:00,2014,61.0625,35.560,42.472,8.524,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T02:30,"1/1772422071:233",4.469976671853961E+08,4.470012671853968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T02:00,2014-061T03:00,2014,61.1042,35.445,42.328,8.551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T03:30,"1/1772425671:239",4.470012671853968E+08,4.470048671853974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T03:00,2014-061T04:00,2014,61.1458,35.328,42.182,8.578,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T04:30,"1/1772429271:245",4.470048671853974E+08,4.470084671853980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T04:00,2014-061T05:00,2014,61.1875,35.211,42.033,8.606,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,3,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T05:30,"1/1772432871:251",4.470084671853980E+08,4.470120671853987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T05:00,2014-061T06:00,2014,61.2292,35.094,41.882,8.633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,3,1,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T06:30,"1/1772436472:1",4.470120671853987E+08,4.470156671853994E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T06:00,2014-061T07:00,2014,61.2708,34.976,41.729,8.661,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,5,6,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T07:30,"1/1772440072:7",4.470156671853994E+08,4.470192671854000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T07:00,2014-061T08:00,2014,61.3125,34.857,41.573,8.688,0,0,0,0,0,0,0,0,0,0,1,0,0,2,7,7,4,1,1,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T08:30,"1/1772443672:13",4.470192671854000E+08,4.470228671854006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T08:00,2014-061T09:00,2014,61.3542,34.738,41.414,8.716,0,0,0,0,0,0,0,0,1,0,0,0,0,3,3,5,4,2,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T09:30,"1/1772447272:18",4.470228671854006E+08,4.470264671854013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T09:00,2014-061T10:00,2014,61.3958,34.618,41.253,8.744,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T10:30,"1/1772450872:24",4.470264671854013E+08,4.470300671854019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T10:00,2014-061T11:00,2014,61.4375,34.498,41.089,8.772,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T11:30,"1/1772454472:30",4.470300671854019E+08,4.470336671854026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T11:00,2014-061T12:00,2014,61.4792,34.377,40.923,8.799,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T12:30,"1/1772458072:36",4.470336671854026E+08,4.470372671854032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T12:00,2014-061T13:00,2014,61.5208,34.256,40.754,8.827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,0,1,1,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T13:30,"1/1772461672:42",4.470372671854032E+08,4.470408671854038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T13:00,2014-061T14:00,2014,61.5625,34.134,40.582,8.855,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,2,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T14:30,"1/1772465272:48",4.470408671854038E+08,4.470444671854045E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T14:00,2014-061T15:00,2014,61.6042,34.011,40.407,8.883,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,4,4,1,3,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T15:30,"1/1772468872:54",4.470444671854045E+08,4.470480671854051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T15:00,2014-061T16:00,2014,61.6458,33.888,40.230,8.911,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,6,6,1,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T16:30,"1/1772472472:59",4.470480671854051E+08,4.470516671854057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T16:00,2014-061T17:00,2014,61.6875,33.764,40.049,8.939,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,5,2,3,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T17:30,"1/1772476072:65",4.470516671854057E+08,4.470552671854064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T17:00,2014-061T18:00,2014,61.7292,33.640,39.866,8.967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,5,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T18:30,"1/1772479672:71",4.470552671854064E+08,4.470588671854070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T18:00,2014-061T19:00,2014,61.7708,33.516,39.680,8.996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T19:30,"1/1772483272:77",4.470588671854070E+08,4.470624671854076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T19:00,2014-061T20:00,2014,61.8125,33.390,39.491,9.024,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,6,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T20:30,"1/1772486872:83",4.470624671854076E+08,4.470660671854082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T20:00,2014-061T21:00,2014,61.8542,33.264,39.299,9.052,0,0,0,0,0,0,0,0,1,0,0,2,0,3,2,3,4,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T21:30,"1/1772490472:89",4.470660671854082E+08,4.470696671854089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T21:00,2014-061T22:00,2014,61.8958,33.138,39.104,9.081,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T22:30,"1/1772494072:95",4.470696671854089E+08,4.470732671854095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T22:00,2014-061T23:00,2014,61.9375,33.011,38.906,9.109,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,6,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-061T23:30,"1/1772497672:100",4.470732671854095E+08,4.470768671854101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-061T23:00,2014-062T00:00,2014,61.9792,32.884,38.705,9.138,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,2,0,0,0,1,1,0,0,0,0,0,1,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-062T00:30,"1/1772501272:106",4.470768671854101E+08,4.470804671854108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-062T00:00,2014-062T01:00,2014,62.0208,32.756,38.500,9.166,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,8,2,2,0,0,0,0,1,0,0,1,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-062T01:30,"1/1772504872:112",4.470804671854108E+08,4.470840671854114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-062T01:00,2014-062T02:00,2014,62.0625,32.627,38.293,9.195,0,0,0,0,0,0,0,0,0,0,0,0,1,3,6,12,8,3,4,0,2,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-062T02:30,"1/1772508472:118",4.470840671854114E+08,4.470876671854120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-062T02:00,2014-062T03:00,2014,62.1042,32.498,38.082,9.223,0,0,0,0,0,0,0,0,0,0,0,1,1,2,16,12,7,4,1,1,1,1,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-062T03:30,"1/1772512072:124",4.470876671854120E+08,4.470912671854126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-062T03:00,2014-062T04:00,2014,62.1458,32.368,37.868,9.252,0,0,0,0,0,0,0,0,0,1,0,0,0,2,12,8,1,0,0,2,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-062T04:30,"1/1772515672:130",4.470912671854126E+08,4.470948671854133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-062T04:00,2014-062T05:00,2014,62.1875,32.238,37.651,9.281,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,17,11,5,2,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-062T05:30,"1/1772519272:136",4.470948671854133E+08,4.470984671854139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-062T05:00,2014-062T06:00,2014,62.2292,32.108,37.430,9.310,0,0,0,0,0,0,0,0,0,0,1,0,0,1,5,11,7,2,0,2,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-062T06:30,"1/1772522872:141",4.470984671854139E+08,4.471020671854146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-062T06:00,2014-062T07:00,2014,62.2708,31.976,37.206,9.339,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,5,1,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0