START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-07 12:00:26.910 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:31.710 ,0,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:36.510 ,0,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:41.310 ,0,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:46.110 ,0,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:50.910 ,1,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-07 12:00:55.710 ,1,0,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-07-07 12:01:00.510 ,1,0,0.,4.8,3584.,4.8,1.,4.8,0.,4.8
1979-07-07 12:01:05.310 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:10.110 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:14.910 ,1,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:19.710 ,1,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:24.510 ,1,0,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:29.310 ,1,0,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:34.110 ,1,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:38.910 ,2,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:43.710 ,2,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:48.510 ,2,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:53.310 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 12:01:58.110 ,2,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:02.910 ,2,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:07.710 ,2,0,0.,4.8,2112.,4.8,1.,4.8,0.,4.8
1979-07-07 12:02:12.510 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:17.310 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:22.110 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:26.910 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:31.710 ,3,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:36.510 ,3,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:41.310 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:46.110 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:50.910 ,3,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 12:02:55.710 ,3,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:00.510 ,3,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:05.310 ,3,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:10.110 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:14.910 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:19.710 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:24.510 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:29.310 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:34.110 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:38.910 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:43.710 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:48.510 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:53.310 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-07 12:03:58.110 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:02.910 ,5,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:07.710 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:12.510 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:17.310 ,5,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:22.110 ,5,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:26.910 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:31.710 ,5,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:36.510 ,5,0,0.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-07-07 12:04:41.310 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:46.110 ,5,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:50.910 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 12:04:55.710 ,6,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:00.510 ,6,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:05.310 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:10.110 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:14.910 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:19.710 ,6,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:24.510 ,6,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:29.310 ,6,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:34.110 ,6,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:38.910 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:43.710 ,7,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:48.510 ,7,0,0.,4.8,528.,4.8,1.,4.8,0.,4.8
1979-07-07 12:05:53.310 ,7,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 12:05:58.110 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:02.910 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:07.710 ,7,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:12.510 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:17.310 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:22.110 ,7,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:26.910 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:31.710 ,7,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:36.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:41.310 ,7,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:46.110 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:50.910 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:06:55.710 ,7,0,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-07 12:07:00.510 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:05.310 ,7,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-07 12:07:10.110 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:14.910 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:19.710 ,6,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:24.510 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:29.310 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:34.110 ,6,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:38.910 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:43.710 ,6,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:48.510 ,6,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:53.310 ,6,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-07 12:07:58.110 ,6,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:02.910 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:07.710 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:12.510 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:17.310 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:22.110 ,5,0,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-07 12:08:26.910 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:31.710 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:36.510 ,5,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:41.310 ,5,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:46.110 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:50.910 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 12:08:55.710 ,4,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:00.510 ,4,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:05.310 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:10.110 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:14.910 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:19.710 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:24.510 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:29.310 ,4,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:34.110 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:38.910 ,3,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:43.710 ,3,0,0.,4.8,1888.,4.8,2.,4.8,0.,4.8
1979-07-07 12:09:48.510 ,3,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:53.310 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 12:09:58.110 ,3,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:02.910 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:07.710 ,3,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:12.510 ,3,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:17.310 ,3,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:22.110 ,3,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:26.910 ,2,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:31.710 ,2,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:36.510 ,2,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:41.310 ,2,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:46.110 ,2,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:50.910 ,2,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-07 12:10:55.710 ,2,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:00.510 ,2,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:05.310 ,2,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:10.110 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:14.910 ,1,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:19.710 ,1,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:24.510 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:29.310 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:34.110 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:38.910 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:43.710 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:48.510 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:53.310 ,1,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-07 12:11:58.110 ,1,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:02.910 ,0,0,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:07.710 ,0,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:12.510 ,0,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:17.310 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:22.110 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:26.910 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:31.710 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:36.510 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:41.310 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:46.110 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:50.910 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 12:12:55.710 ,0,0,0.,4.8,2496.,4.8,1.,4.8,0.,4.8
1979-07-07 12:13:00.510 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:05.310 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:10.110 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:14.910 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:19.710 ,0,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:24.510 ,0,0,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-07 12:13:29.310 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:34.110 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:38.910 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:43.710 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:48.510 ,1,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:53.310 ,1,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-07 12:13:58.110 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:02.910 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:07.710 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:12.510 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:17.310 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:22.110 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:26.910 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:31.710 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:36.510 ,2,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:41.310 ,2,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:46.110 ,2,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:50.910 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 12:14:55.710 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:00.510 ,2,0,0.,4.8,1728.,4.8,1.,4.8,0.,4.8
1979-07-07 12:15:05.310 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:10.110 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:14.910 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:19.710 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:24.510 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:29.310 ,3,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:34.110 ,3,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:38.910 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:43.710 ,3,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:48.510 ,3,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:53.310 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 12:15:58.110 ,3,0,0.,4.8,3904.,4.8,1.,4.8,0.,4.8
1979-07-07 12:16:02.910 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:07.710 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:12.510 ,4,0,0.,4.8,400.,4.8,1.,4.8,0.,4.8
1979-07-07 12:16:17.310 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:22.110 ,4,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:26.910 ,4,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:31.710 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:36.510 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:41.310 ,4,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-07 12:16:46.110 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:50.910 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 12:16:55.710 ,5,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:00.510 ,5,0,0.,4.8,1504.,4.8,1.,4.8,0.,4.8
1979-07-07 12:17:05.310 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:10.110 ,5,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:14.910 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:19.710 ,5,0,0.,4.8,1792.,4.8,1.,4.8,0.,4.8
1979-07-07 12:17:24.510 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:29.310 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:34.110 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:38.910 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:43.710 ,6,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:48.510 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:53.310 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 12:17:58.110 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:02.910 ,6,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:07.710 ,6,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:12.510 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:17.310 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:22.110 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:26.910 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:31.710 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:36.510 ,7,0,0.,4.8,624.,4.8,1.,4.8,0.,4.8
1979-07-07 12:18:41.310 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:46.110 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:50.910 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 12:18:55.710 ,7,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:00.510 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:05.310 ,7,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:10.110 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:14.910 ,3,1,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:19.710 ,3,1,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:24.510 ,3,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:29.310 ,3,1,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:34.110 ,3,1,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:38.910 ,0,1,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:43.710 ,0,1,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:48.510 ,0,1,0.,4.8,1856.,4.8,1.,4.8,0.,4.8
1979-07-07 12:19:53.310 ,0,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 12:19:58.110 ,0,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:02.910 ,4,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:07.710 ,4,1,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:12.510 ,4,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:17.310 ,4,1,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:22.110 ,4,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:26.910 ,7,1,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:31.710 ,7,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:36.510 ,7,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:41.310 ,7,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:46.110 ,7,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 12:20:50.910 ,3,1,0.,4.8,1984.,4.8,1.,4.8,0.,4.8
1979-07-07 12:20:55.710 ,3,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:00.510 ,3,1,0.,4.8,1984.,4.8,1.,4.8,0.,4.8
1979-07-07 12:21:05.310 ,3,1,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:10.110 ,3,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:14.910 ,0,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:19.710 ,0,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:24.510 ,0,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:29.310 ,0,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:34.110 ,0,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:38.910 ,4,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:43.710 ,4,1,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:48.510 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:53.310 ,4,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 12:21:58.110 ,4,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:02.910 ,7,1,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:07.710 ,7,1,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:12.510 ,7,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:17.310 ,7,1,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:22.110 ,7,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:26.910 ,3,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:31.710 ,3,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:36.510 ,3,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:41.310 ,3,1,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:46.110 ,3,1,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:50.910 ,0,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 12:22:55.710 ,0,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:00.510 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:05.310 ,0,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:10.110 ,0,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:14.910 ,4,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:19.710 ,4,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:24.510 ,4,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:29.310 ,4,1,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:34.110 ,4,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:38.910 ,7,1,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:43.710 ,7,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:48.510 ,7,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:53.310 ,7,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 12:23:58.110 ,7,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:02.910 ,3,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:07.710 ,3,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:12.510 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:17.310 ,3,1,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:22.110 ,3,1,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:26.910 ,0,1,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:31.710 ,0,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:36.510 ,0,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:41.310 ,0,1,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:46.110 ,0,1,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:50.910 ,4,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 12:24:55.710 ,4,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:00.510 ,4,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:05.310 ,4,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:10.110 ,4,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:14.910 ,7,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:19.710 ,7,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:24.510 ,7,1,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:29.310 ,7,1,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:34.110 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:38.910 ,3,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:43.710 ,3,1,0.,4.8,512.,4.8,1.,4.8,0.,4.8
1979-07-07 12:25:48.510 ,3,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:53.310 ,3,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 12:25:58.110 ,3,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:02.910 ,0,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:07.710 ,0,1,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:12.510 ,0,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:17.310 ,0,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:22.110 ,0,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:26.910 ,4,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:31.710 ,4,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:36.510 ,4,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:41.310 ,4,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:46.110 ,4,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:50.910 ,7,1,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-07 12:26:55.710 ,7,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:00.510 ,7,1,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:05.310 ,7,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:10.110 ,7,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:14.910 ,3,1,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:19.710 ,3,1,0.,4.8,864.,4.8,1.,4.8,0.,4.8
1979-07-07 12:27:24.510 ,3,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:29.310 ,3,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:34.110 ,3,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:38.910 ,0,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:43.710 ,0,1,0.,4.8,2560.,4.8,1.,4.8,0.,4.8
1979-07-07 12:27:48.510 ,0,1,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:53.310 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 12:27:58.110 ,0,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:02.910 ,4,1,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:07.710 ,4,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:12.510 ,4,1,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:17.310 ,4,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:22.110 ,4,1,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:26.910 ,7,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:31.710 ,7,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:36.510 ,7,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:41.310 ,7,1,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:46.110 ,7,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 12:28:50.910 ,3,1,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-07-07 12:28:55.710 ,3,1,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:00.510 ,3,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:05.310 ,3,1,0.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-07 12:29:10.110 ,3,1,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:14.910 ,0,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:19.710 ,0,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:24.510 ,0,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:29.310 ,0,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:34.110 ,0,1,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:38.910 ,0,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:43.710 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:48.510 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:53.310 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 12:29:58.110 ,0,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:02.910 ,0,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:07.710 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:12.510 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:17.310 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:22.110 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:26.910 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:31.710 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:36.510 ,5,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:41.310 ,5,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:46.110 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:50.910 ,5,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 12:30:55.710 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:00.510 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:05.310 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:10.110 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:14.910 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:19.710 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:24.510 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:29.310 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:34.110 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:38.910 ,4,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:43.710 ,4,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:48.510 ,4,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-07 12:31:53.310 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8